"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"591caf68-6c76-4f7c-b06b-7404a95ac3a3","1536078","FMNH","Birds","282755","Phoeniculus purpureus marwitzi","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2914aa82-0a98-44bb-98e2-6ed77515c2d9","1536165","FMNH","Birds","282842","Mirafra rufocinnamomea pintoi","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d9dd0f5b-4304-4328-9f45-84ade618cda9","1535969","FMNH","Birds","282646","Kaupifalco monogrammicus meridionalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"c53b3c1f-e925-4d77-8c3b-68e9a6653e5a","1536189","FMNH","Birds","282866","Coracina pectoralis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d0a2dde9-233e-44da-bc22-3179d53f3a19","1536191","FMNH","Birds","282868","Coracina pectoralis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d66e69b2-873a-47bc-b6fb-94a2d22bc73f","1536837","FMNH","Birds","283514","Lonchura cucullata scutata","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"09bb7004-6f0b-453e-a397-1a829a15b3ce","1536838","FMNH","Birds","283515","Lonchura cucullata scutata","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"6192ed82-83e4-4b90-8662-a77e7ae70917","1536839","FMNH","Birds","283516","Lonchura cucullata scutata","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"9a1fb3f4-7bd7-450b-a6d4-cf03be129c94","1536840","FMNH","Birds","283517","Lonchura cucullata scutata","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"68e7fb44-1f42-4b00-ac7c-f7f1613c1381","1536841","FMNH","Birds","283518","Lonchura cucullata scutata","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8ba3462d-bba9-491a-9b76-0f5699dbfbde","1536524","FMNH","Birds","283201","Terpsiphone viridis plumbeiceps","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e9e1b11d-3d89-4dbc-972e-cfb58202509c","1536231","FMNH","Birds","282908","Oriolus larvatus rolleti","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e2f64ef5-f04f-480c-830a-351e941931e6","1536232","FMNH","Birds","282909","Oriolus larvatus rolleti","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"95a4cdc6-da44-4c5c-b83a-7893f2ffc2d9","1536785","FMNH","Birds","283462","Euplectes axillaris axillaris","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"9e451624-8e24-4ed5-938a-c2c6522ac3ac","1536786","FMNH","Birds","283463","Euplectes axillaris axillaris","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"de32cd82-9c95-48ff-b846-40ace33b5e2c","1536787","FMNH","Birds","283464","Euplectes axillaris axillaris","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"23a31d87-47c2-4d9c-8a0d-aa174bdfd578","1536750","FMNH","Birds","283427","Ploceus cucullatus nigriceps","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e44efe09-73a9-461d-9dd9-fd029af8d974","1536751","FMNH","Birds","283428","Ploceus cucullatus nigriceps","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"46399e7c-7016-46a4-b109-82dfcb5083ad","1536752","FMNH","Birds","283429","Ploceus cucullatus nigriceps","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"07c5c452-e5bc-483e-ae73-3312cf539f60","1536753","FMNH","Birds","283430","Ploceus cucullatus nigriceps","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"aa42107e-5c06-4e7d-8b16-e234dbd31c65","1536267","FMNH","Birds","282944","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"44d40f37-63b3-4409-8c06-627a06903e39","1536268","FMNH","Birds","282945","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8ae08218-de57-4f28-a7ee-ff8ed908b43a","1536364","FMNH","Birds","283041","Eremomela scotops chlorochlamys","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"48ae41a6-1258-4855-8e32-2dadd75cec9e","1536365","FMNH","Birds","283042","Eremomela scotops chlorochlamys","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"94bba9ee-d7b7-4536-84ca-fdd1d5fcb1a2","1536320","FMNH","Birds","282997","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"992d3d55-c573-4b44-b175-51cf9f8a697f","1536321","FMNH","Birds","282998","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2015e6ef-0f9c-4c28-a959-610c4105ec49","1536322","FMNH","Birds","282999","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f84da7bd-0dc6-4daa-be24-516bea816aa4","1536323","FMNH","Birds","283000","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f357d2e1-0be7-4e90-bdae-255f1ea60d8c","1699778","FMNH","Birds","425042","Charadrius tricollaris tricollaris","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"83a66aef-45f4-42d5-a5bc-7081309a3488","1699779","FMNH","Birds","425043","Charadrius tricollaris tricollaris","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"51ad0f65-c4f1-44b4-ba6d-7694e4d25735","1699780","FMNH","Birds","425044","Charadrius tricollaris tricollaris","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4f4a5932-0b81-4378-8941-bbd6f6cd8e3a","1699781","FMNH","Birds","425045","Charadrius tricollaris tricollaris","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"83a75336-f469-49b0-8220-4a17c781d219","1699771","FMNH","Birds","425035","Vanellus crassirostris leucoptera","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"f43929a6-2740-4847-b18e-c0421da81a6a","1674758","FMNH","Birds","399912","Mirafra rufocinnamomea pintoi","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ebb3dc99-70c4-45ac-b5e8-60a71789ebd0","1674759","FMNH","Birds","399913","Mirafra rufocinnamomea pintoi","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ddc64e42-c2d1-43ba-b12b-bf43e2fa2ddb","1674760","FMNH","Birds","399914","Mirafra rufocinnamomea pintoi","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4b6d0d69-0df3-4fb6-b60f-99891ba94b17","1536214","FMNH","Birds","282891","Dicrurus ludwigii ludwigii","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e139665f-614e-4c38-8cc8-4a0303f7c20b","1536874","FMNH","Birds","283571","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3c261de7-a393-4c5a-9110-a9739027d2e4","1536875","FMNH","Birds","283572","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4c8351f9-6b96-4998-9e98-582b04ba9b33","1536876","FMNH","Birds","283573","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"dbe674ff-68eb-4705-a86e-0d5dc98c8d32","1536619","FMNH","Birds","283296","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"1cbc918e-cc72-4429-bf1f-393c019f544f","1536620","FMNH","Birds","283297","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"2be042b5-5d0b-4c8c-bb7d-9e9c672724d4","1536621","FMNH","Birds","283298","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"dc9984aa-81ee-4d1d-8c21-0a2e9f78f9fc","1536622","FMNH","Birds","283299","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ce147224-d1c4-41b1-a4aa-c127a5f67e17","1536643","FMNH","Birds","283320","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"3dd1cf0c-55a9-4c85-a51d-1c103ee50f06","1536366","FMNH","Birds","283043","Apalis flavida renata","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8b75c860-7398-45bb-a464-618fd6fad1b5","1536367","FMNH","Birds","283044","Apalis flavida renata","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"c6c52335-9e99-4a90-a999-b93efc01db7e","1536368","FMNH","Birds","283045","Apalis flavida renata","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f7879bbf-fc6a-4bf6-bad9-ea88d6cb3ca3","1536390","FMNH","Birds","283067","Camaroptera brachyura bororensis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"5debb7e2-5548-41c3-bc4c-580ae468da8e","1536391","FMNH","Birds","283068","Camaroptera brachyura bororensis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e1bee353-e4b6-40d2-8943-f38136a3c9df","1536392","FMNH","Birds","283069","Camaroptera brachyura bororensis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"1304a339-3e1f-4b85-8d89-9739d97de5de","1536427","FMNH","Birds","283104","Cisticola natalensis matengorum","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"4dd1f214-fa6b-4896-a7aa-ccce588a7e9e","2168918","FMNH","Birds","481411","Trochocercus albonotatus subcaeruleus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"08a19cf8-8467-42fb-8019-f91c6358abc7","1713257","FMNH","Birds","438533","Tyto capensis","","J. Alverga","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","","No"
"b66e5c95-cf6f-4880-ba02-4e0c42808942","2168943","FMNH","Birds","481311","Caprimulgus tristigma lentiginosus","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","","No"
"af2c7050-0398-4541-935b-b97aae924688","2168947","FMNH","Birds","481310","Colius striatus minor","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"c73607e7-e725-4d4c-bd6c-41ba1331db8e","2168962","FMNH","Birds","481604","Estrilda perreini poliogastra","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","","No"
"1045d7f3-c6fa-4fec-a076-406981ea28aa","2168935","FMNH","Birds","481434","Batis soror","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"71614561-f9ea-4076-8722-a3b42da5efc6","2169037","FMNH","Birds","481460","Ploceus ocularis suahelicus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","","No"
"b6bde458-ae31-4e6e-8dde-877ab209e6af","2168946","FMNH","Birds","481622","Cisticola natalensis matengorum","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","","No"
"e59f40a5-2953-4142-94df-fd23dd0cdf87","2169035","FMNH","Birds","481437","Platysteira peltata peltata","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"2629a6cc-4621-4092-9ee4-4da53372ddbc","2168915","FMNH","Birds","481340","Pycnonotus milanjensis milanjensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"8d0856d7-da3c-43e7-8054-ad5b55d7421b","2168860","FMNH","Birds","481440","Dicrurus ludwigii ludwigii","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","","No"
"6f659eb5-fc32-42ce-b653-631ff91eaa57","2168882","FMNH","Birds","481329","Phyllastrephus flavostriatus vincenti","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"18b3e6e7-27ba-448a-b574-e1c0e935550c","2168925","FMNH","Birds","481360","Zoothera gurneyi disruptans","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"8ad653ea-716a-4dab-8fbc-5397cd2ab746","2168889","FMNH","Birds","481618","Phylloscopus ruficapilla alacris","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"cda69757-5658-4cad-9b5c-8705853701b8","2168923","FMNH","Birds","481405","Turdus olivaceus abyssinicus","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","","No"
"4ed0f9cd-9ea1-4560-80af-cba437f3b36c","1713297","FMNH","Birds","438573","Phyllastrephus orostruthus orostruthus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","","No"
"9e77689b-635e-4b23-9119-296f5d6b5179","918799","FMNH","Birds","125728","Vanellus crassirostris leucoptera","","No Person (Birds)","","Mozambique Zambesi","Mozambique","Zambesi","","","skin(r)","","","","",""
"b56325ca-8c2b-4c38-b834-8ace98fe15bb","1536904","FMNH","Birds","283601","Ortygospiza locustella locustella","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","","No"
"917ef3ba-82d4-47a6-a816-d95ed38a7a40","1536906","FMNH","Birds","283603","Ortygospiza locustella locustella","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","","No"
"489b3437-123c-46b6-92ee-49202353463d","2168948","FMNH","Birds","481309","Colius striatus minor","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"307d659f-e7a2-4b45-b704-2412f84c51ed","2169069","FMNH","Birds","481315","Turtur afer afer","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"496a40fe-fbe3-436a-8d99-14d514db59c1","2169070","FMNH","Birds","481313","Turtur afer afer","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"27971d14-71dc-4c6e-b785-4dd0326b97a5","2169071","FMNH","Birds","481314","Turtur afer afer","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"7d46a248-8d24-4a79-91db-990c6220db96","2169072","FMNH","Birds","481312","Turtur tympanistria fraseri","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"4de9ad26-2559-44b9-830a-660322291073","2168961","FMNH","Birds","481603","Estrilda perreini poliogastra","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"c5ed5ebe-69fd-4e53-bcf5-01ecbb35e54f","2168973","FMNH","Birds","481591","Hypargos niveoguttatus niveoguttatus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"92181f0a-a527-416f-8e13-127173051f59","2168974","FMNH","Birds","481593","Hypargos niveoguttatus niveoguttatus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"52a9d27d-ff79-4152-b61f-abdc60b933c1","2168975","FMNH","Birds","481592","Hypargos niveoguttatus niveoguttatus","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"1e44bef3-8cdc-4f46-97fb-6cde1dd0e6a6","2168976","FMNH","Birds","481594","Hypargos niveoguttatus niveoguttatus","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"efffedda-f08e-44b6-a317-74f59421f438","2168986","FMNH","Birds","481344","Laniarius ferrugineus mossambicus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"75cf172e-07b4-41b7-828b-be3dc8e4f5bb","2168987","FMNH","Birds","481343","Laniarius ferrugineus mossambicus","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"ad5780d1-fdde-4457-877e-ff24400161bd","2169063","FMNH","Birds","481346","Tchagra australis littoralis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"2d462505-549e-4b44-9885-b84c55f0332f","2169064","FMNH","Birds","481347","Tchagra australis littoralis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"e38b836b-8859-4f9f-99cd-b1d60eeae74a","2169068","FMNH","Birds","481408","Terpsiphone viridis granti","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"056ab3ea-ee92-4777-82c0-d7ca9261c444","2169001","FMNH","Birds","481414","Muscicapa adusta subadusta","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"bf8548c0-0851-4793-a8fb-53cdc01a79fd","2169002","FMNH","Birds","481415","Muscicapa adusta subadusta","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"a1a0dc81-202b-4f1f-ab4c-881d6434560c","2168929","FMNH","Birds","481586","Anthreptes collaris zuluensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"07cab1b7-566d-41f1-b95d-64941124d091","2168930","FMNH","Birds","481585","Anthreptes collaris zuluensis","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"443ddb71-1c96-4038-b2fc-046fb9040d2a","2168931","FMNH","Birds","481588","Anthreptes collaris zuluensis","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"cf1fc5f7-b546-4736-bccb-f209ba26ac15","2169003","FMNH","Birds","481462","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"fabda5c0-cc45-4ad2-bdd2-c6b9448dc01e","2169004","FMNH","Birds","481463","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"325579ba-09b1-4799-8311-79483905de04","2169005","FMNH","Birds","481467","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"7442a9d6-a593-459a-8019-8cdb1a0934cf","2169006","FMNH","Birds","481552","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"0becd2ce-b1b2-4aa1-962c-f44f36821404","2169007","FMNH","Birds","481557","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"1bf1c50f-c689-4ee2-92ce-55965fa3a327","2169008","FMNH","Birds","481558","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"60aace1b-ccb5-44ee-a826-ebcf8a1563ae","2169009","FMNH","Birds","481466","Nectarinia amethystina kirkii","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"d597ca5c-3b9b-453c-9e38-205d8c097ca6","2169010","FMNH","Birds","481469","Nectarinia amethystina kirkii","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"71a343ee-2ed4-4603-b148-957cfe8c361c","2169011","FMNH","Birds","481554","Nectarinia amethystina kirkii","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"54ec3b69-5d8b-439e-ae71-a761822e01fd","2169012","FMNH","Birds","481556","Nectarinia amethystina kirkii","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"b3a8286c-b6cf-4367-ae34-140ddd65620a","2169013","FMNH","Birds","481464","Nectarinia amethystina kirkii","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"7ae89c8a-b9f4-463a-8b56-0296e4659edc","2169014","FMNH","Birds","481465","Nectarinia amethystina kirkii","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"8483b68f-38f4-4e50-ad5f-b3ba55780f44","2169015","FMNH","Birds","481553","Nectarinia amethystina kirkii","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"85c8bc86-c966-4ae8-a26e-6a6e2d0202db","2169016","FMNH","Birds","481555","Nectarinia amethystina kirkii","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"edc32870-e867-4c16-9ad3-ae3ab1e5479d","2169017","FMNH","Birds","481567","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"65d692fc-01c1-468e-ba1f-8674c79e71fb","2169018","FMNH","Birds","481570","Nectarinia olivacea alfredi","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"1a38b298-5ff1-48fc-b8b8-d16830b70670","2169019","FMNH","Birds","481575","Nectarinia olivacea alfredi","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"258da904-4613-47b2-b6e0-ed60a47fa4fe","2169020","FMNH","Birds","481561","Nectarinia venusta falkensteini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"a5b35a9f-e02f-4a26-af22-f0e5d9db0cff","2169021","FMNH","Birds","481562","Nectarinia venusta falkensteini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"40613cf3-2463-4ab0-a58f-03fc78975d50","2169022","FMNH","Birds","481564","Nectarinia venusta falkensteini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"208d3585-84f8-42dd-ac78-c8a172926fbd","2169023","FMNH","Birds","481559","Nectarinia venusta falkensteini","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"eefec0cd-dfdd-4175-8c59-bfbb4b285632","2169024","FMNH","Birds","481560","Nectarinia venusta falkensteini","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"bb6ecc67-1cc2-421d-980e-1454cde614c8","2169025","FMNH","Birds","481565","Nectarinia venusta falkensteini","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"fb5c64f2-f1c0-4ceb-8f11-30c5b23b5ffb","2169027","FMNH","Birds","481456","Oriolus larvatus rolleti","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"b3246408-1d77-46ff-afff-c0a471551b14","2169028","FMNH","Birds","481457","Oriolus larvatus rolleti","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"6a3d71c4-1a37-4fbc-b1aa-86ae7e98fa77","2169029","FMNH","Birds","481455","Oriolus larvatus rolleti","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
