"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea928648-a229-495f-9876-d8893490da6f","1836705","FMNH","Amphibians and Reptiles","9547","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"67cea3f1-ebd5-4033-a178-438798d28c22","1836706","FMNH","Amphibians and Reptiles","9548","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"f0e40faf-27f4-4375-9c5d-c8bebf32c5ea","1836707","FMNH","Amphibians and Reptiles","9549","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"0d74c4f2-71af-4873-95f9-228bb81d70ee","1836708","FMNH","Amphibians and Reptiles","9550","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"c683fbf9-824d-4c66-bbd9-d30a47dff987","1836709","FMNH","Amphibians and Reptiles","9551","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"510d5c40-ba79-41ea-bd98-eacd010d82ce","1836710","FMNH","Amphibians and Reptiles","9552","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"b2152e67-acdd-42ec-9262-a8343c14947b","1836711","FMNH","Amphibians and Reptiles","9553","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"2062d227-9efe-4481-b80f-0c31d4f4bdee","1836712","FMNH","Amphibians and Reptiles","9554","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"2f216246-3917-45b8-b8cc-157b736391d7","1836713","FMNH","Amphibians and Reptiles","9555","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"92622be5-b5da-454f-a0ea-32b895f73915","1836714","FMNH","Amphibians and Reptiles","9556","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"cdb711c0-5ebc-462f-bd8a-82c01c5b519b","1836715","FMNH","Amphibians and Reptiles","9557","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"0e555c53-9238-4cde-9f64-c3efca53816d","1836716","FMNH","Amphibians and Reptiles","9558","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"460147be-85b3-4cdb-83b6-2a2a7c9722fe","1836717","FMNH","Amphibians and Reptiles","9559","Physalaemus gracilis","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"f4184cf4-0f49-4d93-b88a-41764897779b","1836792","FMNH","Amphibians and Reptiles","9634","Liolaemus wiegmanni","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"301a5b27-cdd5-43d4-b1a4-d5bc3a78f734","1836793","FMNH","Amphibians and Reptiles","9635","Bufo arenarum","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"5735deab-4a2c-4533-b25c-dfca3aa7acec","1836794","FMNH","Amphibians and Reptiles","9636","Physalaemus gracilis","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"107c0883-f2a9-48d5-8890-2e1924770105","1836795","FMNH","Amphibians and Reptiles","9637","Physalaemus gracilis","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"5f2039fe-40aa-4c1a-8aad-5ee9f9b773fe","1836796","FMNH","Amphibians and Reptiles","9638","Physalaemus gracilis","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"73384e03-9730-4e14-a132-9ce8dceb6efe","1836797","FMNH","Amphibians and Reptiles","9639","Physalaemus gracilis","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"57040ad5-2761-4b21-ad19-8ec5a230b1ba","1836798","FMNH","Amphibians and Reptiles","9640","Physalaemus gracilis","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"64c2b6ca-3d6c-4e5d-be81-7f4aa990e4af","1836799","FMNH","Amphibians and Reptiles","9641","Pseudis minuta","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"e68e4ee3-d5f2-43d9-a509-87a8eafb6680","1836800","FMNH","Amphibians and Reptiles","9642","Pseudis minuta","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"b4d2c690-b3d5-4139-9ca2-651ee9aad688","1836801","FMNH","Amphibians and Reptiles","9643","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"1ff01958-20b8-4716-ae4f-13175b0a4dc0","1836802","FMNH","Amphibians and Reptiles","9644","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"253c416d-0678-4bb6-93e5-6641ef63f6a2","1836803","FMNH","Amphibians and Reptiles","9645","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"38a1e209-f0f4-42ad-91ad-ee8ae0b799e0","1836804","FMNH","Amphibians and Reptiles","9646","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"b68f791f-368d-4001-9001-b7e25f57dbb2","1836805","FMNH","Amphibians and Reptiles","9647","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"a167f212-d1fe-4186-b9ae-a125ec12656b","1836666","FMNH","Amphibians and Reptiles","9508","Lystrophis dorbignyi","","K. P. Schmidt","","Uruguay","Uruguay","","","","skull","","","","",""
"882f689a-b08a-410c-99d1-559a87e277a1","1836741","FMNH","Amphibians and Reptiles","9583","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"faa13514-797f-4678-8045-cc9fdf97f882","1836742","FMNH","Amphibians and Reptiles","9584","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"e946cf49-e290-4996-b841-fb5cdeaab001","1836743","FMNH","Amphibians and Reptiles","9585","Hyla evelynae","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"058e3dfd-715c-4341-9633-22b4a6bda3a0","1836744","FMNH","Amphibians and Reptiles","9586","Hyla evelynae","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"fce1f68d-5bae-4cd1-86ad-ed3f2e0a9c47","1836745","FMNH","Amphibians and Reptiles","9587","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"f355cd9a-6985-49c8-9fb9-9e8868b73f81","1836746","FMNH","Amphibians and Reptiles","9588","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"5fb225bc-5ef0-49bc-9b72-f781de597349","1836747","FMNH","Amphibians and Reptiles","9589","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"b3009f7a-f557-41fb-a34d-27b2d5c44811","1836748","FMNH","Amphibians and Reptiles","9590","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"2457d607-e83b-4aff-a06e-ebf336db4794","1836749","FMNH","Amphibians and Reptiles","9591","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"90a43bfe-c2ec-4937-97f2-c4541d5dbfab","1836750","FMNH","Amphibians and Reptiles","9592","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"2b8240f2-69b7-46ea-8f76-952b47e5ab14","1836751","FMNH","Amphibians and Reptiles","9593","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"84ed069c-ef4c-47ea-a313-35ac7b6035d6","1836752","FMNH","Amphibians and Reptiles","9594","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"19eaac66-b522-4e31-9446-b4f37c32f3bc","1836753","FMNH","Amphibians and Reptiles","9595","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"1c4dc79a-4132-42e4-9aa9-83d7b0a394f6","1836754","FMNH","Amphibians and Reptiles","9596","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"105eb074-75e2-40ca-afa8-f0aea34f05c6","1836755","FMNH","Amphibians and Reptiles","9597","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"c78565ff-8500-4349-aa6b-64dce4e26c97","1836756","FMNH","Amphibians and Reptiles","9598","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"fb28025a-43df-415c-b1b0-c8a64bd8073a","1836757","FMNH","Amphibians and Reptiles","9599","Leptodactylus latinasus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"1e0a825a-180c-48d9-8c7a-a8a3b81f8b75","1836758","FMNH","Amphibians and Reptiles","9600","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"c2100bed-1bc5-407e-815d-94f9a37f7664","1836759","FMNH","Amphibians and Reptiles","9601","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"563dcb94-b4ab-49fe-ab6d-dae61f03e37c","1836760","FMNH","Amphibians and Reptiles","9602","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"59aeb3b4-4c17-489a-9b3e-365f8afb343a","1836761","FMNH","Amphibians and Reptiles","9603","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"1b4c55e5-d2b3-4207-9fc8-119be6a43726","1836762","FMNH","Amphibians and Reptiles","9604","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"18438648-1e9e-4631-b761-ac5a9b888179","1836763","FMNH","Amphibians and Reptiles","9605","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"4d1b2848-10a2-4fa2-94d4-27ab9ff3a052","1836669","FMNH","Amphibians and Reptiles","9511","Lystrophis dorbignyi","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"5db4dcca-efde-4741-94df-6e9dfce20d4f","1836718","FMNH","Amphibians and Reptiles","9560","Scinax squalirostris","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"2255cabb-bdc2-450b-bac1-7d97fe659a9c","1836719","FMNH","Amphibians and Reptiles","9561","Hyla evelynae","Type","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"3d0616f9-0437-470a-a5aa-c40ab2642678","1836720","FMNH","Amphibians and Reptiles","9562","Hyla evelynae","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"8382b1b9-d68f-4803-af38-8a67fb4af4fe","1836721","FMNH","Amphibians and Reptiles","9563","Hyla evelynae","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"779b38f9-ab80-4d72-8a92-dcc30475825a","1836722","FMNH","Amphibians and Reptiles","9564","Hyla evelynae","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"9aa27b4f-40aa-473c-8e7d-e8e3b3f8880c","1836723","FMNH","Amphibians and Reptiles","9565","Scinax squalirostris","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"3005cf0c-c3d7-433c-a4f6-69ebd59c19a1","1836724","FMNH","Amphibians and Reptiles","9566","Hyla evelynae","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"cd596945-893f-4b21-83ee-ee1d74325892","1836725","FMNH","Amphibians and Reptiles","9567","Hyla evelynae","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"f5fc5702-a642-48ff-bfb8-323af93f7893","1836726","FMNH","Amphibians and Reptiles","9568","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"a6999706-c78f-4d99-a8dc-efd47fedd306","1836727","FMNH","Amphibians and Reptiles","9569","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"a8837771-f9e9-4871-856a-cf896ee8deef","1836728","FMNH","Amphibians and Reptiles","9570","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"3d759524-c652-457a-b377-b2067abaa3be","1836729","FMNH","Amphibians and Reptiles","9571","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"b07be485-af63-45c9-81f7-e058b4844528","1836730","FMNH","Amphibians and Reptiles","9572","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"8afb1cf4-a987-405e-9995-05350e3c3c64","1836731","FMNH","Amphibians and Reptiles","9573","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"ac57f8c5-630d-4529-8125-89db9210b6a3","1836732","FMNH","Amphibians and Reptiles","9574","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"87c5fb5d-eb2e-4cdf-a92c-973d3cdd3962","1836733","FMNH","Amphibians and Reptiles","9575","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"99348652-d3d8-42a0-8139-ba7e07aef68c","1836734","FMNH","Amphibians and Reptiles","9576","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"c089e1d7-39bb-4ed2-8db8-25f2d8ed8f15","1836735","FMNH","Amphibians and Reptiles","9577","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"822fb019-d692-4ddd-a4d9-56c93d3759ac","1836736","FMNH","Amphibians and Reptiles","9578","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"89560894-c369-4f12-9be1-920cc01b037d","1836737","FMNH","Amphibians and Reptiles","9579","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"b313931a-9181-409a-81f2-a93244011d3d","1836738","FMNH","Amphibians and Reptiles","9580","Hyla sanborni","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"603611d2-80d7-49b5-8d6a-3106b53ac04b","1836739","FMNH","Amphibians and Reptiles","9581","Hyla sanborni","Type","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"1e412b91-7e41-4aed-992f-06e6a9af33a2","1836740","FMNH","Amphibians and Reptiles","9582","Hyla sanborni","Paratype","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"ccb364cb-89e9-403a-ae97-f9a294ec2c38","1836764","FMNH","Amphibians and Reptiles","9606","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"41f8ad6e-3cd1-4eae-a070-7f228489fae9","1836765","FMNH","Amphibians and Reptiles","9607","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"3e918315-4c62-4835-8cc0-af5090089fb4","1836766","FMNH","Amphibians and Reptiles","9608","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"23ba8d5b-adad-4518-8c10-8425da99d45c","1836767","FMNH","Amphibians and Reptiles","9609","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"0e6af424-ec6b-4d4f-bb9f-4c3d1cd0e9ac","1836768","FMNH","Amphibians and Reptiles","9610","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"52b0fbd9-9a18-4691-aad0-a941a76ed426","1836769","FMNH","Amphibians and Reptiles","9611","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"c03bd403-7779-406c-95a3-d31b949bcff0","1836770","FMNH","Amphibians and Reptiles","9612","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"27bfda21-9807-42c1-ac61-8bfe823c029a","1836771","FMNH","Amphibians and Reptiles","9613","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"68923d9f-5b85-4f5b-ae0b-a9ae4fc1556d","1836772","FMNH","Amphibians and Reptiles","9614","Scinax nasicus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"7fe9b2a4-33c7-4eaa-8254-a9426008f54f","1836773","FMNH","Amphibians and Reptiles","9615","Scinax nasicus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"91e1b96c-572b-40fe-b9aa-d290f07b6bb0","1836774","FMNH","Amphibians and Reptiles","9616","Scinax nasicus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"13e22624-435f-4fea-bb17-c8de734441c7","1836775","FMNH","Amphibians and Reptiles","9617","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"ca07e930-bdb1-4ca3-b307-598c65e6b25f","1836776","FMNH","Amphibians and Reptiles","9618","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"7d49dc9d-4d8f-495c-b1ab-112f8b7ce80e","1836777","FMNH","Amphibians and Reptiles","9619","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"a5aa3259-be8e-4e0e-a9a1-343a4ecc3209","1836778","FMNH","Amphibians and Reptiles","9620","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"db8df089-9195-4796-818a-684aee528f27","1836779","FMNH","Amphibians and Reptiles","9621","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"2d641f3c-d058-479a-a5ae-5dff65428163","1836780","FMNH","Amphibians and Reptiles","9622","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"ac26db5f-a146-4b8a-a6fe-b42fccf19f41","1836781","FMNH","Amphibians and Reptiles","9623","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"12e3aeb0-3a0f-4996-a427-f9a8e5479e85","1836782","FMNH","Amphibians and Reptiles","9624","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"d5abb1d9-afcc-49e9-8170-be619a27cf41","1836783","FMNH","Amphibians and Reptiles","9625","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"4c966db7-19ae-46f7-9ba4-cb310bbcbe5b","1836784","FMNH","Amphibians and Reptiles","9626","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"b723a291-c81a-498a-9024-5e4da6e3a866","1836785","FMNH","Amphibians and Reptiles","9627","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"5c847ef2-24b5-4ed4-93f2-63e98b488331","1836786","FMNH","Amphibians and Reptiles","9628","Pseudis minuta","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"fe209f5f-7ad9-49e9-ae72-0b4bc268d4f4","1836806","FMNH","Amphibians and Reptiles","9648","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"ef4a62d6-1ce3-4b30-8d3f-348f97f09acc","1836807","FMNH","Amphibians and Reptiles","9649","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"000b6742-0b75-44ef-976e-7de16e7ff40d","1836808","FMNH","Amphibians and Reptiles","9650","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"6ad00e5b-cca8-4107-9e9a-685cd7116d0e","1836809","FMNH","Amphibians and Reptiles","9651","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"dac578c7-f359-454b-a399-2ab352a80467","1836810","FMNH","Amphibians and Reptiles","9652","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"c832a792-f567-4d04-bfae-ce6bd723efc3","1836811","FMNH","Amphibians and Reptiles","9653","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"a2c3beb0-dea1-4d69-ba88-a26341125b47","1836812","FMNH","Amphibians and Reptiles","9654","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"548438a7-cf71-43a9-a38d-feb0feb95f94","1836813","FMNH","Amphibians and Reptiles","9655","Scinax ruber","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"5f36c635-4cf6-4224-b417-342d6f0d4dfc","1836839","FMNH","Amphibians and Reptiles","9681","Melanophryniscus stelzneri","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"f8ce767b-673a-4509-aade-43c19cceb82f","1836840","FMNH","Amphibians and Reptiles","9682","Melanophryniscus stelzneri","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"3a5f275f-5c6f-4d72-a586-5f621ff4684c","1836841","FMNH","Amphibians and Reptiles","9683","Bufo arenarum","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"f3531b9b-f6da-4d4b-af74-8ff7c4d774dc","1836842","FMNH","Amphibians and Reptiles","9684","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"716adda6-8d63-4713-892a-b61b05938abc","1836843","FMNH","Amphibians and Reptiles","9685","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"d0ddf546-db3d-4577-a870-906b6d5c7ecd","1836844","FMNH","Amphibians and Reptiles","9686","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"1d4ac785-1ada-4f01-9769-34c8f05e3615","1836845","FMNH","Amphibians and Reptiles","9687","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"ac11bc33-3d83-45ca-b095-af2fbf2ad31b","1836846","FMNH","Amphibians and Reptiles","9688","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"919f9fda-8501-4a76-ab4e-a1271a1ef17d","1836847","FMNH","Amphibians and Reptiles","9689","Scinax nasicus","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"b343086c-9e02-48bd-85b7-388f5e13c1f5","1836848","FMNH","Amphibians and Reptiles","9690","Hyla pulchella pulchella","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"2dd741d3-7365-4a71-9312-8e20110bff32","1836903","FMNH","Amphibians and Reptiles","9745","Physalaemus gracilis","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"13ad98b0-55e3-438f-86fd-4152689abc52","1836904","FMNH","Amphibians and Reptiles","9746","Hyla","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"3ba47917-771b-4050-acf8-eaffc4acec4c","1836905","FMNH","Amphibians and Reptiles","9747","Pseudopaludicola falcipes","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"889ed253-c455-47a0-aba2-932d8ca13ee3","1836906","FMNH","Amphibians and Reptiles","9748","Pseudopaludicola falcipes","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"c18de85b-1508-456f-a846-1cf638544efd","1836907","FMNH","Amphibians and Reptiles","9749","Pseudopaludicola falcipes","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"1378ee36-acf0-467c-9d88-446ab4aea983","1836908","FMNH","Amphibians and Reptiles","9750","Pseudopaludicola falcipes","","K. P. Schmidt","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"656091af-ab23-4bf6-adea-a2532a75ea58","1836668","FMNH","Amphibians and Reptiles","9510","Lystrophis dorbignyi","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"a0d200c7-49be-4450-90e9-54dcd088e61f","2094609","FMNH","Amphibians and Reptiles","264767","Amphisbaena darwini darwini","","A. Mesa","CG 2208","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","","No"
"1c3278dd-d855-47e6-8ae9-dce2cb73e850","2094619","FMNH","Amphibians and Reptiles","264777","Amphisbaena darwini darwini","","D. Garcia","CG 5560/DEH 9708","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","","No"
"4ffa728e-f110-4d5f-a564-9206ac3f7ea5","2005453","FMNH","Amphibians and Reptiles","176234","Hyla","","E. H. Taylor","4438","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
"a446ff43-cbed-472e-bc28-f5602c13c0ae","2005454","FMNH","Amphibians and Reptiles","176235","Hyla","","E. H. Taylor","4440","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
"17068d51-5164-4609-a17f-dd866aa5614b","2005456","FMNH","Amphibians and Reptiles","176237","Hyla","","E. H. Taylor","4442","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
"dd0e5f18-ae9b-406a-98e8-0631c9b85bb0","2005457","FMNH","Amphibians and Reptiles","176238","Hyla","","E. H. Taylor","4443","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
"45c295f3-0e5e-41ed-b671-929e73a32eb7","2005466","FMNH","Amphibians and Reptiles","176247","Bufo","","E. H. Taylor","4453","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
"3e57d0cf-2259-442b-a729-1f6fc1bf5e48","2005471","FMNH","Amphibians and Reptiles","176252","Hyla","","E. H. Taylor","4460","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
"bf78fde3-3bf7-455c-a580-dcfc724372ea","2005479","FMNH","Amphibians and Reptiles","176259","Hyla","","E. H. Taylor","4469","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
"b09ae2a0-a16a-430e-ad6f-1c10db36aa33","2005484","FMNH","Amphibians and Reptiles","176264","Hyla","","E. H. Taylor","4475","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
"aaed45a6-d532-477f-9ece-6f53d2c7ae96","2005489","FMNH","Amphibians and Reptiles","176269","Hyla","","E. H. Taylor","4480","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
