"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ac1a1a0-b89f-45a3-806b-b46a2d3e3f62","654906","FMNH","Fishes","75505","Gymnothorax petelli","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","6",""
"d5b0eeb3-a769-4d21-a959-2df701d742d8","654890","FMNH","Fishes","75489","Gymnothorax monochronus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","9",""
"41dac1ba-f723-4db8-b372-1fb2723af8cd","654884","FMNH","Fishes","75483","Gymnothorax monochronus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","12",""
"ee65a8be-62f4-4f38-a209-b304d54a1a9a","654879","FMNH","Fishes","75478","Gymnothorax moluccensis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","2",""
"c330cc0e-303e-4f14-b47a-20dc8af9a76e","654463","FMNH","Fishes","75571","Gymnothorax moluccensis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"d01ebdf1-708f-4c40-aa90-e7a31a6492a9","654455","FMNH","Fishes","75563","Gymnothorax moluccensis","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"c75d787f-12f4-4f12-871f-d52d9c705244","654437","FMNH","Fishes","75545","Gymnothorax moluccensis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"d90638b1-87f1-4a92-81e6-65ea4bda3bca","653946","FMNH","Fishes","74895","Chromis caeruleus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"96657305-c8e6-4ebf-bd82-4093d7fb0beb","653943","FMNH","Fishes","74892","Chromis caeruleus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"a3ac1169-0df8-4afa-abce-2694fedd37a2","653948","FMNH","Fishes","74897","Chromis caeruleus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","28",""
"be949c43-26ee-4edf-8bfd-f5501a58a185","653951","FMNH","Fishes","74900","Chromis caeruleus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","63",""
"3ee09319-9dd9-4b46-8c1e-c3a40582d722","653949","FMNH","Fishes","74898","Chromis caeruleus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","61",""
"711324ce-9c51-455f-ac3c-d7950a0be276","653945","FMNH","Fishes","74894","Chromis caeruleus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"481357cf-a1d1-4365-96b8-7b1c811a9946","653950","FMNH","Fishes","74899","Chromis caeruleus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","71",""
"a56d604f-4d42-46e0-a5ee-e046b83af564","653947","FMNH","Fishes","74896","Chromis caeruleus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"edc8d6b9-8ecb-4e58-916a-4fec3e86cfd4","653942","FMNH","Fishes","74891","Chromis caeruleus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","92",""
"92f3aeba-aca8-4ba3-8d3c-2bc3acd20965","654821","FMNH","Fishes","75930","Acanthurus dussumieri","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"6d1b1838-67f7-4c54-b432-146e93338cd9","652804","FMNH","Fishes","74022","Acanthurus gahhm","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"98206a08-ca7c-4361-a154-fb0e171d402f","652802","FMNH","Fishes","74020","Acanthurus gahhm","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","8",""
"e66df034-06a5-4ecd-91e4-b91ddb436164","654950","FMNH","Fishes","75940","Acanthurus gahhm","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"b5600246-c4cd-483e-92a2-07144b3541e3","652803","FMNH","Fishes","74021","Acanthurus gahhm","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"d7f01b6a-b826-4a55-bb24-66260dc4d4bd","652805","FMNH","Fishes","74023","Acanthurus gahhm","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"b6e1fd08-5d3f-495d-b92f-e8b2058f0e28","652806","FMNH","Fishes","74024","Acanthurus gahhm","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","5",""
"a68f994b-0a2f-4da9-9b83-ef80c749675f","652816","FMNH","Fishes","74034","Acanthurus leucosternon","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"f132424b-4b15-460a-a51f-49d06b413204","652808","FMNH","Fishes","74026","Acanthurus leucosternon","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","10",""
"cd061a85-9edd-4cdf-886e-1cd08847f6dc","652811","FMNH","Fishes","74029","Acanthurus leucosternon","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","38",""
"9e3b0c76-3a02-404e-b0a1-dc4429eb39f9","652809","FMNH","Fishes","74027","Acanthurus leucosternon","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","2",""
"46b90bbf-732e-4fe8-b6d7-364561014ae6","652810","FMNH","Fishes","74028","Acanthurus leucosternon","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"f8595922-7e35-40f6-9c05-a597af10a14b","652813","FMNH","Fishes","74031","Acanthurus leucosternon","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","12",""
"8e1a38c1-a237-481d-b264-2ee6e523546f","652815","FMNH","Fishes","74033","Acanthurus leucosternon","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"96d78f5b-6fc4-46d4-970e-93e9bf8604aa","652814","FMNH","Fishes","74032","Acanthurus leucosternon","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","","","2.82826","72.9342","1",""
"5eb16b64-487b-494c-931c-4d58b62770a6","652812","FMNH","Fishes","74030","Acanthurus leucosternon","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","6",""
"0fcbb93b-9db0-4641-a76f-3ffc11703a43","652831","FMNH","Fishes","74049","Acanthurus lineatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"d075fb14-15fe-48b9-bc56-5088157accda","652830","FMNH","Fishes","74048","Acanthurus lineatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","4",""
"a82af086-924c-44fc-b3d6-e76e9c4a38b0","652834","FMNH","Fishes","74052","Acanthurus lineatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","5",""
"7552c556-8e00-4815-bfed-5447b9329ee8","652833","FMNH","Fishes","74051","Acanthurus lineatus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","3",""
"82d58a54-bacb-42b1-8d93-21d1993957b0","652832","FMNH","Fishes","74050","Acanthurus lineatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","3",""
"53c6bf6f-a0f2-4276-bdfb-527b3a5e39c8","653957","FMNH","Fishes","74906","Chromis dimidiatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"1703a452-8bcf-4f03-b843-ad841fc08871","653961","FMNH","Fishes","74910","Chromis dimidiatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","2",""
"88aa5ce6-ab30-45bb-b3c9-89910d5adea2","653959","FMNH","Fishes","74908","Chromis dimidiatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","7",""
"8391854f-5fa8-4c8a-84ff-0eee1a4e7ddd","653955","FMNH","Fishes","74904","Chromis dimidiatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","3",""
"40f5bc9c-569f-497d-bfd0-7344f4449f43","653958","FMNH","Fishes","74907","Chromis dimidiatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","3",""
"d0b06562-5202-4ed0-8165-405aa5248756","653960","FMNH","Fishes","74909","Chromis dimidiatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"be398802-e2d2-44ce-93f6-b83fb5177c7c","654806","FMNH","Fishes","75915","Acanthurus nigrofuscus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","8",""
"de609585-566c-4343-8f47-c8886208f39e","654802","FMNH","Fishes","75911","Acanthurus nigrofuscus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","7",""
"0cccace2-6965-422a-b738-996f5e749d5b","654805","FMNH","Fishes","75914","Acanthurus nigrofuscus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","19",""
"0e0bebdb-5bd7-4fb5-8c76-cea5117cb37b","654807","FMNH","Fishes","75916","Acanthurus nigrofuscus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","6",""
"5e820b70-75e4-4cfd-8d28-3a18298b8223","652792","FMNH","Fishes","74010","Acanthurus triostegus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","9",""
"aadfa026-4b21-4fcf-82ae-4c33b696ea31","652796","FMNH","Fishes","74014","Acanthurus triostegus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","9",""
"e18ef421-b52c-46fc-abe3-74e799b48218","652795","FMNH","Fishes","74013","Acanthurus triostegus","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","8",""
"e9c26ece-009e-4598-94d1-7c1e0381290d","652790","FMNH","Fishes","74008","Acanthurus triostegus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","3",""
"0b66c2e4-4365-4de2-a9f5-37635f5c65f8","652794","FMNH","Fishes","74012","Acanthurus triostegus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","3",""
"5d81a0b5-04bb-43cd-98b0-9f3f8e1b2669","652791","FMNH","Fishes","74009","Acanthurus triostegus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","9",""
"019c6815-5d9a-4013-9a1e-c2db6b8fee80","652793","FMNH","Fishes","74011","Acanthurus triostegus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","9",""
"1a579d73-7d3f-4b15-8f3f-ecc505ac0a1d","654819","FMNH","Fishes","75928","Ctenochaetus strigosus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","11",""
"129818cd-e6f4-4836-8bff-690ee2a54856","654818","FMNH","Fishes","75927","Ctenochaetus strigosus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","4",""
"f8bb54e5-8ef3-433a-9275-f5b0ccea3779","654823","FMNH","Fishes","75932","Ctenochaetus binotatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"e607015f-8b0e-4971-853a-a9080a2cb8e2","654795","FMNH","Fishes","75904","Ctenochaetus striatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","4",""
"f0cdbeb8-f89d-4080-8bfc-cf644e4e8028","654785","FMNH","Fishes","75894","Ctenochaetus striatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","27",""
"747c111d-3ea7-4a22-ab5c-4ccb93573815","652827","FMNH","Fishes","74045","Ctenochaetus striatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","50",""
"58cd091e-144e-4896-b5a7-69ddc1a1e5dd","654786","FMNH","Fishes","75895","Ctenochaetus striatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","13",""
"c3724c4c-aca1-4830-b2e7-ed4413bfce31","654787","FMNH","Fishes","75896","Ctenochaetus striatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","7",""
"e97c36fa-b353-4351-b09f-da2a27043301","654793","FMNH","Fishes","75902","Ctenochaetus striatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","12",""
"c783c278-506f-463d-b3e0-9d2b21871005","654797","FMNH","Fishes","75906","Ctenochaetus striatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","2",""
"bfd2bc9f-29ec-4407-ae90-1cc677e8b9e6","654796","FMNH","Fishes","75905","Ctenochaetus striatus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","4",""
"e6909937-3d5c-4006-b9aa-75e8da9ff738","652835","FMNH","Fishes","74053","Naso brevirostris","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"eede63ea-29f4-4ca8-8368-c4f1ca76fb51","652824","FMNH","Fishes","74042","Naso lituratus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"7c3e1695-36d1-48f7-999c-27160fb42f15","652825","FMNH","Fishes","74043","Naso lituratus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","3",""
"c73f6fe9-d533-4d72-98a6-2fe7716ecef2","654812","FMNH","Fishes","75921","Naso unicornis","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"4d26732c-5aa4-48f1-adb6-eea29a37d183","652786","FMNH","Fishes","74004","Zebrasoma scopas","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"b0595b1c-fcfb-4253-aa2e-f752a7159168","652782","FMNH","Fishes","74000","Zebrasoma scopas","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","2",""
"498718cb-9b8c-4194-a702-f1d4d8cdedf3","652779","FMNH","Fishes","73997","Zebrasoma scopas","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","5",""
"2dff2e3a-7601-4632-8f1e-ec46e99671e3","652781","FMNH","Fishes","73999","Zebrasoma scopas","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","4",""
"fd85482d-db53-4f20-8f6c-c4e667220590","652780","FMNH","Fishes","73998","Zebrasoma scopas","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","6",""
"aeff7839-b55f-4330-a0df-40d6b297f1c2","652785","FMNH","Fishes","74003","Zebrasoma scopas","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","9",""
"af8afcef-68f5-404b-8eb4-d89f7adb02bd","652784","FMNH","Fishes","74002","Zebrasoma scopas","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"5137b6d4-a2ee-4ce3-9d37-cf6cafcf4eab","652783","FMNH","Fishes","74001","Zebrasoma scopas","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"4d828309-355c-4f96-b2aa-7dbc0f680d7a","652529","FMNH","Fishes","73993","Zebrasoma veliferum","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","3",""
"796941ff-d729-4bd3-a7ec-9dbabe7e453e","652531","FMNH","Fishes","73995","Zebrasoma veliferum","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"d156c000-f85a-4121-9f37-0a7c9c90d5c9","652530","FMNH","Fishes","73994","Zebrasoma veliferum","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"fb4a0b83-8787-4c9d-834c-a8905de0118b","653916","FMNH","Fishes","74865","Abudefduf sexfasciatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"2e7bc50a-bd29-4b84-b586-0a0647c71644","653918","FMNH","Fishes","74867","Abudefduf sordidus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3",""
"bfc16288-e33f-479e-b63f-1e42465674ee","653969","FMNH","Fishes","74918","Chromis opercularis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"a5320bea-b2d3-4fd3-bc22-1cdadcb54a11","653970","FMNH","Fishes","74919","Chromis opercularis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","3",""
"a37eb196-d65f-44b6-85e9-0e9d1ce4d5cd","669458","FMNH","Fishes","90733","Chromis opercularis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"0db75512-0714-41f5-81e1-2370e9a35714","653962","FMNH","Fishes","74911","Chromis ternatensis","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"fe42c700-1dca-4d58-8833-90cf55417434","653967","FMNH","Fishes","74916","Chromis ternatensis","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","6",""
"93ca7bd4-707d-4756-93f1-d28248271841","653964","FMNH","Fishes","74913","Chromis lepidolepis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"fc85231f-3c82-4819-9c98-1fbc0241fd36","653968","FMNH","Fishes","74917","Chromis ternatensis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","75",""
"b19bd6d1-f6eb-4415-9658-e76affd10645","653966","FMNH","Fishes","74915","Chromis ternatensis","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","8",""
"70aaac9f-89ff-4b90-a37e-e72c0927fbf4","653963","FMNH","Fishes","74912","Chromis ternatensis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"43618b4e-1c97-4f89-b19f-8fc677b8345f","653965","FMNH","Fishes","74914","Chromis ternatensis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","3",""
"7382d424-765f-4780-aab3-886d3eb58001","653952","FMNH","Fishes","74901","Chromis atripectoralis","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","7",""
"dacda3d1-b10d-4353-b59c-9e4c3aa87c91","653953","FMNH","Fishes","74902","Chromis atripectoralis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"00904255-d019-4a26-8213-0fec8374c55d","653954","FMNH","Fishes","74903","Chromis atripectoralis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","33",""
"100dacf3-ff10-4f38-8f80-a1ff9766ec6f","654028","FMNH","Fishes","74977","Pomacentrus albicaudatus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","6",""
"bfc87c1e-4540-48b8-9d7d-4be61eecd395","654034","FMNH","Fishes","74983","Pomacentrus albicaudatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","3",""
"bfdbeca1-fc80-4caa-8142-4ae29cef8b97","654032","FMNH","Fishes","74981","Pomacentrus albicaudatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","4",""
