"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8a972f86-3dd5-4bb8-820f-82582e67855d","1465509","FMNH","Birds","212161","Oriolus xanthonotus consobrinus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"41000eb8-eebd-40c3-bb38-fe19634c5aeb","1465510","FMNH","Birds","212162","Oriolus xanthonotus consobrinus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"20df1e56-a00d-4120-9be1-cbddbf63c065","1465511","FMNH","Birds","212163","Oriolus xanthonotus consobrinus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"5a6214fb-8575-4cd2-b0fe-c6b184ca08cd","1465512","FMNH","Birds","212164","Oriolus xanthonotus consobrinus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"fb50fbc7-816e-4503-bc9f-b12ce6fdd005","1465513","FMNH","Birds","212165","Oriolus xanthonotus consobrinus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"ba59b5a1-5f1b-4f3a-9233-5832038ad88c","1465514","FMNH","Birds","212166","Oriolus xanthonotus consobrinus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"aa0b241a-c5b3-4de8-ada1-b5a1c85d8566","1465295","FMNH","Birds","211947","Criniger finschii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"8f87605a-db4f-46d4-9796-6b21550f070b","1465237","FMNH","Birds","211889","Pycnonotus atriceps atriceps","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"4560e336-4b88-4dfe-b6e4-a5a92d4f5add","1465238","FMNH","Birds","211890","Pycnonotus atriceps atriceps","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"448af2a2-a0db-45f0-9fd1-6ebef3797903","1465278","FMNH","Birds","211930","Pycnonotus eutilotus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"639ef5fa-a9c8-44ab-977f-012b84480ada","1465279","FMNH","Birds","211931","Pycnonotus eutilotus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"5369126d-abc5-4e15-8e4e-4516eef2a217","1465280","FMNH","Birds","211932","Pycnonotus eutilotus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"935218ba-a6b5-408f-be87-9d0aba98a343","1465281","FMNH","Birds","211933","Pycnonotus eutilotus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"653b826f-a786-4c41-aad6-ccfac4ec8128","1465282","FMNH","Birds","211934","Pycnonotus eutilotus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"32be0249-17f5-46e6-ad58-07188c39bc7a","1465283","FMNH","Birds","211935","Pycnonotus eutilotus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"c03bac14-03ce-4533-8655-11797a78fa89","1465374","FMNH","Birds","212026","Macronous gularis montanus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"5c6b6076-1a63-43c4-8114-67af9eddafc2","1465358","FMNH","Birds","212010","Malacopteron affine phoeniceum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"c2ee155b-e137-437e-9276-57abcf54638d","1465387","FMNH","Birds","212039","Stachyris nigricollis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"a94997f1-e489-40d5-beaa-8b66141e4a58","1465332","FMNH","Birds","211984","Trichastoma bicolor","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"3754e29b-a861-4cf0-9efc-011cce787f12","1465309","FMNH","Birds","211961","Copsychus pyrropygus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"931eb5ce-94ec-401e-a2fc-a51bf04628f9","1465148","FMNH","Birds","211800","Calorhamphus fuliginosus tertius","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"e3021742-f816-4238-87c1-89ff7d27edb2","1465150","FMNH","Birds","211802","Calorhamphus fuliginosus tertius","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"f5c00097-30a9-4d2e-9ded-cab306a96764","1465147","FMNH","Birds","211799","Calorhamphus fuliginosus tertius","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","","No"
"8038f986-708e-4ec7-9a83-67e00debb9a7","1465149","FMNH","Birds","211801","Calorhamphus fuliginosus tertius","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","","No"
"81132796-d731-4b37-860e-d6c3e78dd975","1465105","FMNH","Birds","211757","Ketupa ketupu ketupa","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","","","","",""
"a1146189-0df6-47e8-a402-4787a43b42bd","1465128","FMNH","Birds","211780","Harpactes diardii diardii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"534e8fd7-2913-47c1-8f07-3cf1db4f8dda","1465072","FMNH","Birds","211724","Accipiter trivirgatus microstictus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"e86ddf49-eba2-469c-b4b2-743aead3e046","1465211","FMNH","Birds","211863","Tephrodornis gularis frenatus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"9ed5d48a-6e68-4b90-87a2-79cd4b40f2b6","1465416","FMNH","Birds","212068","Philentoma pyrhopterum pyrhopterum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","","No"
"eea35a3f-70bb-4f5f-a2c6-15619c1c0af8","1465417","FMNH","Birds","212069","Philentoma pyrhopterum pyrhopterum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","","No"
"caffea31-5f18-4e71-ad1f-7ef39864335d","1465424","FMNH","Birds","212076","Terpsiphone paradisi borneensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"c300c154-08f6-402f-b3ac-808f6de5f16a","1465414","FMNH","Birds","212066","Niltava turcosa turcosa","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"aeee60bc-1051-4629-8ca9-07a0811a0e44","1465488","FMNH","Birds","212140","Arachnothera chrysogenys harrissoni","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"92997781-ab55-427a-b79e-919f0dd24c81","1465435","FMNH","Birds","212087","Nectarinia sperata brasiliana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"59d86fbe-cd48-4781-873c-3287f39b1246","1465473","FMNH","Birds","212125","Nectarinia sperata brasiliana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"4d552518-b781-4dd1-9e7b-a114ba4600f7","1465474","FMNH","Birds","212126","Nectarinia sperata brasiliana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"f966aa68-7530-435c-ac6f-325e4ae936b7","1465475","FMNH","Birds","212127","Nectarinia sperata brasiliana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"34318696-3118-4927-9794-442befaf7bce","1465481","FMNH","Birds","212133","Nectarinia sperata brasiliana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"a5531d6f-142d-45f3-a8e0-d655e19e4d4f","1465482","FMNH","Birds","212134","Nectarinia sperata brasiliana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"65624e04-3221-4739-abec-827e875bc1f4","1465483","FMNH","Birds","212135","Nectarinia sperata brasiliana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"e763a810-1307-41ec-8c7a-9184d7673d4c","1465289","FMNH","Birds","211941","Criniger bres gutturalis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"5dc5abad-9bfe-418f-8043-60b103b0e462","1465303","FMNH","Birds","211955","Hypsipetes criniger viridis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"cf531e57-151c-4b73-85f8-a7565765e419","1465304","FMNH","Birds","211956","Hypsipetes criniger viridis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"b9bd4a9e-39fe-48d4-9576-b52b3cdbecc6","1465252","FMNH","Birds","211904","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"37fa4444-7bdf-4dde-9239-c01d653b81db","1465253","FMNH","Birds","211905","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"e911d383-bc24-402d-9f48-16bd6027a41b","1465254","FMNH","Birds","211906","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"5db0c696-1d6d-4295-bc66-4e8fe5a24add","1465255","FMNH","Birds","211907","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"b9cacfc5-5c2c-4d42-bf0e-7ae6710f157c","1465256","FMNH","Birds","211908","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"99658d0c-1cc0-4839-8b18-9445d83f7c52","1465257","FMNH","Birds","211909","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"b1e74a3a-f449-4910-adf4-78d490410653","1465258","FMNH","Birds","211910","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"e49f6390-6bf2-4e86-b8eb-e99df4dc1753","1465259","FMNH","Birds","211911","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"2a091f54-ffc9-47ca-845b-7cbad4eeea12","1465260","FMNH","Birds","211912","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"4f2e6ec3-539c-492d-92c9-ab4114fd2f3d","1465261","FMNH","Birds","211913","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"b8d6c22c-7484-4e26-a847-d4c986256031","1465262","FMNH","Birds","211914","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"8ab192e9-a2f2-4fcc-9b33-6dc7bc4c8ff2","1465263","FMNH","Birds","211915","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"2157c715-0f0a-4b97-992e-6000d69711e8","1465264","FMNH","Birds","211916","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"1b00ad01-90e0-48d1-9af3-9027327b98f6","1465265","FMNH","Birds","211917","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"1ab959c0-3b2c-40c7-b408-4235326d980b","1465266","FMNH","Birds","211918","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"ba8944bb-4777-4474-9f53-f039daa49b4d","1465267","FMNH","Birds","211919","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"510d1585-5e12-43fd-943c-424ebec6aad6","1465268","FMNH","Birds","211920","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"64a60f96-8769-4750-8900-201b695ec4e8","1465269","FMNH","Birds","211921","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"bb6eeb37-53cd-493e-a297-2b07d3a23974","1465270","FMNH","Birds","211922","Pycnonotus brunneus brunneus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"ddf7cc9e-4e19-478f-a5ea-20b8c8a9d617","1465273","FMNH","Birds","211925","Pycnonotus erythropthalmos salvadorii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"a31c9f71-0227-49b8-8605-c864d5fb0763","1465274","FMNH","Birds","211926","Pycnonotus erythropthalmos salvadorii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"5ef771b7-eb22-44be-aa32-3e675c693dc2","1465275","FMNH","Birds","211927","Pycnonotus erythropthalmos salvadorii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"daef2b92-68d6-4152-9868-1122c359303f","1465276","FMNH","Birds","211928","Pycnonotus erythropthalmos salvadorii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"acce132d-2b80-4183-9084-4bc5eb0a52f1","1465247","FMNH","Birds","211899","Pycnonotus plumosus hutzi","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"769f8f6a-93a0-410a-83af-60b4d23bd57d","1465248","FMNH","Birds","211900","Pycnonotus plumosus hutzi","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"9944ce3f-b9e9-422e-875f-dba7c6e8a35d","1465402","FMNH","Birds","212054","Orthotomus atrogularis humphreysi","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"883994eb-d0ea-4f15-870e-596b79d5ae60","1465380","FMNH","Birds","212032","Macronous ptilosus reclusus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"fe75d1ce-a8ea-4743-bb3d-3b1b05412eff","1465381","FMNH","Birds","212033","Macronous ptilosus reclusus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"5ec4b5c2-20fe-40f7-aaea-4e256925f305","1465353","FMNH","Birds","212005","Malacopteron cinereum cinereum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"123747e9-d1d4-443f-8521-5bdda0dcb8ad","1465354","FMNH","Birds","212006","Malacopteron cinereum cinereum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"6fa1c4aa-e31e-4601-9038-a42d2afbee26","1465345","FMNH","Birds","211997","Malacopteron magnum saba","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"7e6b05c0-7a8a-4bc0-b85f-12ae199875bc","1465346","FMNH","Birds","211998","Malacopteron magnum saba","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"77043f51-97b8-4d08-91db-9552024d2dba","1465319","FMNH","Birds","211971","Pellorneum capistratum morrelli","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"1d264011-1bdc-43ae-975f-2278f1eefac7","1465320","FMNH","Birds","211972","Pellorneum capistratum morrelli","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"36feb200-f925-410a-a2f8-9863fe62c3c5","1465321","FMNH","Birds","211973","Pellorneum capistratum morrelli","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"ec654351-d434-4a3e-bac1-1608609a51c6","1465322","FMNH","Birds","211974","Pellorneum capistratum morrelli","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"6037abed-d296-4aa9-823e-aa0b51e5388e","1465323","FMNH","Birds","211975","Pellorneum capistratum morrelli","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"96611d60-adca-43f8-b26a-59c60f544bb3","1465368","FMNH","Birds","212020","Pomatorhinus montanus bornensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"2a4c6f4f-df7e-4d3e-ab37-0f4450486753","1465369","FMNH","Birds","212021","Pomatorhinus montanus bornensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"a3a99858-a6f0-4b4b-a5ad-924e78260c4f","1465392","FMNH","Birds","212044","Stachyris maculata maculata","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"0fa3e06a-30c8-4ba8-b401-2d63ffe5404e","1465393","FMNH","Birds","212045","Stachyris maculata maculata","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"6368150f-347a-4edf-b335-b7b32c350b0f","1465394","FMNH","Birds","212046","Stachyris maculata maculata","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"d50dd10a-8ad6-4303-9bb2-a3258b9a8809","1465395","FMNH","Birds","212047","Stachyris maculata maculata","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"68d02afb-2438-4dca-ae16-228d53dac4b5","1465396","FMNH","Birds","212048","Stachyris maculata maculata","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"efe67643-f720-4fa1-ad10-1b6bca07d945","1465329","FMNH","Birds","211981","Trichastoma malaccense poliogene","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"3f9be630-bc65-4d5b-b959-210e3d25348e","1465156","FMNH","Birds","211808","Megalaima australis duvaucelii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"44a86fb9-7003-4643-8d6c-8030790788a0","1465157","FMNH","Birds","211809","Megalaima australis duvaucelii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"f5afb301-90d5-4ab4-abc3-a8f17d779fd7","1465152","FMNH","Birds","211804","Megalaima mystacophanos humii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"be9cc620-cd91-4a90-844a-e80bb0fffb7a","1465176","FMNH","Birds","211828","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"4509cfbc-af76-4d59-8f0a-3d71f093cd7b","1465177","FMNH","Birds","211829","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"bf1dda2d-9902-4f5b-93ec-e34b97f9ed23","1465178","FMNH","Birds","211830","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"7713a3e1-9ff1-4da8-8a42-acbe35856856","1465179","FMNH","Birds","211831","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"bccf61db-fc08-4a0a-9528-64b200680f2f","1465180","FMNH","Birds","211832","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"d32f376f-8ac6-44e3-b2c9-257888867fb7","1465106","FMNH","Birds","211758","Ninox scutulata borneensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"b0930780-7986-4c96-99d5-cf5f8ed9aa98","1465144","FMNH","Birds","211796","Anthracoceros coronatus convexus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"a72313cd-776a-4cc2-b512-673027ffa5bf","1465146","FMNH","Birds","211798","Rhinoplax vigil","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","","","","",""
"735c9683-bb99-47e1-b67e-800f7475a23a","1465158","FMNH","Birds","211810","Sasia abnormis abnormis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"d9d41c6a-d943-4447-96cd-ee037e3781cc","1704030","FMNH","Birds","429301","Centropus","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","alc","","","","",""
"5bde3913-e54a-4696-99af-b5667ba70a17","1465403","FMNH","Birds","212055","Orthotomus sericeus sericeus","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skin(r)","Female","","","","No"
"747956f8-b873-48c7-a7db-85b9558595a6","1465404","FMNH","Birds","212056","Orthotomus sericeus sericeus","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skin(r)","Male","","","","No"
"e82455ca-611e-4e4a-9a87-e597e157dff2","1465405","FMNH","Birds","212057","Orthotomus sericeus sericeus","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skin(r)","Male","","","","No"
"392f5632-31a5-4c54-a105-67ca332113cf","898094","FMNH","Birds","106430","Centropus","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","alc","","","","",""
"450dca15-a618-43ba-9b7e-95ca04481ca0","898076","FMNH","Birds","106412","Buceros rhinoceros borneoensis","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skel","Male","","","",""
"4a389cf5-09f1-4055-9ef6-e9b3da6288d0","898078","FMNH","Birds","106414","Rhinoplax vigil","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skel","Male","","","",""
"b8fd3de8-e9c3-4c33-b059-155c1bf95001","898092","FMNH","Birds","106428","Centropus sinensis eurycercus","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","alc","","","","",""
"32faf397-185b-40ed-8697-1607a7cf2907","898079","FMNH","Birds","106415","Rhamphococcyx curvirostris borneensis","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skel","","","","",""
"07c89cbc-ccd7-4e29-aa93-7c48cd657045","898090","FMNH","Birds","106426","Rhamphococcyx curvirostris borneensis","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","alc","","","","",""
"5d9d0a4c-52cb-4d73-97a0-6b016ebc2dca","898086","FMNH","Birds","106422","Rhinortha chlorophaea fuscigularis","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skel","Female","","","",""
"ec8845ae-5db7-4bb3-a55f-4705abb75879","898089","FMNH","Birds","106425","Tropicoperdix charltonii graydoni","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skel","Female","","","","No"
"dbddc344-24c3-4d65-94ac-dde7f45fbe75","1465359","FMNH","Birds","212011","Malacopteron affine phoeniceum","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skin(r)","Male","","","",""
"6cdad85e-7d3c-427d-b743-1a9055e4fed7","1465360","FMNH","Birds","212012","Malacopteron affine phoeniceum","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skin(r)","Male","","","",""
"23f72ee4-7208-48c6-8430-08b71190d31b","1465361","FMNH","Birds","212013","Malacopteron affine phoeniceum","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skin(r)","Male","","","",""
"30be5bce-16c6-4a8f-9568-6523c90393bf","1465362","FMNH","Birds","212014","Malacopteron affine phoeniceum","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skin(r)","Male","","","",""
"b0cf1ba1-09c4-44d1-a9f4-839545d45215","898087","FMNH","Birds","106423","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skel","Male","","","",""
"e11ca124-7b9a-494d-b296-3e525ac1d0ee","898088","FMNH","Birds","106424","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","skel","Female","","","",""
"b60f979a-a9d8-4120-b14f-19224936313b","1679872","FMNH","Birds","405026","Lophura erythrophthalma pyronotus","","C. Hose","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Male","","","",""
"5d36b48f-f785-4cc0-bd0a-4a17e06135de","1679873","FMNH","Birds","405027","Lophura erythrophthalma pyronotus","","C. Hose","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Male","","","",""
"549079f3-9e16-4c00-b532-6f8432edeb2a","1541811","FMNH","Birds","288528","Trichastoma sepiarium","","Inger, Hosmer & Bacon","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","alc","","","","",""
"ec4ce032-c531-4a9b-b30f-c39c8e93831f","1683230","FMNH","Birds","408384","Amaurornis phoenicurus phoenicurus","","J. B. Bell","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Female","","","",""
"2cba08a2-e9f6-400c-b27d-14cd0043c9a8","1683231","FMNH","Birds","408385","Amaurornis phoenicurus phoenicurus","","J. B. Bell","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Female","","","",""
"887839b4-4ebc-4cb1-b64a-4a4a269086ac","1683232","FMNH","Birds","408386","Amaurornis phoenicurus phoenicurus","","J. B. Bell","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Female","","","",""
"bead0094-5e5d-41c3-892e-53fda53ec7a2","1683233","FMNH","Birds","408387","Amaurornis phoenicurus phoenicurus","","J. B. Bell","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Female","","","",""
"20f46c14-ef21-43fc-8c0b-41188af4837e","1687137","FMNH","Birds","412291","Argusianus argus grayi","","S. M. Grams","","Malaysia Borneo","Malaysia","Borneo","","","skin(r)","Male","","","",""
