"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc50cb37-9c99-4d6e-a71f-c3b54a9f6f8e","996915","FMNH","Birds","190490","Sublegatus modestus brevirostris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22.3333","-59.9167","","Yes"
"f45b546c-0022-4f24-b5d8-2d9868bb7212","996916","FMNH","Birds","190491","Vireo olivaceus chivi","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"bc144f58-3828-4e38-abe9-203321de2a5f","996917","FMNH","Birds","190492","Vireo olivaceus chivi","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22.3333","-59.9167","",""
"dbf25582-5277-41f6-9d2a-45f302afe4c5","996918","FMNH","Birds","190493","Vireo olivaceus chivi","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22.3333","-59.9167","",""
"022c6d54-d4b5-453d-833c-5d8c62664556","996919","FMNH","Birds","190494","Vireo olivaceus chivi","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"256092b6-32a3-4d18-bb5c-4da61f2b2dc5","996920","FMNH","Birds","190495","Cyclarhis gujanensis viridis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"1d35672d-aeeb-4c33-88f2-f6be91f2429b","996921","FMNH","Birds","190496","Troglodytes aedon rex","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"4a8e7a25-2f76-4b89-93cb-514f765010f2","996922","FMNH","Birds","190497","Polioptila dumicola dumicola","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"e309b556-dbac-4e79-8972-377b428038d5","996923","FMNH","Birds","190498","Polioptila dumicola dumicola","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"0e187c9d-d47b-45cf-baf5-56a75c9f0c3c","996924","FMNH","Birds","190499","Polioptila dumicola dumicola","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"af6d2d66-9e3a-4c80-a555-e03bbc2d2881","996925","FMNH","Birds","190500","Mimus saturninus modulator","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"3516a028-556d-457c-9c29-06b8ba44e8d8","996926","FMNH","Birds","190501","Mimus saturninus modulator","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"002bf833-bb63-4c47-b954-277ecbdd3d6e","996927","FMNH","Birds","190502","Turdus amaurochalinus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"aa519512-a63f-4ef1-827e-47dec23c6c22","996928","FMNH","Birds","190503","Turdus amaurochalinus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22.3333","-59.9167","",""
"a0cd470e-6765-4bae-8ebd-018fe983c42d","996929","FMNH","Birds","190504","Turdus rufiventris rufiventris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"e607910d-140f-425d-a6a2-3705b4ddf939","996930","FMNH","Birds","190505","Gnorimopsar chopi chopi","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"19d42835-bcf6-42d7-bbcc-f29d11574fb2","996931","FMNH","Birds","190506","Cacicus solitarius","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"341de58a-f67a-4e74-8b71-8e594dde5a6b","996932","FMNH","Birds","190507","Molothrus bonariensis bonariensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"4baaae7f-cb25-4e5e-81b2-abb35c8c318c","996933","FMNH","Birds","190508","Molothrus bonariensis bonariensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"f8dfbb19-67a2-441a-a4c1-35bea1f46f2e","996934","FMNH","Birds","190509","Molothrus bonariensis bonariensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"9e479d85-d79a-4d33-951f-c708c194aa9b","996935","FMNH","Birds","190510","Molothrus bonariensis bonariensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"3fda3248-df27-418a-9567-ba9447c6169e","996936","FMNH","Birds","190511","Molothrus badius badius","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"005c63e0-1d3f-43fc-97e6-1e8169afa24d","996937","FMNH","Birds","190512","Icterus cayanensis pyrrhopterus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"fa331970-b97e-432c-86e3-877cdd98f15a","996938","FMNH","Birds","190513","Icterus cayanensis pyrrhopterus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"239d195d-ec3b-479f-a31d-9c37ebf514b8","996939","FMNH","Birds","190514","Icterus icterus strictifrons","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22.3333","-59.9167","",""
"d9e97a73-2d1f-4b65-b622-a27304b97d77","996940","FMNH","Birds","190515","Icterus icterus strictifrons","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"98475e09-b247-40a6-9953-df5027f1d6d7","996941","FMNH","Birds","190516","Icterus icterus strictifrons","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"b9e82e3b-51bb-40f6-b95e-75c4ccb8aff2","996942","FMNH","Birds","190517","Icterus icterus strictifrons","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"a63f2170-26dc-477c-991d-8dce51cd2b3a","996943","FMNH","Birds","190518","Thraupis sayaca sayaca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"719d01a6-1166-47e3-abad-11d6cf7f2ee6","996944","FMNH","Birds","190519","Thraupis sayaca sayaca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"5c4b77aa-d004-40f8-88e7-05e2b93ff499","996945","FMNH","Birds","190520","Thraupis sayaca sayaca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"9f571a26-26f9-4a7f-965f-c4bbff1324ca","996946","FMNH","Birds","190521","Thraupis sayaca sayaca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"bd45a9da-3149-4760-b36c-32b3cf14d0fc","996947","FMNH","Birds","190522","Thraupis sayaca sayaca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"6f4be534-fbd8-4d26-b286-1fa33ca384f5","996948","FMNH","Birds","190523","Thraupis sayaca sayaca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"4dcbe248-22a1-4dbb-9187-9f9d5b16d7b5","996949","FMNH","Birds","190524","Piranga flava flava","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"607f5149-a4c6-4abd-9400-d710b9c5beb3","996950","FMNH","Birds","190525","Pheucticus aureoventris aureoventris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"5716fbd5-9691-49af-ae12-609be888397b","996951","FMNH","Birds","190526","Pheucticus aureoventris aureoventris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"40a61e71-ad7c-4848-b80d-e5339bf958b8","996952","FMNH","Birds","190527","Pheucticus aureoventris aureoventris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"f1f8156a-0516-4b87-87e6-b16c6fef7ee1","996953","FMNH","Birds","190528","Pheucticus aureoventris aureoventris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"2db5412b-8845-4868-b512-8b53cbc85b34","996954","FMNH","Birds","190529","Pheucticus aureoventris aureoventris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22.3333","-59.9167","",""
"45fda142-d776-42c0-94a1-7459c19d49e6","996955","FMNH","Birds","190530","Pheucticus aureoventris aureoventris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"66b13632-78ad-4582-854f-f41b89de2c96","996956","FMNH","Birds","190531","Paroaria coronata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"0ce451f3-e733-46ea-815a-4edf83176c05","996957","FMNH","Birds","190532","Paroaria coronata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"405fc461-10bc-4b71-b7aa-ba39316b851f","996958","FMNH","Birds","190533","Paroaria coronata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"502c8cb8-b7ef-4b19-85fa-99d6ce46c9cf","996959","FMNH","Birds","190534","Paroaria coronata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"b92c6323-2be6-4fd2-a5b4-049ec122240a","996960","FMNH","Birds","190535","Saltator aurantiirostris aurantiirostris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"0d1672be-695d-4504-bf3c-299bb8886d8e","996961","FMNH","Birds","190536","Saltator aurantiirostris aurantiirostris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"5e3bf89c-3162-429d-a4cf-188d9e264145","996962","FMNH","Birds","190537","Saltator aurantiirostris aurantiirostris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"d1b6b9c3-fd49-4a3d-98ff-68ab493608cd","996963","FMNH","Birds","190538","Saltator aurantiirostris aurantiirostris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"4529ea09-2121-4c62-bf99-a6d79bca342a","996964","FMNH","Birds","190539","Coryphospingus cucullatus rubescens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"e83840e9-d3b5-46c7-91cc-d2244ae87f3a","996965","FMNH","Birds","190540","Coryphospingus cucullatus rubescens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"b9c2f816-90f2-4389-be39-66818eb82a18","996966","FMNH","Birds","190541","Coryphospingus cucullatus rubescens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"bcb74f06-dc3f-450d-8dbd-292cf10a9008","996967","FMNH","Birds","190542","Volatinia jacarina jacarina","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"c93cd1a5-3a5e-45d0-a734-b486b20efc12","996968","FMNH","Birds","190543","Sporophila obscura obscura","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"f6f25e59-a9bf-449e-8f8e-aab7e5916ecd","996969","FMNH","Birds","190544","Sporophila obscura obscura","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"d287a512-d36c-412a-a459-becbcb7c1f0b","996970","FMNH","Birds","190545","Carduelis magellanica alleni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"1ef9a1c1-4b60-40b9-ba7f-eb274dcf86a3","996971","FMNH","Birds","190546","Carduelis magellanica alleni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"9f027cb2-c6a0-48f9-aa36-38bb9e80af5a","996972","FMNH","Birds","190547","Carduelis magellanica alleni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"e50f8e24-77ef-4135-b49c-c67d86e2b499","996973","FMNH","Birds","190548","Carduelis magellanica alleni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"ae45b984-28d2-47c7-9e8f-1d63d8f71e75","996974","FMNH","Birds","190549","Sicalis flaveola pelzelni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"6d5b4650-c2ae-4c62-b831-076e30fbdc3f","996975","FMNH","Birds","190550","Sicalis flaveola pelzelni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"839815f1-09ce-40a8-8b72-b94706791431","996976","FMNH","Birds","190551","Sicalis flaveola pelzelni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"1e172f7c-cfa9-4669-8bdc-9824a75f6ac3","996977","FMNH","Birds","190552","Sicalis flaveola pelzelni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"2164c74e-bfe4-4767-ae48-ac1a4b62c4b5","996978","FMNH","Birds","190553","Sicalis flaveola pelzelni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"a903ede0-ab29-4366-9170-4321ef1f15ea","996979","FMNH","Birds","190554","Sicalis flaveola pelzelni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"3b472014-e31d-4673-b0e5-a430b6a14244","996980","FMNH","Birds","190555","Zonotrichia capensis hypoleuca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22.3333","-59.9167","",""
"93f4306d-a9ff-4bb2-a45a-8c922c79149d","996981","FMNH","Birds","190556","Poospiza cinerea melanoleuca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"2bf81b67-da59-419f-978a-c5faf5969286","996982","FMNH","Birds","190557","Poospiza cinerea melanoleuca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.3333","-59.9167","",""
"a3d4227e-23bb-4797-9828-c355893022b9","1468794","FMNH","Birds","215446","Drymornis bridgesii","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"fca2cc4a-b836-4be8-b36a-d75ef8d67a96","1477399","FMNH","Birds","224051","Falco sparverius cinnamominus","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"e178b100-76c3-4f3c-a0c8-8afb7541cd64","1556347","FMNH","Birds","303086","Ramphastos toco albogularis","","S. Pozzi","","Paraguay","Paraguay","","","","skin(r)","Female","","","",""
"14e75027-e0bc-4c77-9a0a-63944876fcc6","1557154","FMNH","Birds","303914","Xolmis irupero irupero","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"3bf48606-3daf-4015-a007-5ae9b565a2ad","1557181","FMNH","Birds","303941","Gubernetes yetapa","","Schulze-Huber","","Paraguay San Pedro","Paraguay","San Pedro","","","skin(r)","Female","","","",""
"0809cd29-ff6b-4c68-8b7d-b350b960b0a5","1562282","FMNH","Birds","309061","Agelaius ruficapillus ruficapillus","","No Person (Birds)","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","","","",""
"b32462fd-41fc-4474-a78e-a5ee83932ec5","1563533","FMNH","Birds","310312","Cyanocorax chrysops chrysops","","S. Pozzi","","Paraguay","Paraguay","","","","skin(r)","Male","","","",""
"5b4ed70c-ccb9-4828-a7c6-5d2dd439d1d1","1578729","FMNH","Birds","325477","Crotophaga ani","","No Person (Birds)","","Paraguay","Paraguay","","","","skin(r)","","","","",""
"e749a70a-a981-40fb-b6a3-b0b13b8d290d","1579183","FMNH","Birds","325925","Furnarius rufus paraguayae","","No Person (Birds)","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"2edda41d-72cc-4601-b1d0-3a9a1a01a30f","1645795","FMNH","Birds","370970","Buteo magnirostris magniplumis","","J. L. Peters","","Paraguay Alto Parana","Paraguay","Alto Parana","","","skin(r)","Female","","","",""
"79598501-1a21-4c09-9f4a-0d121619441d","1646741","FMNH","Birds","371916","Amazona vinacea","","G. Hubbell","","Paraguay","Paraguay","","","","skin(r)","Male","","","",""
"6ff9aec4-5511-488b-8aab-0438f6b25473","1674206","FMNH","Birds","399359","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","","25.75","-56.4333","",""
"ba68cd5e-59ff-4004-9bdf-aca34a492894","1674207","FMNH","Birds","399360","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","","25.75","-56.4333","",""
"5fa4cb59-b9e9-4773-bd52-ce6022364abe","1674208","FMNH","Birds","399361","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","","25.75","-56.4333","",""
"ac3f5b21-27d6-4586-9fea-06ed051db506","1674209","FMNH","Birds","399362","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","","25.75","-56.4333","",""
"4e018209-141c-4c56-ad02-b6eae2a46b46","1674812","FMNH","Birds","399966","Melanerpes candidus","","P. Willim","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22.45","-62.3333","",""
"9d998c14-2ff0-4d34-b56b-2df74378a246","1676715","FMNH","Birds","401869","Gallinago paraguaiae paraguaiae","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"ce3cee6d-5715-4f67-8a0a-0959edd8f962","1676716","FMNH","Birds","401870","Gallinago paraguaiae paraguaiae","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"5de9fa82-0a79-4587-bb0e-4d4120aea62f","1676717","FMNH","Birds","401871","Gallinago paraguaiae paraguaiae","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"efa64d35-8a4f-4ba3-8dc7-1848b6fe0aea","1676718","FMNH","Birds","401872","Tringa flavipes","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"f2f0e25f-0b18-4185-923c-f889a3c50cd0","1676719","FMNH","Birds","401873","Porzana albicollis albicollis","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"d58bc4be-4c36-46f3-8ab9-e32e6d2a4fdb","1676720","FMNH","Birds","401874","Porzana albicollis albicollis","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"2bab4a0d-864d-4c96-83b0-9d720e492362","1676721","FMNH","Birds","401875","Porzana albicollis albicollis","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"713d3ea4-89e7-4540-8281-d6c41076a74d","1676722","FMNH","Birds","401876","Porzana albicollis albicollis","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"6dfb383a-5469-4115-9f05-5279ebf09e06","1676723","FMNH","Birds","401877","Laterallus melanophaius melanophaius","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"f5342aaf-e7d9-4cb6-ad10-554ecb3920d8","1676724","FMNH","Birds","401878","Laterallus melanophaius melanophaius","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"5ef78f2a-dd95-4093-ad19-6a54a43ed726","1676725","FMNH","Birds","401879","Ortygonax nigricans nigricans","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"18222d73-f1cf-4120-8ecb-7adbba25ee04","1676726","FMNH","Birds","401880","Ortygonax nigricans nigricans","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"d5e29ec1-1c5b-4a0f-9664-a369a524e18b","1676727","FMNH","Birds","401881","Ortygonax nigricans nigricans","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","","No"
"b250ca9c-6be6-4fce-8832-6fb962320f71","1676728","FMNH","Birds","401882","Ortygonax nigricans nigricans","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"b90ab92e-fbe7-4493-8d36-147141c116f4","1676729","FMNH","Birds","401883","Ortygonax nigricans nigricans","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"f02b7add-8898-481a-810d-e199d3aa7576","1676730","FMNH","Birds","401884","Ortygonax nigricans nigricans","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"7a777e54-c619-4ce4-96f2-a686cb9b6100","1676731","FMNH","Birds","401885","Ortygonax nigricans nigricans","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","","25.75","-56.4333","",""
"175660ca-44d1-4160-99e6-6cc259106aab","1676732","FMNH","Birds","401886","Ortygonax nigricans nigricans","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","","25.75","-56.4333","",""
"6c7a8cba-4999-4ca4-bfee-33feb3be3745","1676733","FMNH","Birds","401887","Ortygonax nigricans nigricans","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","","25.75","-56.4333","",""
"473dfd27-5930-4766-8046-bc0219100b7b","1676734","FMNH","Birds","401888","Aramides cajanea cajanea","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"31dec194-f293-4b2e-990c-eb52378b853e","1676735","FMNH","Birds","401889","Aramides cajanea cajanea","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"8fed0351-01a2-4cfc-a9dd-c86027661f28","1676736","FMNH","Birds","401890","Aramides ypecaha","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"c0d3d593-409c-4982-8108-e211f0e438d1","1676737","FMNH","Birds","401891","Jacana jacana jacana","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"7554d65a-586c-4633-94b5-a3795b953906","1676738","FMNH","Birds","401892","Jacana jacana jacana","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"45c4758e-5263-4a66-a2d0-a20710e377e2","1676739","FMNH","Birds","401893","Crypturellus tataupa tataupa","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"71e7c075-c4ea-4efc-be80-89ad6ed7a1fb","1676740","FMNH","Birds","401894","Crypturellus tataupa tataupa","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"7a131fcc-5eec-4703-bc00-519cf0d5e949","1676741","FMNH","Birds","401895","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"aa35295a-0725-464d-86db-073dbf39cc63","1676742","FMNH","Birds","401896","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"850d4e93-a2c2-4d32-91d9-b5388569b82c","1676743","FMNH","Birds","401897","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"321ad6a3-b2c7-48ab-8328-47fd0d582d91","1676744","FMNH","Birds","401898","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"8dff2cb7-e3f5-49cb-805c-7180d4eb852d","1676745","FMNH","Birds","401899","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"31523a43-0a0e-4368-8561-7fc88c4848a6","1676746","FMNH","Birds","401900","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"3baf46ff-f9b1-4f21-81fe-958627d4f7a2","1676747","FMNH","Birds","401901","Crypturellus parvirostris","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"c9ea42fd-6ae5-40d4-8ea2-633822c63186","1676748","FMNH","Birds","401902","Nothura maculosa maculosa","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"94f7b25b-ae73-4244-b10b-c85b77c0449b","1676749","FMNH","Birds","401903","Nothura maculosa maculosa","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"67623f99-2ef8-4c65-a9fd-1fc4cf69fd99","1676750","FMNH","Birds","401904","Nothura maculosa maculosa","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"2c1a1699-b2eb-4dea-9da8-96c1fdd638f8","1676751","FMNH","Birds","401905","Nothura maculosa maculosa","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"24d27c0f-3d1e-4a4b-8e7b-c05d54e7e016","1676752","FMNH","Birds","401906","Nothura maculosa maculosa","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","","25.75","-56.4333","",""
"7952aeb8-6c28-470d-8d1f-2c7a867ec327","1676753","FMNH","Birds","401907","Nothura maculosa maculosa","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","","25.75","-56.4333","",""
"0f39184a-0968-4c96-b790-4fe23dfdff25","1676754","FMNH","Birds","401908","Columbina talpacoti talpacoti","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"4f32a952-5ab3-4a97-9f49-df1de32d553c","1676755","FMNH","Birds","401909","Columbina talpacoti talpacoti","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"3fe68880-78cb-40dc-81bf-2b5f23643f56","1676756","FMNH","Birds","401910","Columbina talpacoti talpacoti","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
