"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5382e93e-3575-4eba-9793-4840c661cfbb","1677950","FMNH","Birds","403104","Philomachus pugnax","","No Person (Birds)","","Sweden Lapland","Sweden","Lapland","","","skin(r)","Male","","","",""
"b4a7955a-b442-4983-a9a0-612fe5191fce","721646","FMNH","Birds","4071","Lagopus lagopus","","No Person (Birds)","","Sweden","Sweden","","","","mounted","","","","",""
"edaeadd5-2030-49b0-a539-9f69e882cc6c","1559737","FMNH","Birds","306497","Sitta europaea europaea","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"8a8000d3-7ece-4973-9974-2ba722a97abf","2505755","FMNH","Mammals","6420","Sciurus vulgaris vulgaris","","J. A. Loring","62960","","","","","","skin","Female","","","",""
"8df4d201-c1a3-42d9-8771-f7c93b01a1c2","2505756","FMNH","Mammals","6421","Sciurus vulgaris vulgaris","","J. A. Loring","62961","","","","","","skin,skull","Male","","","",""
"0e91e2c5-5376-41c8-aa0f-08a6084a1629","2505786","FMNH","Mammals","6451","Erinaceus europaeus europaeus","","J. A. Loring","62991","","","","","","skin,skull","Male","","","","Yes"
"b08014b8-4dbd-483b-90c5-e52a6382a085","2505787","FMNH","Mammals","6452","Rattus norvegicus","","J. A. Loring","62992","","","","","","skin,skull","Male","","","",""
"230a3d00-fc40-41c6-a742-1fe68dc0abf1","3152103","FMNH","Invertebrate Zoology","23725","Pisidium subtruncatum Malm, 1855","","","FMNH23725","","","","","","","","","","2",""
"58edc4f8-b744-4f20-a535-498316e106e7","3151268","FMNH","Invertebrate Zoology","30554","Pisidium nitidum Jenyns, 1832","","","FMNH30554","","","","","","","","","","7",""
"839c52bf-1800-43f5-9409-a9bae9622aa1","3150229","FMNH","Invertebrate Zoology","23894","Pisidium ferrugineum Prime, 1852","","","FMNH23894","","","","","","","","","","2",""
"5e18a0c0-4fc0-4b76-8520-7f8b17b5a9b8","3149352","FMNH","Invertebrate Zoology","99698","Pisidium casertanum (Poli, 1791)","","","FMNH99698","","","","","","","","","","5",""
"799776c9-e7a4-43e8-8211-943d5f78c35b","3149372","FMNH","Invertebrate Zoology","99693","Pisidium casertanum (Poli, 1791)","","","FMNH99693","","","","","","","","","","1",""
"4aa3151c-28da-4252-b6d1-6137dc68cf44","3149155","FMNH","Invertebrate Zoology","30589","Pisidium casertanum (Poli, 1791)","","","FMNH30589","","","","","","","","","","7",""
"937bbb42-2e60-4e7f-ba94-fb92840a2815","3150481","FMNH","Invertebrate Zoology","99729","Pisidium henslowanum (Sheppard, 1825)","","","FMNH99729","","","","","","","","","","23",""
"253016ec-c9e5-4e47-9584-334c12782e75","3150507","FMNH","Invertebrate Zoology","30571","Pisidium henslowanum (Sheppard, 1825)","","N. H. Odhner","NO-30571","","","","","","","","","","5",""
"c14a795b-e86a-4a61-ae3e-200a55c7c4f4","3154931","FMNH","Invertebrate Zoology","81311","Sphaerium corneum (Linnaeus, 1758)","","","FMNH81311","","","","","","","","","","2",""
"f7622116-f184-4b56-8d84-366f78423634","3154777","FMNH","Invertebrate Zoology","123219","Sphaerium corneum (Linnaeus, 1758)","","","FMNH123219","","","","","","","","","","4",""
"aa612a21-3945-47f2-8b3f-595f0e0f46db","3154986","FMNH","Invertebrate Zoology","69490","Sphaerium corneum (Linnaeus, 1758)","","","FMNH69490","","","","","","","","","","8",""
"46cf044b-809c-403f-ad74-7a9b01ba2ba5","3154995","FMNH","Invertebrate Zoology","23589","Sphaerium corneum (Linnaeus, 1758)","","","FMNH23589","","","","","","","","","","3",""
"7888349d-1a55-454f-abaa-f4955b7eedfe","3155153","FMNH","Invertebrate Zoology","23602","Sphaerium corneum f. mamillanum Westerlund","","","FMNH23602","","","","","","","","","","10",""
"dbc0023c-1177-48ed-ae4b-cf9bfd883859","3155152","FMNH","Invertebrate Zoology","23603","Sphaerium corneum f. mamillanum Westerlund","","","FMNH23603","","","","","","","","","","4",""
"3220c22b-a7c5-4267-bc5d-393f12454992","3139396","FMNH","Invertebrate Zoology","120653","Margaritifera margaritifera (Linnaeus, 1758)","","B. Sundler","BS-120653","","","","","","","","","","2",""
"df6f76d7-6308-4f99-8e65-7dffaeba1a01","3139505","FMNH","Invertebrate Zoology","59091","Margaritifera margaritifera (Linnaeus, 1758)","","H. Muchardt","HM-59091","","","","","","","","","","1",""
"9dfc2939-2aa8-4b14-b2e5-67e118499fd4","340912","FMNH","Invertebrate Zoology","21552","Anodonta anatina (Linnaeus, 1758)","","B. Sundler","BS-21552","","","","","","","","","","1",""
"549a13c1-d5db-49f8-b5e7-2841813a5801","341084","FMNH","Invertebrate Zoology","120268","Anodonta cygnea (Linnaeus, 1758)","","B. Sundler","BS-120268","","","","","","","","","","1",""
"1be85cc0-b23f-42ea-b6e5-b7f998dd653b","2583410","FMNH","Mammals","84537","Gulo gulo gulo","","R. Netterstrom","2411","","","","","","skin,skull","Male","62.9","12.75","",""
"a25e36d3-e561-4973-834b-e7a9b00f511c","2584731","FMNH","Mammals","85860","Lutra lutra lutra","","S. Grahn","109573","","","","","","skin,skull","Male","63.4833","13.9167","",""
"d77007db-a267-40dd-9f25-818f9d5f9056","2584732","FMNH","Mammals","85861","Vulpes vulpes vulpes","","R. Netterstrom","79951","","","","","","skin,skull","Male","63.15","14.5","",""
"8b681844-06ed-4c14-bdab-72688143faa6","2584733","FMNH","Mammals","85862","Vulpes vulpes vulpes","","R. Netterstrom","79952","","","","","","skin,skull","Male","63.15","14.5","",""
"512bc595-2b07-45af-9815-17c41cf6999a","1949505","FMNH","Amphibians and Reptiles","122009","Bufo bufo","","","F1151","Sweden","Sweden","","","","alc","","","","",""
"e270cafd-016d-43d6-800b-ae7f017752eb","1934338","FMNH","Amphibians and Reptiles","106940","Bufo calamita","","","F1153","Sweden Bohuslan","Sweden","Bohuslan","","","alc","","","","",""
"03c140de-dc0c-4a89-8923-46e5cfd363a6","1947160","FMNH","Amphibians and Reptiles","119682","Bufo viridis","","","F1155","Sweden Gotland","Sweden","Gotland","","","alc","","","","",""
"7895ea8c-7a76-4824-bdb9-e460e0d7d745","2005558","FMNH","Amphibians and Reptiles","176338","Bufo viridis","","Visby","2854","Sweden Gotland","Sweden","Gotland","","","alc","","","","",""
"1912bb5d-0077-421c-a0ce-0c1f73d31e9b","1944197","FMNH","Amphibians and Reptiles","116725","Lacerta agilis","","","F1128","Sweden Skane","Sweden","Skane","","","alc","","","","",""
"e34a10c4-678f-4187-bda8-ffea9f94aab7","2005548","FMNH","Amphibians and Reptiles","176328","Rana arvalis","","W. Lilljeborg","2841","Sweden","Sweden","","","","alc","","","","",""
"4be1ffa2-e2d1-462f-a781-7e756655ab88","1933506","FMNH","Amphibians and Reptiles","106108","Rana temporaria","","","F1149","Sweden","Sweden","","","","alc","","","","",""
"889abeef-f0db-4079-8d21-3cb159cf8a85","1932913","FMNH","Amphibians and Reptiles","105515","Triturus cristatus","","","F1132","Sweden","Sweden","","","","alc","","","","",""
"87a5154a-5bfe-4087-ab56-3bf4f3016b2b","1932914","FMNH","Amphibians and Reptiles","105516","Triturus cristatus","","","F1131","Sweden","Sweden","","","","alc","","","","",""
"b55610a4-b787-47dd-b4e3-62578b48f605","1932894","FMNH","Amphibians and Reptiles","105496","Triturus vulgaris","","","F1136","Sweden","Sweden","","","","alc","","","","",""
"2de61e14-d82b-4bc1-9f94-6a91d5c1741c","1932895","FMNH","Amphibians and Reptiles","105497","Triturus vulgaris","","","F1135","Sweden","Sweden","","","","alc","","","","",""
"577e4491-02eb-4aa1-a6dd-c5706a85c682","1934330","FMNH","Amphibians and Reptiles","106932","Zootoca vivipara","","","F1129","Sweden Skane","Sweden","Skane","","","alc","","","","",""
