"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9fb4f087-0d9e-4eed-9df7-c368222c7b17","1688351","FMNH","Birds","413505","Rollulus rouloul","","J. J. Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"af5e555b-8a34-4974-a986-9e9b8274a601","1689107","FMNH","Birds","414261","Argusianus argus argus","","J. J. Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"5251866e-1364-4951-9b0f-34beb8435403","1689108","FMNH","Birds","414262","Argusianus argus argus","","J. J. Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"c362730d-2980-47a5-a412-8709e56c391b","890336","FMNH","Birds","98678","Cacomantis merulinus threnodes","","E. Richter","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"5c282f80-991c-4622-98d7-72ae46006006","890335","FMNH","Birds","98677","Rhinortha chlorophaea chlorophaea","","E. Richter","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"45a41f51-5790-4cc1-88e7-287b9f9f129e","890378","FMNH","Birds","98720","Celeus brachyurus squamigularis","","H. O. Forbes","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"3e483dc6-c070-4771-8a4b-1081f9d15fcc","1556307","FMNH","Birds","303044","Megalaima mystacophanos mystacophanos","","E. C. Buxton","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"d0ed4c7d-497b-4387-9a3e-4c108cc234e0","1679462","FMNH","Birds","404616","Ptilinopus jambu","","Pratt Brothers","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"8bf8a595-80a4-4db7-ac29-624a566f20bb","1679463","FMNH","Birds","404617","Ptilinopus jambu","","Pratt Brothers","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"b2004381-3a53-4c1f-807f-1fe82263ca38","1688354","FMNH","Birds","413508","Treron sphenura etorques","","J. J. Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"fde80e80-52ae-4087-9ca0-eb6cb1d4b2ef","1688355","FMNH","Birds","413509","Treron sphenura etorques","","J. J. Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"156557dc-6151-4f2b-af1f-ad0849d47ad0","1688374","FMNH","Birds","413528","Macropygia ruficeps sumatrana","","J. J. Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"fb0d6341-52e7-4e9f-ae39-30670d4a7b69","1683718","FMNH","Birds","408872","Ducula aenea aenea","","Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"486689a5-552c-46df-8afb-e40a5d88a5bb","1683719","FMNH","Birds","408873","Ducula aenea aenea","","Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"7dc90698-0648-4c58-9562-4ae2f70a9b5a","1683720","FMNH","Birds","408874","Ducula aenea aenea","","Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"fda2d672-bbc8-48fb-bcfb-af00d0e1f30d","1683721","FMNH","Birds","408875","Treron capellei","","Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"52baf4ed-e34f-4ee5-a914-1c9d399f816a","951206","FMNH","Birds","157866","Actitis hypoleucos","","van Heyst","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"a4fc40be-2e18-4e06-acbe-78a6088a7c05","951196","FMNH","Birds","157856","Xenus cinereus","","van Heyst","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"09fb4c9d-2d23-4551-a7c0-355bcaf5eb33","951197","FMNH","Birds","157857","Xenus cinereus","","van Heyst","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"9f43c9ad-b67b-4c96-918c-efb489f6ff49","1701278","FMNH","Birds","426552","Xenus cinereus","","van Heyst","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"226ff795-810e-4e1f-9774-8d9750e2ca30","1686703","FMNH","Birds","411857","Polyplectron chalcurum","","J. C. Frost","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"90be9763-a01f-4c1d-8995-c05ca6a4aa3f","950931","FMNH","Birds","157591","Pluvialis dominica fulva","","van Heyst","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"a679b2b7-63b3-4d93-90cd-9ae117f7d556","890728","FMNH","Birds","99070","Anthreptes malacensis convergens","","A. Everett","","Indonesia Sumbawa","Indonesia","Sumbawa","","","skin(r)","Male","","","",""
"0855499f-9205-45ce-8716-45ae1244bc04","890677","FMNH","Birds","99019","Niltava hyacinthina hyacinthina","","A. Everett","","Indonesia Timor","Indonesia","Timor","","","skin(r)","Male","","","",""
"fd7a874e-2b40-45f8-b79f-18c5abbeb7e2","890619","FMNH","Birds","98961","Eos squamata riciniata","","L. Laglaize","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","","","","",""
"da48e301-8c14-4ece-b2a5-e1eb5550a7ce","890623","FMNH","Birds","98965","Trichoglossus euteles","","H. Kuhn","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"09e78268-12b8-4e69-95d4-822905009cef","890621","FMNH","Birds","98963","Trichoglossus haematodus flavotectus","","H. Kuhn","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"f4a30506-55e1-45c0-91c3-1a8af4807387","1534140","FMNH","Birds","280815","Paradisaea apoda apoda","","A. R. Wallace","","Indonesia Moluccas Aru Is","Indonesia","Moluccas","","","skin(r)","Male","","","","No"
"1b77f093-b939-40b5-a3ae-e6f26e15da02","890342","FMNH","Birds","98684","Hemiprocne longipennis longipennis","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"fb291efd-95e0-4226-82af-7cd30ce59ac3","1677032","FMNH","Birds","402186","Ptilinopus melanospila melanospila","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"98c37b78-bfd6-407a-9de6-88ae7a161030","1684270","FMNH","Birds","409424","Ptilinopus melanospila xanthorrhoa","","No Person (Birds)","","Indonesia Sangir Is Talaut Id","Indonesia","Sangir Is","","","skin(r)","Male","","","",""
"626c2f32-4d6e-40d3-a3e2-e401924f6220","1684271","FMNH","Birds","409425","Ptilinopus melanospila xanthorrhoa","","No Person (Birds)","","Indonesia Sangir Is Tagoelanda Id","Indonesia","Sangir Is","","","skin(r)","Female","","","",""
"36347bb6-9a78-4305-ae5a-abdd1bb3fb89","1675737","FMNH","Birds","400891","Ptilinopus monacha","","No Person (Birds)","","Indonesia Molucca Is Halmahera Id","Indonesia","Molucca Is","","","skin(r)","","","","",""
"a278e6ce-06af-40f1-a5be-5b25ba44a1e6","890584","FMNH","Birds","98926","Pelargopsis melanorhyncha melanorhyncha","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"63c4d588-1146-4b86-a88b-60f3fc1a0b99","721531","FMNH","Birds","3956","Buceros bicornis","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","mounted","Male","","","",""
"0a246f42-baf2-403b-92c7-a1225eeca0ed","1555324","FMNH","Birds","302062","Centropus bengalensis javanensis","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"b22ac4e2-30b8-4261-927d-6e036e668fd5","890569","FMNH","Birds","98911","Rhamphococcyx calyorhynchus calyorhynchus","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"3e2db00b-25b4-4d36-ac9f-46dee29cd05e","890570","FMNH","Birds","98912","Rhamphococcyx calyorhynchus calyorhynchus","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"5f19bed6-6a1f-4776-a560-a24f50644129","1555295","FMNH","Birds","302033","Rhamphococcyx curvirostris erythrognathus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"3448b965-9b5d-4ed1-bd90-7cb58573e393","721671","FMNH","Birds","4096","Polyplectron malacense","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","mounted","Male","","","",""
"51244457-97a1-4e67-9097-01d3c0025274","1700816","FMNH","Birds","426090","Turnix suscitator suscitator","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"5059a340-019e-4534-bfc5-1d28f50cb047","1563452","FMNH","Birds","310231","Platysmurus leucopterus leucopterus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"f550b838-f29b-422e-a7c0-dbebdffa43ba","1563453","FMNH","Birds","310232","Platysmurus leucopterus leucopterus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"cc38b00e-0210-439c-8ba4-2bae6492bcad","890394","FMNH","Birds","98736","Dicrurus annectans","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"96b07f03-4262-40de-8906-3796d9ef6cd6","890606","FMNH","Birds","98948","Lonchura malacca brunneiceps","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"f88d25a5-190c-41b7-b802-f3744796b53a","721429","FMNH","Birds","3854","Padda oryzivora","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","mounted","Male","","","",""
"3bc11b65-fe6b-47f2-8345-7355a2b5b30f","890442","FMNH","Birds","98784","Lanius schach bentet","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"9ee67184-a0ee-4456-bb38-c908b9738544","1559903","FMNH","Birds","306663","Anthreptes malacensis malacensis","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"e3f2c334-451c-4800-a3a0-fa7255b7683f","1559904","FMNH","Birds","306664","Anthreptes malacensis malacensis","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"bbd91d5e-b085-42cf-b1ee-1a83f08634bd","1557770","FMNH","Birds","304530","Pycnonotus zeylanicus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"f89eb575-33ca-4ca7-8613-f8b3ea74b1df","1557771","FMNH","Birds","304531","Pycnonotus zeylanicus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"92b93d49-6907-4c94-a3d7-98eb763f5709","1557772","FMNH","Birds","304532","Pycnonotus zeylanicus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"727fcf4d-57fd-4ea2-95b4-1a28004cc9ac","1559851","FMNH","Birds","306611","Sitta azurea","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"41eeeb62-b53d-43f2-8648-b53bb2929ea8","890591","FMNH","Birds","98933","Streptocitta albicollis","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"82fdaa57-8903-4081-be76-adfba669b569","890594","FMNH","Birds","98936","Streptocitta albicollis","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"6e39e73e-ae29-4643-80f4-e052713ff8c7","1559111","FMNH","Birds","305871","Garrulax mitratus mitratus","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"e62c5691-cb98-46ec-bf86-1fcd79389a25","890358","FMNH","Birds","98700","Calorhamphus fuliginosus hayii","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"94bba34b-8288-4049-882e-ea14aba55cbe","1556716","FMNH","Birds","303455","Dinopium javanense javanense","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"50561f8b-5faa-4331-8eb8-6b00152038b0","1556718","FMNH","Birds","303457","Dinopium javanense javanense","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e07d0732-4f39-4026-88e9-8b8f488c66db","890574","FMNH","Birds","98916","Trichoglossus ornatus","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"5bc5999d-fb87-4246-b4d8-a5889bba2967","721606","FMNH","Birds","4031","Loriculus galgulus","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d7dc8807-b33e-4381-bed7-5df2a92aff34","721603","FMNH","Birds","4028","Loriculus stigmatus","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"991d9be6-6563-4da2-b3a5-361204121843","721602","FMNH","Birds","4027","Tanygnathus sumatranus sumatranus","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","","","","",""
"342ff4ee-0fb3-461b-b275-f5dadc2591bd","890339","FMNH","Birds","98681","Caprimulgus indicus jotaka","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"a6ace3ea-d788-47ed-81ce-b1599c9743fb","1563394","FMNH","Birds","310173","Dicrurus remifer remifer","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"17767c1d-95e1-4347-bf1f-0391d83cc687","1559063","FMNH","Birds","305823","Stachyris erythroptera pyrrhophaea","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"659710ad-0d83-4e90-b573-4b21c0569655","1558636","FMNH","Birds","305396","Zoothera dauma horsfieldi","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"2a546ffa-783e-4c62-aeed-4579c0e53d04","1556698","FMNH","Birds","303437","Picus miniaceus malaccensis","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"b90fe57d-106d-413e-a5f8-a3f61cf17228","722204","FMNH","Birds","4626","Casuarius casuarius","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","mounted","Male","","","",""
"57677076-c195-4e28-a33b-91e0734e657a","721566","FMNH","Birds","3991","Rhamphococcyx curvirostris","","No Person (Birds)","","Indonesia Celebes Is","Indonesia","Celebes Is","","","mounted","","","","",""
"4f0d4a77-ea11-4c30-a617-4f84bad14588","721327","FMNH","Birds","3752","Niltava banyumas","","No Person (Birds)","","Indonesia Celebes Is","Indonesia","Celebes Is","","","mounted","Male","","","",""
"5531bae5-a808-468b-bd96-a2d79cd65fa1","721583","FMNH","Birds","4008","Cacatua","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","","","","",""
"6a5af56e-b95e-4731-89d2-cd60a96fc12e","945419","FMNH","Birds","152099","Lorius garrulus garrulus","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"2e8c895d-eb5e-44a5-9fc4-a108ef3988d5","945420","FMNH","Birds","152100","Lorius garrulus garrulus","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"0fe3c1f5-69ce-4f7f-a364-ede502c8b4fb","1555217","FMNH","Birds","301955","Cacomantis variolosus oblitus","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","","","","",""
"2d837d4b-cb35-43a2-b485-dc3f81b98dcb","880086","FMNH","Birds","88473","Paradisaea apoda apoda","","No Person (Birds)","","Indonesia Aru Is","Indonesia","Aru Is","","","skel","Male","","","",""
"5d881981-dcd8-442a-9d24-6a623e48e8de","890624","FMNH","Birds","98966","Geoffroyus geoffroyi aruensis","","No Person (Birds)","","Indonesia Aru Is","Indonesia","Aru Is","","","skin(r)","Male","","","",""
"53a2ea21-234f-4d50-ab3a-5176b6157041","721286","FMNH","Birds","3711","Paradisaea apoda","","No Person (Birds)","","Indonesia Aur Is","Indonesia","Aur Is","","","mounted","Male","","","",""
"a292311f-7c00-48a8-b2ed-6264fa8bcf7f","890614","FMNH","Birds","98956","Ptilinopus regina xanthogaster","","H. Kuhn","","Indonesia Moluccas Banda Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"653caf19-1c34-49f4-9e29-49ac42c7f5aa","1533496","FMNH","Birds","280171","Halcyon chloris chloris","","H. Kuhn","","Indonesia Moluccas Banda Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"e2428ded-1a1c-44ad-9897-dd292f594f9d","890686","FMNH","Birds","99028","Monarcha leucurus loricatus","","H. Kuhn","","Indonesia Moluccas Buru","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"d197610d-9084-465f-b629-dd2a0440de50","890729","FMNH","Birds","99071","Nectarinia jugularis buruensis","","A. Everett","","Indonesia Moluccas Buru","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"6436d06d-b5f0-426d-b6b5-56ca75a00ede","1555887","FMNH","Birds","302624","Hemiprocne mystacea confirmata","","No Person (Birds)","","Indonesia Moluccas Buru","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"aaab2e5a-6b38-40f4-9328-1a1a1fcc67c2","890617","FMNH","Birds","98959","Chalcophaps indica indica","","H. Kuhn","","Indonesia Moluccas Buru","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"ec647ba6-90e1-4ea7-8d91-382df896eb7a","1681635","FMNH","Birds","406789","Chalcophaps indica timorensis","","H. Kuhn","","Indonesia Molucca Is Kai Is Little Kai Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"d70df65e-1369-4586-a0da-b7306daa1d35","1681637","FMNH","Birds","406791","Geopelia striata audacis","","H. Kuhn","","Indonesia Molucca Is Kai Is Little Kai Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"7a097e37-730c-4c16-a94e-add6c1cf56c8","1681638","FMNH","Birds","406792","Geopelia striata audacis","","H. Kuhn","","Indonesia Molucca Is Kai Is Little Kai Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"ac42958a-45dd-43bb-95fb-fef011adb341","1681639","FMNH","Birds","406793","Geopelia striata audacis","","H. Kuhn","","Indonesia Molucca Is Kai Is Little Kai Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"2e397996-96ab-4a73-aead-d0b498f6e1cb","1681594","FMNH","Birds","406748","Ptilinopus wallacii","","H. Kuhn","","Indonesia Molucca Is Kai Is Little Kai Id","Indonesia","Molucca Is","","","skin(r)","","","","",""
"884a8f21-1a4b-439b-bca3-28386d41a651","1681607","FMNH","Birds","406761","Ptilinopus rivoli prasinorrhous","","H. Kuhn","","Indonesia Molucca Is Kai Is Little Kai Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"0fada185-527c-4de8-9e4e-fd6a3c7fc292","1681608","FMNH","Birds","406762","Ptilinopus rivoli prasinorrhous","","H. Kuhn","","Indonesia Molucca Is Kai Is Little Kai Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"59b92fe1-6560-4e5e-be0b-913b75abc327","1688365","FMNH","Birds","413519","Ptilinopus rivoli prasinorrhous","","H. Kuhn","","Indonesia Molucca Is Kai Is Little Kai Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"05c08ecc-992a-471d-8a08-f550faf15953","1533293","FMNH","Birds","279968","Micropsitta keiensis keiensis","","H. Kuhn","","Indonesia Molucca Is Kai Is Little Kai Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"4589d6c2-b2c3-47ee-8800-0da7bf7fb3b0","1681798","FMNH","Birds","406952","Ptilinopus cinctus albocinctus","","A. Everett","","Indonesia Lombok","Indonesia","Lombok","","","skin(r)","Female","","","",""
"12678552-2871-4d57-894a-062bcf6591da","1555288","FMNH","Birds","302026","Rhinortha chlorophaea chlorophaea","","Godman & Salvin","","Indonesia Bangka","Indonesia","Bangka","","","skin(r)","Male","","","",""
"c9565fbb-a86f-4cb9-9ba7-069e5a0de348","1563098","FMNH","Birds","309877","Lonchura quinticolor","","P. M. Maresi","","Indonesia Timor","Indonesia","Timor","","","skin(r)","","","","",""
"d9f5f447-6195-46e0-af68-35ccf782e6d3","1563099","FMNH","Birds","309878","Lonchura quinticolor","","P. M. Maresi","","Indonesia Timor","Indonesia","Timor","","","skin(r)","","","","",""
"8d965828-2ff5-4738-9062-2105519d1f4d","1533698","FMNH","Birds","280373","Rhipidura rufifrons henrici","","H. Kuhn","","Indonesia Aru Is Babi Id","Indonesia","Aru Is","","","skin(r)","Male","","","",""
"36ab81d0-6532-498a-a111-3fbae805733a","1681599","FMNH","Birds","406753","Ptilinopus superbus superbus","","H. Kuhn","","Indonesia Aru Is Kobroor Id","Indonesia","Aru Is","","","skin(r)","Male","","","",""
"75168864-f0d7-4ee9-8b0c-284af0a37a7e","1681600","FMNH","Birds","406754","Ptilinopus superbus superbus","","H. Kuhn","","Indonesia Aru Is Kobroor Id","Indonesia","Aru Is","","","skin(r)","Male","","","",""
"ee069d5e-4425-49a4-a0ad-010b099af1d6","1679934","FMNH","Birds","405088","Chalcophaps indica timorensis","","H. Kuhn","","Indonesia Babar Is Babar Id","Indonesia","Babar Is","","","skin(r)","Male","","","",""
"4208906a-24a2-4183-9b4e-770a397f39dd","1679935","FMNH","Birds","405089","Chalcophaps indica timorensis","","H. Kuhn","","Indonesia Babar Is Babar Id","Indonesia","Babar Is","","","skin(r)","Female","","","",""
"5e5e0618-63f3-4c36-a9a5-c064b789e409","904656","FMNH","Birds","111738","Fregata ariel ariel","","J. J. Menden","","Indonesia Celebes Banggai Arch","Indonesia","Celebes","","","skin(r)","Male","","","",""
"a94ee0a4-704c-487a-8b7a-152854347461","879893","FMNH","Birds","88281","Cacatua sulphurea occidentalis","","N. Stewart","","Indonesia Flores","Indonesia","Flores","","","skin(r)","Male","","","",""
"97a6cfc3-baff-411a-a9cd-c97f6b425c3a","879894","FMNH","Birds","88282","Cacatua sulphurea occidentalis","","N. Stewart","","Indonesia Flores","Indonesia","Flores","","","skin(r)","Female","","","",""
"87b354a8-d347-4413-85cd-0fafe29ebbd5","879895","FMNH","Birds","88283","Cacatua sulphurea occidentalis","","N. Stewart","","Indonesia Flores","Indonesia","Flores","","","skin(r)","Male","","","",""
"67110832-71f7-4f81-ad84-fdd1d94ed786","919472","FMNH","Birds","126354","Megalaima chrysopogon chrysopogon","","P. B. Peabody","","Indonesia Java Bawean Island","Indonesia","Java","","","skin(r)","","","","",""
"484c501f-60b9-4845-80ea-be4db6500074","1467305","FMNH","Birds","213957","Erythrura prasina prasina","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Male","","","",""
"de034c6d-e1ad-4382-90a7-54044e8753e8","1467306","FMNH","Birds","213958","Erythrura prasina prasina","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Female","","","",""
"b4c627b6-4e0d-453c-8881-24a0eeb5e8ba","1467307","FMNH","Birds","213959","Erythrura prasina prasina","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Male","","","",""
"a5434e33-c95d-4c43-b415-a61cc324da11","1467308","FMNH","Birds","213960","Erythrura prasina prasina","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Female","","","",""
"e991e980-471d-4341-baca-ae4a25474c98","1467301","FMNH","Birds","213953","Lonchura leucogastroides","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Female","","","",""
"284d3887-02c4-4b37-8981-c0779f3b9953","1467302","FMNH","Birds","213954","Lonchura leucogastroides","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Male","","","",""
"edf36ea5-9a13-4574-a6d3-aa7bb4309595","1467303","FMNH","Birds","213955","Lonchura leucogastroides","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Male","","","",""
"bdf6967e-e3c6-4c66-89f6-8dc897aad359","1467304","FMNH","Birds","213956","Lonchura leucogastroides","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Female","","","",""
"f94a1aad-cbca-4dd6-b93a-6ec40b45a8a7","1467315","FMNH","Birds","213967","Lonchura punctulata nisoria","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Female","","","",""
"68a8aaf6-abee-49d8-b95b-dff1bfdc9282","1467316","FMNH","Birds","213968","Lonchura punctulata nisoria","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Male","","","",""
"3d6e2336-9bad-4136-83eb-67ba59629524","1467317","FMNH","Birds","213969","Ploceus manyar manyar","","Collier","","Indonesia Java Java Barat","Indonesia","Java","","","skin(r)","Female","","","",""
"e7421502-ce8b-4820-8154-fd9be806742a","1476062","FMNH","Birds","222714","Collocalia fuciphaga fuciphaga","","R. von Hentig","","Indonesia Java Jawa Barat","Indonesia","Java","","","skin(r)","","","","",""
"8e2b205c-7837-4bd9-937a-03f07e131592","1467337","FMNH","Birds","213989","Megalaima haemacephala rosea","","Collier","","Indonesia Java Jawa Barat","Indonesia","Java","","","skin(r)","Male","","","",""
"c942190c-9f67-4c67-92b1-8bdef8c756c7","1467338","FMNH","Birds","213990","Megalaima haemacephala rosea","","Collier","","Indonesia Java Jawa Barat","Indonesia","Java","","","skin(r)","","","","",""
"eeb77a34-a1bc-46ba-b9d5-22bf77da80c2","890374","FMNH","Birds","98716","Meiglyptes tristis tristis","","H. O. Forbes","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"c4faf157-3195-4f1e-9277-52fa91e9cd88","1692565","FMNH","Birds","417715","Anas gibberifrons gibberifrons","","Samad & Soetardja","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"c92bef8d-66cf-4df6-9d8a-d22b10464274","1692566","FMNH","Birds","417716","Anas gibberifrons gibberifrons","","Samad & Soetardja","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d07a479a-e838-4f3e-8cbf-81eadde4d2c8","1555650","FMNH","Birds","302388","Collocalia esculenta linchi","","J. J. ter Perlwyk","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"1efdd30a-fc9f-4d21-b85f-6aedd5fc8694","1555651","FMNH","Birds","302389","Collocalia esculenta linchi","","J. J. ter Perlwyk","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"bb38f53e-0f66-4758-8d53-89397b18e1e8","1555641","FMNH","Birds","302379","Collocalia fuciphaga bartelsi","","J. J. ver Pelwyk","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"eb043dcb-9ede-4dbe-8ea7-65a2e0cc4192","1555642","FMNH","Birds","302380","Collocalia fuciphaga bartelsi","","J. J. ver Pelwyk","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"3c99ca59-0587-48af-9db8-9bdff6c52626","996057","FMNH","Birds","189643","Megalaima haemacephala rosea","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","","No"
"9763ac94-c128-49c7-b807-0d82e9a70b08","996104","FMNH","Birds","189697","Dicrurus leucophaeus leucophaeus","","Madroed","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
