"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11957f0e-18ee-4481-9399-5b0aa2faa216","1836135","FMNH","Amphibians and Reptiles","8977","Philothamnus irregularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"942c5a81-bc3f-4f15-bcc3-5785bc3945a5","1836136","FMNH","Amphibians and Reptiles","8978","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d2bd2c39-95af-458b-be85-a8d13ed1f1bc","1836137","FMNH","Amphibians and Reptiles","8979","Philothamnus irregularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"bd75518e-19c0-49c8-b34e-b025c71a43f0","1837048","FMNH","Amphibians and Reptiles","9890","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"fe11d40b-aa47-474c-a34c-fcd430230a53","1837049","FMNH","Amphibians and Reptiles","9891","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e7453924-a00e-4f86-8eaa-0d40b820a755","1837050","FMNH","Amphibians and Reptiles","9892","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c104027d-7f18-406b-9e60-8b284748229a","1837051","FMNH","Amphibians and Reptiles","9893","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"23565153-7d13-4ea0-b23a-edcd74646583","1837052","FMNH","Amphibians and Reptiles","9894","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"544e8b40-4d89-4f6e-b32e-d8739cb241f1","1837053","FMNH","Amphibians and Reptiles","9895","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"87873c0e-0af3-4b7d-acc3-58bbcb9bb780","1837054","FMNH","Amphibians and Reptiles","9896","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7d06f976-e9c3-4a1f-8c6b-85f9f7a2a692","1837055","FMNH","Amphibians and Reptiles","9897","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"51faca86-60b9-407c-bf02-37c0c8456ea6","1837056","FMNH","Amphibians and Reptiles","9898","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"81462d71-8ae1-46e9-860a-6ae857aab454","1837057","FMNH","Amphibians and Reptiles","9899","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"11e2e0ed-b173-481c-b3be-a5a59cafe6da","1837058","FMNH","Amphibians and Reptiles","9900","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3b5bd302-845a-4293-bb72-c26cf2a9059d","1839299","FMNH","Amphibians and Reptiles","12141","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9af0cb4b-d59f-413b-9e58-57c30b123ae0","1839300","FMNH","Amphibians and Reptiles","12142","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0fd7501c-ab4a-40c8-ba9a-15667666c324","1839301","FMNH","Amphibians and Reptiles","12143","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e5aebf08-1905-4606-9a92-c23892f04e7f","1839302","FMNH","Amphibians and Reptiles","12144","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1ba14974-2b64-4118-bf7b-8fb620f20884","1839303","FMNH","Amphibians and Reptiles","12145","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0bc0bac4-0fba-40ea-8cc6-e4011467ad51","1839304","FMNH","Amphibians and Reptiles","12146","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b4518425-d1b4-4509-899f-1dfe918253d7","1839305","FMNH","Amphibians and Reptiles","12147","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6eb16451-2afe-4b22-af61-78d558acd33e","1839306","FMNH","Amphibians and Reptiles","12148","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"532aa587-f2b5-4bdd-8d83-015d72056395","1839307","FMNH","Amphibians and Reptiles","12149","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1179de88-a60e-4ba0-9f41-f3a371f2832b","1839308","FMNH","Amphibians and Reptiles","12150","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"896e64c6-3ea6-48fe-9ec8-a94d1e9c01ec","1839309","FMNH","Amphibians and Reptiles","12151","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c773324a-26b6-44f1-a8fb-b70ce14c2a21","1839310","FMNH","Amphibians and Reptiles","12152","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"85a7dec1-f879-4be8-86d2-53ebbc56919b","1839311","FMNH","Amphibians and Reptiles","12153","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a78e7a6d-6d13-4c01-879e-4945a8787034","1839312","FMNH","Amphibians and Reptiles","12154","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"298f3148-74bf-46c5-aa54-d23e0e1405b0","1839313","FMNH","Amphibians and Reptiles","12155","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"92751808-7d9b-44dc-b3e1-6a1d0aa33de5","1839314","FMNH","Amphibians and Reptiles","12156","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"811c86c9-7b56-4a4d-8b09-ccd58e230f43","1839315","FMNH","Amphibians and Reptiles","12157","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5bb4bdf9-6222-46dd-8cf8-e21925bf1b3d","1839316","FMNH","Amphibians and Reptiles","12158","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"405493ad-c723-4f32-b2c7-f1a446ffc1a1","1839317","FMNH","Amphibians and Reptiles","12159","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8a29a49c-9f06-4910-b898-855ed2712098","1839318","FMNH","Amphibians and Reptiles","12160","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"31e4eca8-eda0-472f-8719-691fc9e5ffdb","1839319","FMNH","Amphibians and Reptiles","12161","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a50029d1-8cf4-490f-892d-c3294f6c41ae","1839320","FMNH","Amphibians and Reptiles","12162","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7fc17594-5526-4248-aed1-d10cd7785d04","1839321","FMNH","Amphibians and Reptiles","12163","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"30309109-2de0-40b5-b9ab-4cd87f7a9212","1839280","FMNH","Amphibians and Reptiles","12122","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4263a749-5a97-4554-b48c-272d909a3149","1839281","FMNH","Amphibians and Reptiles","12123","Phrynobatrachus rouxi","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"702a968a-0d37-496e-8326-be1a4deeb6a6","1839282","FMNH","Amphibians and Reptiles","12124","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"49d5a482-4515-401c-b622-2428d1c31c68","1839283","FMNH","Amphibians and Reptiles","12125","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b6c867b6-db77-45a8-8a86-4bee0121f8dd","1839284","FMNH","Amphibians and Reptiles","12126","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e6903278-4c1c-4a86-89db-9e7c99192c43","1839285","FMNH","Amphibians and Reptiles","12127","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5f9c57b2-d2aa-4ac9-bd4c-25a3654e34a2","1839286","FMNH","Amphibians and Reptiles","12128","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f854f3ab-3e37-4d42-bf77-aa2defa50468","1839287","FMNH","Amphibians and Reptiles","12129","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f5b1aabb-0f58-4722-8373-a1df05e840f0","1839288","FMNH","Amphibians and Reptiles","12130","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"435b68bd-04f3-4110-bf09-51f3069ce4e3","1839289","FMNH","Amphibians and Reptiles","12131","Bufo regularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"815ab84b-83c3-4d66-82b7-08152a51b18b","1839290","FMNH","Amphibians and Reptiles","12132","Bufo regularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"15ae792f-3c79-4c93-81b6-4c04432ef0c9","1839291","FMNH","Amphibians and Reptiles","12133","Bufo regularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"cb5f2142-9b09-4396-9a99-ccefaa1073fd","1839292","FMNH","Amphibians and Reptiles","12134","Bufo regularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5af8a6c3-34f2-47cf-aa6e-761bcec96786","1839293","FMNH","Amphibians and Reptiles","12135","Leptopelis karissimbensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"07acec16-0a6c-49a2-9698-d4aa1c78ea1d","1839294","FMNH","Amphibians and Reptiles","12136","Leptopelis karissimbensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b942c482-3b74-455e-bb5c-208b44ce43b8","1839295","FMNH","Amphibians and Reptiles","12137","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"89a24cda-a80f-473c-9c5e-3400bca35506","1839296","FMNH","Amphibians and Reptiles","12138","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"33f2e814-fb03-473b-91ce-e8c3182776ab","1839297","FMNH","Amphibians and Reptiles","12139","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e9cff58a-62e0-491a-b553-f368bebe3ab4","1839298","FMNH","Amphibians and Reptiles","12140","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3a6df7e1-a7e5-4b56-8c4d-81976591d089","1839159","FMNH","Amphibians and Reptiles","12001","Ptychadena mascareniensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"13dcfce4-9c64-4630-a0df-0964a71c5f87","1839160","FMNH","Amphibians and Reptiles","12002","Ptychadena mascareniensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"daa23ea8-1ab4-450d-b02f-dac1368ee233","1839161","FMNH","Amphibians and Reptiles","12003","Ptychadena mascareniensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3de51ac0-3f51-4c2e-b5fb-85bdfc71f644","1839162","FMNH","Amphibians and Reptiles","12004","Ptychadena mascareniensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"63451fd8-1274-4348-aea7-f5fdc6a6f053","1839163","FMNH","Amphibians and Reptiles","12005","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9742d45c-92e2-466d-9089-42d433d163df","1839322","FMNH","Amphibians and Reptiles","12164","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"656b24ff-f639-4c1a-a93a-d7b29cce77a3","1839323","FMNH","Amphibians and Reptiles","12165","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b0a71565-0d66-4c3d-b20c-cedc7449b55f","1839324","FMNH","Amphibians and Reptiles","12166","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"be38bef7-710e-4333-9c8c-2ce1e75be73c","1839325","FMNH","Amphibians and Reptiles","12167","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"97817673-227a-48fb-b0bd-47d2c9e8d381","1839326","FMNH","Amphibians and Reptiles","12168","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a8c9fb52-0433-4dcb-9883-150059efb089","1839327","FMNH","Amphibians and Reptiles","12169","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1a4a82b4-975c-4d85-97c8-8824ce99ee47","1839328","FMNH","Amphibians and Reptiles","12170","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7c1bba9e-3366-4ca3-afb3-96b9b1169598","1839329","FMNH","Amphibians and Reptiles","12171","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"52ff7198-390d-4b81-a142-1781df5a84db","1839330","FMNH","Amphibians and Reptiles","12172","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"add7dedd-367a-43f8-8988-1645a936b528","1839331","FMNH","Amphibians and Reptiles","12173","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"cf3629a5-7221-4363-9ca1-d377a7bbd6cb","1839332","FMNH","Amphibians and Reptiles","12174","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"540acbe0-2919-49d8-b84d-fffed652ce39","1839333","FMNH","Amphibians and Reptiles","12175","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1201894c-cacc-425e-8d86-98b32ec1ad6b","1839334","FMNH","Amphibians and Reptiles","12176","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"be35b317-cb9e-4aba-b930-dd9e2f27ba26","1839335","FMNH","Amphibians and Reptiles","12177","Xenopus laevis bunyoniensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"961bf9e4-2a66-425f-b840-fba131076783","1839336","FMNH","Amphibians and Reptiles","12178","Xenopus laevis bunyoniensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"af3daba4-ff1a-4a9f-8a6e-3ebeca599136","1839337","FMNH","Amphibians and Reptiles","12179","Xenopus laevis bunyoniensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c1b41dfc-3a8f-4631-9d70-df23bbd93583","1839338","FMNH","Amphibians and Reptiles","12180","Xenopus laevis bunyoniensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9c4cadf4-acb9-4bfb-ab35-7f31ae6de65b","1839339","FMNH","Amphibians and Reptiles","12181","Xenopus laevis bunyoniensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"586dfd57-d446-4198-91ef-982e6584ee2f","1839341","FMNH","Amphibians and Reptiles","12183","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e95d6384-1bd6-4e0c-93d3-3f428c024ac2","1839342","FMNH","Amphibians and Reptiles","12184","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3db0339f-04c0-448d-b227-8367161ea487","1839343","FMNH","Amphibians and Reptiles","12185","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ec710bf7-dd7e-4220-8e97-8f45d9e6a0b1","1839344","FMNH","Amphibians and Reptiles","12186","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0b50b773-89c7-49bc-a9d0-1c49ccd2d5fb","1839345","FMNH","Amphibians and Reptiles","12187","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ea6333ae-786b-432b-9edf-4b2562bb7972","1839346","FMNH","Amphibians and Reptiles","12188","Phrynobatrachus rouxi","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"27dc81bc-6fe4-4ca8-bb23-5244a44ad076","1839347","FMNH","Amphibians and Reptiles","12189","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"365fbebf-9f70-48e3-aa81-44613a3f3036","1839348","FMNH","Amphibians and Reptiles","12190","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"28969908-c5c1-49a5-92d7-45c8cb70e9d2","1839349","FMNH","Amphibians and Reptiles","12191","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"622c18c9-e30f-4613-b1b0-b598272ee953","1839350","FMNH","Amphibians and Reptiles","12192","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9bebeb49-9a70-45a7-8388-2c5001d4357c","1839351","FMNH","Amphibians and Reptiles","12193","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","cleared and stained","","","","",""
"314fbc61-75a2-499d-96ca-26974516981c","1839352","FMNH","Amphibians and Reptiles","12194","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4441b917-629e-45fc-871d-dd2b7b89dab8","1837021","FMNH","Amphibians and Reptiles","9863","Adolfus jacksoni","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3a1d4bbc-9e63-4eae-ad3b-c2767d4091a6","1837022","FMNH","Amphibians and Reptiles","9864","Leptosiaphos graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4b622acb-a333-477b-9980-46f0c83fc3d0","1845411","FMNH","Amphibians and Reptiles","18199","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","Female","","","",""
"c5a9af80-e229-4f0b-95ed-735c197a9278","1837060","FMNH","Amphibians and Reptiles","9902","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","","No"
"4a23164e-7e5b-421c-82eb-b182584b0570","2086107","FMNH","Amphibians and Reptiles","256291","Leptosiaphos kilimensis","","J. C. Kerbis","JCK 4249","Uganda Kigezi Rubanda","Uganda","Kigezi","pf","","alc","","","","","Yes"
"b02b9b2d-3fde-4f39-b047-2e037bb441b9","2086108","FMNH","Amphibians and Reptiles","256292","Leptosiaphos kilimensis","","J. C. Kerbis","JCK 4262","Uganda Kigezi Rubanda","Uganda","Kigezi","pf","","alc","","","","","Yes"
"b3891834-819c-492b-9df4-86e6136c4e21","2086216","FMNH","Amphibians and Reptiles","256400","Leptosiaphos kilimensis","","Julian C Kerbis, Pamela K Austin","JCK 3582","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","","Yes"
"85de4854-03ca-4592-abfe-442280405977","2076998","FMNH","Amphibians and Reptiles","247521","Leptosiaphos","","D. E. Willard","DW","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","","Yes"
"de25bf99-4247-4881-8ada-cd89eb984038","2074595","FMNH","Amphibians and Reptiles","245128","Leptopelis","","W. T. Stanley","WTS 503","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"c623c724-3a77-40b3-ada6-2b1e47aeeef6","2074598","FMNH","Amphibians and Reptiles","245131","Afrana angolensis","","W. T. Stanley","WTS 389","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"f0f1d49c-e757-4e8c-83eb-45165c997ee6","2074599","FMNH","Amphibians and Reptiles","245132","Afrana angolensis","","W. T. Stanley","WTS 484","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"75b16aa6-5744-44af-a8c8-b61b84416ca2","2074600","FMNH","Amphibians and Reptiles","245133","Afrana angolensis","","W. T. Stanley","WTS 504","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"982718fb-e2c7-4244-bac4-a82812965737","2074594","FMNH","Amphibians and Reptiles","245127","Trioceros johnstoni","","W. T. Stanley","WTS 481","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"1113f218-ac12-45d1-abe3-a2f70bd480ee","2074593","FMNH","Amphibians and Reptiles","245126","Afrotyphlops angolensis","","W. T. Stanley","WTS 531","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"73f1d93a-bb99-4d5a-9e69-26b232b590a6","2074596","FMNH","Amphibians and Reptiles","245129","Cnemaspis africana","","W. T. Stanley","WTS 613","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","Male","","","",""
"99b4b009-33b6-4d15-8e1c-edee2dc8ee30","2074597","FMNH","Amphibians and Reptiles","245130","Cnemaspis africana","","W. T. Stanley","WTS 713","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
