"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d2471bf-bded-4f35-aeb1-215369e77d63","476261","FMNH","Invertebrate Zoology","173893","Chloritis kinibalensis (Kobelt, 1894)","","K. Frogner","KF-173893","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"86e48fea-63ca-4960-bbf1-bdea26bd519f","476263","FMNH","Invertebrate Zoology","173895","Dyakia densestriata Schepman","","K. Frogner","KF-173895","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"8289dc5d-87e3-40f0-8717-cff73174473b","476266","FMNH","Invertebrate Zoology","173900","Macrochlamys sp.","","K. Frogner","KF-173900","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"883d92c2-aeb8-447c-9504-0b30be5ecab5","476267","FMNH","Invertebrate Zoology","173901","Geotrochus labuanensis (L. Pfeiffer)","","K. Frogner","KF-173901","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"e6db79b2-3d32-4080-8d24-5871c0918c17","476268","FMNH","Invertebrate Zoology","173902","Videna metcalfei (L. Pfeiffer)","","K. Frogner","KF-173902","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","2",""
"bbf60a43-6cb1-4759-bed3-c64ee37e0b5d","476269","FMNH","Invertebrate Zoology","173903","Videna metcalfei (L. Pfeiffer)","","K. Frogner","KF-173903","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","4",""
"2532fbc3-8eb1-4d78-ab99-f4608bff3393","476270","FMNH","Invertebrate Zoology","173904","Xesta decrespignyi (Higgins)","","K. Frogner","KF-173904","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"193c84ec-be86-4597-a261-1099e3c4842b","476271","FMNH","Invertebrate Zoology","173905","Xesta decrespignyi (Higgins)","","K. Frogner","KF-173905","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","4",""
"78eddb24-641d-481c-8ff9-dc3502835435","476272","FMNH","Invertebrate Zoology","173906","Xesta decrespignyi (Higgins)","","K. Frogner","KF-173906","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","3",""
"b98431b0-bd6f-479f-91bd-5de79159faf0","476273","FMNH","Invertebrate Zoology","173907","Xesta decrespignyi (Higgins)","","K. Frogner","KF-173907","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","2",""
"9b602306-73c9-47a1-8ed5-246268ab3d32","476274","FMNH","Invertebrate Zoology","173908","Curvella ousseaumei (De Morgan)","","K. Frogner","KF-173908","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"a2815537-2863-4e5e-89bc-4c1c8f1681b5","476275","FMNH","Invertebrate Zoology","173909","Curvella ousseaumei (De Morgan)","","K. Frogner","KF-173909","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","7",""
"a8a43033-b8ee-4d22-8549-02f2fa7e779c","476276","FMNH","Invertebrate Zoology","173910","Curvella ousseaumei (De Morgan)","","K. Frogner","KF-173910","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"7d48e67e-fdbb-44af-a36f-92385fa022dd","476277","FMNH","Invertebrate Zoology","173911","Curvella ousseaumei (De Morgan)","","K. Frogner","KF-173911","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"6c6a5f1c-1382-48fe-a41c-60dd168b473f","476278","FMNH","Invertebrate Zoology","173912","Philalanka carinifera (Stoliczka)","","K. Frogner","KF-173912","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"0e48ced4-671a-4f5a-91cd-a4fe2fad63ed","476279","FMNH","Invertebrate Zoology","173915","Microparmarion sp.","","K. Frogner","KF-173915","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","7",""
"4d605acc-104d-4524-b60d-b41edffb81b9","476280","FMNH","Invertebrate Zoology","173916","Parmarion sp.","","K. Frogner","KF-173916","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"7c77eaf0-6b24-442b-aae5-c3424fcc0aa4","475826","FMNH","Invertebrate Zoology","173458","Videna bicolor (E. von Martens)","","A. J. Berry","AB-173458","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"43a7dc23-1d1d-464a-8d23-5f3933c9de64","568763","FMNH","Invertebrate Zoology","140955","Littoraria melanostoma (J. E. Gray, 1839)","","A. J. Berry","AB-140955","Malaysia Selangor","Malaysia","Selangor","","unknown > 70% EtOH","","","","","99",""
"b1e63539-4b73-4cd8-92cd-9126bed6020b","473492","FMNH","Invertebrate Zoology","169389","Atopos sp.","","C. Jones","FMNH169389","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"1694cb97-70a4-4d98-80cb-1e345ea41910","575112","FMNH","Invertebrate Zoology","206311","Georissa gomantonensis (Smith)","","Chapman","C-206311","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"fe654bfd-06bc-40a1-be63-fd4d578a5bc9","572130","FMNH","Invertebrate Zoology","173442","Filopaludina javanica (Von dem Busch, 1844)","","A. J. Berry","AB-173442","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","unknown > 70% EtOH","","","","","99",""
"50c246e5-fc6c-4831-876f-442c9458ad8b","572132","FMNH","Invertebrate Zoology","173445","Melanoides sp.","","A. J. Berry","AB-173445","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","unknown > 70% EtOH","","","","","13",""
"5ed44db4-ee73-46c5-9103-9b491a4f7132","575108","FMNH","Invertebrate Zoology","206307","Lamellaxis gracilis (T. Hutton, 1834)","","P. Chapman","PC-206307","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","4",""
"72d07369-d2c5-4c9e-8116-3919ad9efe5a","575109","FMNH","Invertebrate Zoology","206308","Lamellaxis gracilis (T. Hutton, 1834)","","P. Chapman","PC-206308","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","5",""
"c1cfcf60-9b33-480e-8322-81469d4d8326","575111","FMNH","Invertebrate Zoology","206310","Lamellaxis gracilis (T. Hutton, 1834)","","P. Chapman","PC-206310","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","10",""
"5b809deb-167d-45f4-87be-ded0c451fba1","568760","FMNH","Invertebrate Zoology","140952","Assiminea pyramis (L. Pfeiffer)","","A. J. Berry","AB-140952","Malaysia Selangor","Malaysia","Selangor","","unknown > 70% EtOH","","","","","99",""
"8deca6e1-cc18-4a17-94ac-f3edc9016e10","486655","FMNH","Invertebrate Zoology","198737","Lamellaxis clavulinus (Potiez & Michaud, 1838)","","P. Chapman","PC-198737","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","10",""
"7b288567-b9fb-4474-acd9-15218240f901","486687","FMNH","Invertebrate Zoology","198738","Lamellaxis clavulinus (Potiez & Michaud, 1838)","","P. Chapman","PC-198738","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","4",""
"38823455-1d74-4c9c-a292-cfee4d6c2138","575107","FMNH","Invertebrate Zoology","206306","Lamellaxis clavulinus (Potiez & Michaud, 1838)","","P. Chapman","PC-206306","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","7",""
"0dfa2839-6be0-4d2f-8cc2-d7c9dc48fb9b","575110","FMNH","Invertebrate Zoology","206309","Lamellaxis clavulinus (Potiez & Michaud, 1838)","","P. Chapman","PC-206309","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","2",""
"e43c0334-653e-41df-b10f-caa36c4a0820","575105","FMNH","Invertebrate Zoology","206302","Thiara scabra (O. F. Müller, 1774)","","Meredith, Crabtree","M/C-206302","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","2",""
"a391ec9d-b915-43c5-b3e8-676cdb8c1d0f","575106","FMNH","Invertebrate Zoology","206303","Melanoides sp.","","Meredith, Crabtree","M/C-206303","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"21da1350-1870-46a7-a654-24706af6a507","464709","FMNH","Invertebrate Zoology","133029","Naninia crespignyii (Higgins)","","J. P. Bacon","JB-133029","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"d58fd145-077e-4704-8c92-fa5dd5c1a311","555684","FMNH","Invertebrate Zoology","295076","Veronicellidae","","P. F. Basch","FMNH295076","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"5bd16531-d9fe-4cdb-9434-58e3347b5df1","551443","FMNH","Invertebrate Zoology","286405","Siphonaria javanica (Lamarck, 1819)","","B. J. Piech","FMNH286405","Malaysia","Malaysia","","","","","","","","1",""
"0656f0f1-a863-4833-b2c3-51674486e79a","551292","FMNH","Invertebrate Zoology","286161","Arinia pseudopomatias (Gredler, 1902)","","J. J. Vermeulen","VERJ19871509","Malaysia Sarawak 4th Division","Malaysia","Sarawak","","","","","","","11",""
"52711d18-cb5b-4f85-8b1c-579ff718c601","571589","FMNH","Invertebrate Zoology","173913","Cyclophorus sp.","","K. Frogner","KF-173913","Malaysia Sarawak Kapit","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"32d9e190-db62-43cc-84e8-011718794cb9","571590","FMNH","Invertebrate Zoology","173914","Dioryx sp.","","K. Frogner","KF-173914","Malaysia Sarawak Kapit","Malaysia","Sarawak","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"6370c7fe-8f3b-46d1-8e9a-0e207fa354d3","571588","FMNH","Invertebrate Zoology","173896","Leptopoma sericatum (L. Pfeiffer, 1851)","","K. Frogner","KF-173896","Malaysia Sarawak Kapit","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"82b0f525-4513-492a-af77-061be5f96f53","571587","FMNH","Invertebrate Zoology","173890","Pterocyclus niahensis Godwin-Austen, 1889","","K. Frogner","KF-173890","Malaysia Sarawak Kapit","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","2",""
"233fb884-f7c9-4f7b-87b3-2d27c9755a6a","4039747","FMNH","Invertebrate Zoology","389250","Cytharomorula paucimaculata (G. B. Sowerby III, 1903)","","","FMNH389250","","","","","","","","","","4",""
"feca187d-a282-41e8-a6af-a758c3c170b3","4338952","FMNH","Invertebrate Zoology","391218","Phasianella solida (von Born, 1778)","","local people","FMNH391218","","","","","","","","","","1",""
"87865014-dd6e-41ec-b18e-522bb2cc0181","1769649","FMNH","Invertebrate Zoology","320354","Notocochlis tigrina (Röding, 1798)","","","FMNH320354","","","","","","","","","","2",""
"6a6aabd7-09b7-4ae2-b066-9eee89d339c9","3869665","FMNH","Invertebrate Zoology","387745","Infundibulum concavum (Gmelin, 1791)","","","FMNH387745","","","","","","","","","","2",""
"e3ba1357-d7a9-4cb2-8a45-5416c91ee708","3302920","FMNH","Invertebrate Zoology","355980","Scalptia scalariformis (Lamarck, 1822)","","H. H. Kool","FMNH355980","","","","","","","","","","1",""
"3c1ef771-95b3-471f-91fe-06ce1c2a2d64","580731","FMNH","Invertebrate Zoology","297777","Conus achatinus Gmelin, 1791","","M. Saul","MS-297777","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"568b0ee7-7093-429d-9e4c-5d80009ea221","580968","FMNH","Invertebrate Zoology","297796","Conus acutangulus Lamarck, 1810","","A. J. Kohn","AJK-63-TV75.1","Malaysia","Malaysia","","","","","","5.8","99.8333","1",""
"1142c125-ac2e-4ea4-b7fb-5cf0df48aed1","581951","FMNH","Invertebrate Zoology","300354","Conus magus Linnaeus, 1758","","M. Saul","MS-300354","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"723f7641-c039-400f-9a11-0a2133ab69d9","581851","FMNH","Invertebrate Zoology","300355","Conus magus Linnaeus, 1758","","M. Saul","MS-300355","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"260c32e7-e7d5-460e-9490-76486d352b9b","581854","FMNH","Invertebrate Zoology","300358","Conus magus Linnaeus, 1758","","M. Saul","MS-300358","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"7a4b61a0-577a-4681-becf-8219cc8781e7","581066","FMNH","Invertebrate Zoology","300359","Conus magus Linnaeus, 1758","","M. Saul","MS-300359","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"9070e0b2-0a7f-412a-8428-8bae33a196cb","581035","FMNH","Invertebrate Zoology","300362","Conus magus Linnaeus, 1758","","M. Saul","MS-300362","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"492187c5-f85c-403d-a73e-80f5f29efa5e","581038","FMNH","Invertebrate Zoology","300365","Conus magus Linnaeus, 1758","","M. Saul","MS-300365","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"58a07a6f-0d8e-463a-a764-27fd71b5c861","581039","FMNH","Invertebrate Zoology","300366","Conus magus Linnaeus, 1758","","M. Saul","MS-300366","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f5c72080-ea10-4579-b7c1-9b6da98fef64","581179","FMNH","Invertebrate Zoology","300367","Conus magus Linnaeus, 1758","","M. Saul","MS-300367","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"cc68ef83-9066-4b2b-9391-e74f3fd60532","581180","FMNH","Invertebrate Zoology","300368","Conus magus Linnaeus, 1758","","M. Saul","MS-300368","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f0087baa-4198-47f4-a88b-b73307095da7","581182","FMNH","Invertebrate Zoology","300370","Conus magus Linnaeus, 1758","","M. Saul","MS-300370","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"7d92b795-dcd5-4ecf-aefd-4f2745e758d7","581184","FMNH","Invertebrate Zoology","300372","Conus magus Linnaeus, 1758","","M. Saul","MS-300372","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"e247ce76-e7a1-47ab-9be8-c353bc8daeb1","581185","FMNH","Invertebrate Zoology","300373","Conus magus Linnaeus, 1758","","M. Saul","MS-300373","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"d66e3000-c1cc-4bfa-82dc-fe29a529f529","581233","FMNH","Invertebrate Zoology","300375","Conus magus Linnaeus, 1758","","M. Saul","MS-300375","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"6a2605fc-9a55-4c6f-9d89-06be19595e57","581241","FMNH","Invertebrate Zoology","300383","Conus magus Linnaeus, 1758","","M. Saul","MS-300383","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"92105ddc-a5b0-4394-90da-309ac1c2335a","581181","FMNH","Invertebrate Zoology","300369","Conus magus Linnaeus, 1758","","M. Saul","MS-300369","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"4b510b16-0bb1-4da9-8bcc-79472902478c","581183","FMNH","Invertebrate Zoology","300371","Conus magus Linnaeus, 1758","","M. Saul","MS-300371","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"4acf46e9-2893-48e5-a308-b59ecf12c265","584411","FMNH","Invertebrate Zoology","304813","Conus consors G. B. Sowerby I, 1833","","D. Lee","DL-304813","Malaysia","Malaysia","","","","","","","","2",""
"cd712346-b29c-4b85-9585-7acdc3875fae","581725","FMNH","Invertebrate Zoology","299973","Conus ebraeus Linnaeus, 1758","","M. Saul","MS-299973","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"ea5a04c7-8456-4650-9ee7-dd77c700867e","581494","FMNH","Invertebrate Zoology","300032","Conus emaciatus Reeve, 1849","","M. Saul","MS-300032","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"0ca4da10-0233-44a1-8f14-81f678c25c9f","582088","FMNH","Invertebrate Zoology","300040","Conus emaciatus Reeve, 1849","","M. Saul","MS-300040","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"ec9b7ebd-9ddb-4502-8d0f-5bbe51fe2ec1","552869","FMNH","Invertebrate Zoology","291624","Conus eximius Reeve, 1849","","J. Fisher, J. Johnson","FMNH291624","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","6",""
"39344093-121b-4ae0-86cf-905d77daf502","582239","FMNH","Invertebrate Zoology","300062","Conus figulinus Linnaeus, 1758","","M. Saul","MS-300062","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"3a387f5e-639c-44ed-8a63-7508d189432e","582271","FMNH","Invertebrate Zoology","300064","Conus figulinus Linnaeus, 1758","","K. Hotchkiss","MS-300064","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"ab8097f8-df2c-49b1-a5da-2e66f3886b48","581868","FMNH","Invertebrate Zoology","300063","Conus figulinus Linnaeus, 1758","","M. Saul","MS-300063","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f533cd5d-c7cf-48bc-bc40-bb66078c6e45","582272","FMNH","Invertebrate Zoology","300065","Conus figulinus Linnaeus, 1758","","M. Saul","MS-300065","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"6471c6d8-f4f4-4920-b23e-7afa4ebffc27","553498","FMNH","Invertebrate Zoology","291888","Conus figulinus Linnaeus, 1758","","M. Saul","FMNH291888","Malaysia Sabah","Malaysia","Sabah","","unknown > 70% EtOH","","","","","6",""
"d1072e5a-ccca-4153-a050-c690604ca2b7","584854","FMNH","Invertebrate Zoology","305262","Conus spectrum Linnaeus, 1758","","M. Saul","MS-305262","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"de612e26-0ceb-443a-b79a-46494609de2f","585059","FMNH","Invertebrate Zoology","305266","Conus spectrum Linnaeus, 1758","","M. Saul","MS-305266","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"8df34030-cc78-4af5-bb24-5952006755fc","581503","FMNH","Invertebrate Zoology","300080","Conus flavidus Lamarck, 1810","","M. Saul","MS-300080","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"4bf5f9a4-5002-4875-a9d2-0bb8fbcf4cbf","581781","FMNH","Invertebrate Zoology","300101","Conus emaciatus Reeve, 1849","","M. Saul","MS-300101","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"d7e8df6a-26bc-4d6b-9fa6-ea327229c109","582432","FMNH","Invertebrate Zoology","300137","Conus generalis Linnaeus, 1767","","M. Saul","MS-300137","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"1a4ba320-e9f2-444f-9d7a-6a0291b73816","582458","FMNH","Invertebrate Zoology","300186","Conus imperialis Linnaeus, 1758","","M. Saul","MS-300186","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"72a5da07-ae5a-4af7-a1b4-43fae034da85","581965","FMNH","Invertebrate Zoology","300193","Conus inscriptus Reeve, 1843","","A. J. Kohn","AJK-63-TV75.1","Malaysia","Malaysia","","","","","","5.8","99.8333","2",""
"05c42992-5368-41d4-a08c-a14e718db1d5","581634","FMNH","Invertebrate Zoology","300200","Conus insculptus Kiener, 1847","","A. J. Kohn","AJK-63-TV75.1","Malaysia","Malaysia","","","","","","5.8","99.8333","4",""
"f260d59f-cfcf-466d-b782-1cdeffe1fa58","581132","FMNH","Invertebrate Zoology","300223","Conus leopardus (Röding, 1798)","","M. Saul","MS-300223","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"9b182fbb-96d9-4403-9abe-6205a1e637d0","551899","FMNH","Invertebrate Zoology","286421","Solen","","B. J. Piech","FMNH286421","Malaysia","Malaysia","","","","","","","","3",""
"932f5913-69a6-41dd-a661-9fdfb3336a87","551442","FMNH","Invertebrate Zoology","286404","Acrosterigma vlamingi Wilson & Stevenson, 1977","","B. J. Piech","FMNH286404","Malaysia","Malaysia","","","","","","","","2","No"
"c806f36e-ac99-4b20-bf4d-727e78632d6f","574743","FMNH","Invertebrate Zoology","198090","Bassina","","","FMNH198090","Malaysia","Malaysia","","trawler","","","","3.25","10.3","1",""
"44fa31ba-f876-47c7-82b5-ba00edabe0dc","551435","FMNH","Invertebrate Zoology","286397","Meretrix meretrix (Linnaeus, 1758)","","B. J. Piech","FMNH286397","Malaysia","Malaysia","","","","","","","","1",""
"4774af11-b753-4f51-bb42-a7c314403b40","551557","FMNH","Invertebrate Zoology","286433","Meretrix meretrix (Linnaeus, 1758)","","B. J. Piech","FMNH286433","Malaysia","Malaysia","","","","","","","","1",""
"3e11463d-af24-4cac-b368-1b4f9e3f2e61","551778","FMNH","Invertebrate Zoology","286383","Paphia gallus (Gmelin, 1791)","","B. J. Piech","FMNH286383","Malaysia","Malaysia","","","","","","","","7",""
"eaafb05b-cee8-4421-a4fb-56f708032667","551909","FMNH","Invertebrate Zoology","286431","Periglypta clathrata (Deshayes, 1853)","","B. J. Piech","FMNH286431","Malaysia","Malaysia","","","","","","","","1",""
"2b667621-45d8-4031-b2d1-57f41f860c21","551779","FMNH","Invertebrate Zoology","286384","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","B. J. Piech","FMNH286384","Malaysia","Malaysia","","","","","","","","3",""
"282522fa-2741-41b4-9c38-0e0c8d814a33","551481","FMNH","Invertebrate Zoology","286411","Pitar prora (Conrad, 1837)","","B. J. Piech","FMNH286411","Malaysia","Malaysia","","","","","","","","1",""
"582b12ea-d84e-4e93-a3e4-840ee92b3458","3107263","FMNH","Invertebrate Zoology","152182","Oxynaia micheloti (Morlet, 1886)","","P. F. Basch","PB-152182","","","","","","","","","","1",""
"34a2d114-52a9-4b65-ba91-1e3055424f26","588065","FMNH","Invertebrate Zoology","70930","Contradens contradens (I. Lea, 1838)","","","FMNH70930","","","","","","","","","","2",""
"f24b8a4b-aee0-4572-936e-d042bae5760e","588066","FMNH","Invertebrate Zoology","70929","Contradens contradens (I. Lea, 1838)","","","FMNH70929","","","","","","","","","","2",""
"966d84d9-d12d-4bff-8b71-072dc2676f4c","3107204","FMNH","Invertebrate Zoology","152200","Physunio superbus (I. Lea, 1843)","","P. F. Basch","PB-152200","","","","","","","","","","2",""
"39fe946f-da65-4e93-8a8a-9b0176006d45","3105220","FMNH","Invertebrate Zoology","152201","Pseudodon walpolei (Hanley, 1871)","","P. F. Basch","PB-152201","","","","","","","","","","1",""
"cafe238c-833d-43eb-9e50-c958894539d9","551898","FMNH","Invertebrate Zoology","286420","Placuna placenta (Linnaeus, 1758)","","B. J. Piech","FMNH286420","Malaysia","Malaysia","","","","","","","","3",""
"0ce2e2a2-f052-4cf0-a47b-dbb286da41a0","551424","FMNH","Invertebrate Zoology","286386","Minnivola pyxidata (Born, 1778)","","B. J. Piech","FMNH286386","Malaysia","Malaysia","","","","","","","","2",""
"1da7eb61-2259-4801-90a4-e40170762f05","551479","FMNH","Invertebrate Zoology","286409","Volachlamys tranquebaria (Gmelin, 1791)","","B. J. Piech","FMNH286409","Malaysia","Malaysia","","","","","","","","2",""
"d4d34f39-d6bf-45a3-9760-d884246edf3a","581991","FMNH","Invertebrate Zoology","300170","Conus hyaena Hwass, 1792","","M. Saul","MS-300170","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"2fc651c2-2506-4448-92db-1fd0391e7022","581738","FMNH","Invertebrate Zoology","300171","Conus hyaena Hwass, 1792","","M. Saul","MS-300171","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"6e05e85b-85c4-451f-a987-4f7bbaaf75bd","557480","FMNH","Invertebrate Zoology","298075","Conus hyaena Hwass, 1792","","M. Saul","FMNH298075","Malaysia Sabah","Malaysia","Sabah","","unknown > 70% EtOH","","","","","2",""
"8d11c683-28be-4e97-b9b5-fadd78b03bdc","581466","FMNH","Invertebrate Zoology","300004","Conus eburneus Hwass, 1792","","M. Saul","MS-300004","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"5d74dede-0d71-4ce4-a195-e71d9323c549","581486","FMNH","Invertebrate Zoology","300024","Conus eburneus Hwass, 1792","","M. Saul","MS-300024","Malaysia Sabah Kudat District","Malaysia","Sabah","","","","","","","1",""
"3d85231a-3d5c-49ff-9643-3246024b48bf","582225","FMNH","Invertebrate Zoology","300666","Conus pulicarius Hwass, 1792","","M. Saul","MS-300666","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"238ad897-212a-467f-abd1-2052977eb1dd","582177","FMNH","Invertebrate Zoology","300158","Conus glans Hwass, 1792","","M. Saul","MS-300158","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"a065adf7-60d9-4fae-977c-51414aef2431","584752","FMNH","Invertebrate Zoology","305356","Conus sulcatus Hwass, 1792","","A. J. Kohn","AJK-63-TV75.1","Malaysia","Malaysia","","","","","","5.8","99.8333","1",""
"2eb47cf1-a9da-4f38-9f0a-d8e6a6458b35","585074","FMNH","Invertebrate Zoology","305281","Conus sponsalis Hwass, 1792","","M. Saul","MS-305281","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"e38b8202-3c70-4c74-850b-782d061fb4e6","585085","FMNH","Invertebrate Zoology","305292","Conus sponsalis Hwass, 1792","","M. Saul","MS-305292","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"23d66211-55ee-4f42-ac3c-fb82f9b22a84","585254","FMNH","Invertebrate Zoology","305314","Conus sponsalis Hwass, 1792","","M. Saul","MS-305314","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"d259abb4-3cb4-402f-bd8a-de7e342115f5","582354","FMNH","Invertebrate Zoology","300724","Conus rattus Hwass, 1792","","M. Saul","MS-300724","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"29175180-bd1d-4ad9-a1b5-f3ebdaf42d89","581019","FMNH","Invertebrate Zoology","300249","Conus lividus Hwass, 1792","","M. Saul","MS-300249","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"a225f231-07b5-4a3e-aff1-e34e2cc0ee4d","581059","FMNH","Invertebrate Zoology","300264","Conus lividus Hwass, 1792","","M. Saul","MS-300264","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"80500ab2-cdd3-4184-865c-d8f1b8052fc0","581060","FMNH","Invertebrate Zoology","300265","Conus lividus Hwass, 1792","","M. Saul","MS-300265","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"4fe7611d-deec-438b-8e79-a629a663dce3","581973","FMNH","Invertebrate Zoology","300272","Conus lividus Hwass, 1792","","M. Saul","MS-300272","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"993c5477-96a9-4906-a216-cce866ce4b65","582383","FMNH","Invertebrate Zoology","300548","Conus mustelinus Hwass, 1792","","M. Saul","MS-300548","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"d53af501-70cc-4154-84fb-bf29ecd827b1","582586","FMNH","Invertebrate Zoology","300593","Conus omaria Hwass, 1792","","M. Saul","MS-300593","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f90520a7-7fc7-44fa-9880-cff9b392b5bf","581368","FMNH","Invertebrate Zoology","300401","Conus bandanus Hwass, 1792","","M. Saul","MS-300401","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"addeae01-8c8a-4692-a361-3ba628c13613","581506","FMNH","Invertebrate Zoology","299954","Conus distans Hwass, 1792","","M. Saul","MS-299954","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"8db3b69f-63b4-4f0e-8e40-634162806712","551906","FMNH","Invertebrate Zoology","286428","Barbatia decussata (G. B. Sowerby I, 1833)","","B. J. Piech","FMNH286428","Malaysia","Malaysia","","","","","","","","2",""
"9ea2ddd9-34f4-40bb-b6f7-975566e673fe","581010","FMNH","Invertebrate Zoology","300240","Conus litteratus Linnaeus, 1758","","M. Saul","MS-300240","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
