"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"56cd53d0-3ca6-4ada-87df-b6fd76666092","2096771","FMNH","Amphibians and Reptiles","266900","Rana crassiovis","","","17117/K99","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"139def4e-8cdc-4e61-80dc-9b465ea85fc5","2096772","FMNH","Amphibians and Reptiles","266901","Rana crassiovis","","","17123/K102","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1c7285cc-8338-4fe0-af22-116bb330bf9a","2096773","FMNH","Amphibians and Reptiles","266902","Rana crassiovis","","","17127/K104","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"441c9066-13b2-4fd8-992a-8a9927a25269","2096774","FMNH","Amphibians and Reptiles","266903","Rana crassiovis","","","17133/K108","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e4483e22-f1ef-41ed-b5c3-f90972ca088f","2096775","FMNH","Amphibians and Reptiles","266904","Rana crassiovis","","","17141/K112","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"099e449b-6557-4842-bf1c-7ccad368393e","2096776","FMNH","Amphibians and Reptiles","266905","Rana crassiovis","","","17144/K113","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c53a85a5-86b3-4fe1-af7b-e5382a500d77","2096777","FMNH","Amphibians and Reptiles","266906","Rana crassiovis","","","17152/K117","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4a797672-96ae-4e45-95f2-a4f17418a21c","2096778","FMNH","Amphibians and Reptiles","266907","Rana crassiovis","","","17167/K127","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"859fbbe8-9249-40f1-9fdb-9feb03e09400","2096779","FMNH","Amphibians and Reptiles","266908","Rana crassiovis","","","17178/K133","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"81a4684e-953c-4aba-94c2-0b8e4356eb3a","2096780","FMNH","Amphibians and Reptiles","266909","Rana crassiovis","","","17184/K137","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c093ea7f-eb1b-4b2c-9790-e122916a9a78","2096781","FMNH","Amphibians and Reptiles","266910","Rana crassiovis","","","17191/K141","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fe7265eb-f921-4ddf-a4b4-1702d692e89b","2096782","FMNH","Amphibians and Reptiles","266911","Rana crassiovis","","","17197/K144","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"df6e8dc1-ded4-430c-9a69-4cfa92e0ab97","2096783","FMNH","Amphibians and Reptiles","266912","Rana crassiovis","","","17200/K147","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6ebba954-452a-4809-8030-9b305dbd2180","2096784","FMNH","Amphibians and Reptiles","266913","Rana crassiovis","","","17207/K150","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a6dfe43e-04e2-4a0e-a0a7-0be88a8c573b","2096785","FMNH","Amphibians and Reptiles","266914","Rana crassiovis","","","17210/K152","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"812e0ff8-4c23-4da7-ac97-c058454fb98b","2096786","FMNH","Amphibians and Reptiles","266915","Rana crassiovis","","","17176/K131","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e0eef714-8795-4a99-9deb-ce64f843efa5","2097088","FMNH","Amphibians and Reptiles","267217","Rana erythraea","","","15566","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4d6571a7-2ef4-4b49-af30-7acc9845a8dd","2097089","FMNH","Amphibians and Reptiles","267218","Rana erythraea","","","16182","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"591003a0-e0d0-4537-8c1d-8f500db0da15","2097090","FMNH","Amphibians and Reptiles","267219","Rana erythraea","","","16207","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c254af7c-34c9-475d-b9b3-f7cee9a4b976","2097091","FMNH","Amphibians and Reptiles","267220","Rana erythraea","","","16210","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"43cee566-016e-4c8e-b479-70d32a79b4f0","2097092","FMNH","Amphibians and Reptiles","267221","Rana erythraea","","","16211","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1cd30424-f58b-4bb9-9d54-c559e49a8676","2097093","FMNH","Amphibians and Reptiles","267222","Rana erythraea","","","16480","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7f795ffc-2034-409a-9a94-03dcb8b5458c","2097094","FMNH","Amphibians and Reptiles","267223","Rana erythraea","","","16481","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5aea7ce5-a3e8-4cf3-acc9-42149dbb4baf","2097095","FMNH","Amphibians and Reptiles","267224","Rana erythraea","","","16562","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1f0f0b68-1d70-42a6-bab4-4b22357ba051","2097096","FMNH","Amphibians and Reptiles","267225","Rana erythraea","","","16571","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"75d5aa78-283f-4a9d-8951-120e8fe1a16c","2097097","FMNH","Amphibians and Reptiles","267226","Rana erythraea","","","16614","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6f7dc6b8-ab2b-4b1b-bd6e-3074937cc91e","2097098","FMNH","Amphibians and Reptiles","267227","Rana erythraea","","","16621","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9f977fe0-a502-4df8-b5df-d9e3beb82959","2097099","FMNH","Amphibians and Reptiles","267228","Rana erythraea","","","16628","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fd164e42-798d-4405-9fcd-651611545fe6","2096505","FMNH","Amphibians and Reptiles","266640","Rana hosii","","","15551","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"dda17821-6c9f-4f47-bfdf-75f5cc5e9046","2096506","FMNH","Amphibians and Reptiles","266641","Rana hosii","","","15589","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e7c6a946-82f6-4ceb-bc00-4d34259d8eb1","2096507","FMNH","Amphibians and Reptiles","266642","Rana hosii","","","15600","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0a85ea0a-9ea0-4d0f-b83b-6b57df21b4e2","2096508","FMNH","Amphibians and Reptiles","266643","Rana hosii","","","15623","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"eacea109-d982-40f2-87db-865f3f89b4ac","2096509","FMNH","Amphibians and Reptiles","266644","Rana hosii","","","15625","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ffc09564-f878-4c8e-8f48-09ba9f54b94c","2096510","FMNH","Amphibians and Reptiles","266645","Rana hosii","","","15626","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"268bdfd3-2fcf-44c7-929b-5b99007ea101","2096511","FMNH","Amphibians and Reptiles","266646","Rana hosii","","","15628","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"860f9670-9cf2-4d2b-958c-ab2aa480b099","2096512","FMNH","Amphibians and Reptiles","266647","Rana hosii","","","15633","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d96fab0f-f8de-485f-9221-24a725dc2adf","2096513","FMNH","Amphibians and Reptiles","266648","Rana hosii","","","15636","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c726f7c2-c61b-4c9d-9576-50afad3ca13d","2096515","FMNH","Amphibians and Reptiles","266649","Rana hosii","","","15640","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0ba20b34-f688-44e8-95c9-38d69c00aaf8","2096516","FMNH","Amphibians and Reptiles","266650","Rana hosii","","","15644","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"308f4d37-4015-48da-b99f-4f527d181eb9","2096517","FMNH","Amphibians and Reptiles","266651","Rana hosii","","","15648","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7306c1fb-2334-41b1-974b-eb8f110c1893","2096518","FMNH","Amphibians and Reptiles","266652","Rana hosii","","","15652","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e453b2e1-7b06-4176-9000-1bcf384cf892","2096519","FMNH","Amphibians and Reptiles","266653","Rana hosii","","","15667","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d4921b1c-1caf-4534-9e75-a33ef043578c","2096520","FMNH","Amphibians and Reptiles","266654","Rana hosii","","","15678","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0e881d56-dec7-452b-b23d-cfd938a153e8","2096521","FMNH","Amphibians and Reptiles","266655","Rana hosii","","","15703","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"bef0233f-9609-40ac-a764-9507b524a1db","2096522","FMNH","Amphibians and Reptiles","266656","Rana hosii","","","15707","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a1a40673-d8bc-44b9-93c4-3565c1103b64","2096523","FMNH","Amphibians and Reptiles","266657","Rana hosii","","","15714","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f9ddf93e-b476-462f-9809-b24f1afd5946","2096524","FMNH","Amphibians and Reptiles","266658","Rana hosii","","","15737","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6c1a5b02-0e77-486f-a5c0-922d6a450f57","2096525","FMNH","Amphibians and Reptiles","266659","Rana hosii","","","15741","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"50c439ab-487a-41ef-ac61-18031337b6e3","2096526","FMNH","Amphibians and Reptiles","266660","Rana hosii","","","15751","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"45f697d6-a1d3-41f1-b6ad-f5ca6797a32d","2096527","FMNH","Amphibians and Reptiles","266661","Rana hosii","","","15753","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"487e4d55-8ed2-4dfd-a353-2d91c8a6ee62","2096529","FMNH","Amphibians and Reptiles","266663","Rana hosii","","","15799","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b2078429-7bf6-4a05-82c0-a45b0eeaa9d3","2096530","FMNH","Amphibians and Reptiles","266664","Rana hosii","","","15816","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ca47bcbc-9a1f-48ce-869d-49291fe50cba","2096531","FMNH","Amphibians and Reptiles","266665","Rana hosii","","","15831","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"464efb37-e54b-4ce1-b8a8-0f8bc58dc378","2096532","FMNH","Amphibians and Reptiles","266666","Rana hosii","","","15833","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"28d7afa0-b81b-41cc-b972-3652ddfefb41","2096533","FMNH","Amphibians and Reptiles","266667","Rana hosii","","","15835","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7902d23e-8a6b-4ad5-84fe-d36d0b90760a","2096535","FMNH","Amphibians and Reptiles","266668","Rana hosii","","","15854","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e21ab0a8-4f2a-44d1-9436-cf72c8171a38","2096536","FMNH","Amphibians and Reptiles","266669","Rana hosii","","","15856","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"df6a26d6-80c2-48b9-97b0-a81381989aa7","2096537","FMNH","Amphibians and Reptiles","266670","Rana hosii","","","15858","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4aa97fa5-80a1-4845-ba02-006919f5f6d9","2096538","FMNH","Amphibians and Reptiles","266671","Rana hosii","","","15873","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4fe9b6d2-decd-4b6b-ae6c-a2ae56add266","2096539","FMNH","Amphibians and Reptiles","266672","Rana hosii","","","15902","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f11ef393-a241-41a7-9245-1f77a076bf89","2096879","FMNH","Amphibians and Reptiles","267008","Rana hosii","","","15619","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4d3f0a4a-1e7b-4e64-b2f9-809a6a8b5015","2096880","FMNH","Amphibians and Reptiles","267009","Rana hosii","","","15688","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"85b2423f-5e40-4ec8-8b75-dcf7b5f02994","2096881","FMNH","Amphibians and Reptiles","267010","Rana hosii","","","15743","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cd00f7c2-7a63-462e-b8c9-31b5462ebee2","2096882","FMNH","Amphibians and Reptiles","267011","Rana hosii","","","15759","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7092d7d8-85e9-4dba-9fc7-34fc94e9e280","2096883","FMNH","Amphibians and Reptiles","267012","Rana hosii","","","15784","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6788f8b4-66ce-471d-bbf6-96aa351463b8","2096884","FMNH","Amphibians and Reptiles","267013","Rana hosii","","","15791","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"840096ba-c2ab-4b61-a468-51a9d02efe43","2096885","FMNH","Amphibians and Reptiles","267014","Rana hosii","","","15805","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2f142318-de78-456f-9916-04531e541de3","2096886","FMNH","Amphibians and Reptiles","267015","Rana hosii","","","15818","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"804b4894-e63d-4894-8554-4c96c8780f23","2096887","FMNH","Amphibians and Reptiles","267016","Rana hosii","","","15837","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9f44fe29-9c20-4af0-8627-6822c28c2cac","2096888","FMNH","Amphibians and Reptiles","267017","Rana hosii","","","15900","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a104e456-dbc7-46b6-bbe2-120c336d99c9","2096889","FMNH","Amphibians and Reptiles","267018","Rana hosii","","","15933","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"168ea23b-7ffa-4dec-8b44-cbc7d6b46bea","2096890","FMNH","Amphibians and Reptiles","267019","Rana hosii","","","15999","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cbde2b8a-cfd4-422f-afd9-32ce2359a092","2096891","FMNH","Amphibians and Reptiles","267020","Rana hosii","","","16002","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ed727058-413e-44d6-ba4e-ccb083f2950c","2096892","FMNH","Amphibians and Reptiles","267021","Rana hosii","","","16173","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d95a3a41-0de2-441c-b500-4904672452f3","2096893","FMNH","Amphibians and Reptiles","267022","Rana hosii","","","16421","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0b219c37-299b-4581-a7e7-fa9e0dc6b0d1","2096894","FMNH","Amphibians and Reptiles","267023","Rana hosii","","","16592","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"3e1221ca-b00c-4ac3-b769-13b08343c564","2096895","FMNH","Amphibians and Reptiles","267024","Rana hosii","","","16637","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f54f11fb-a7a3-4f85-ae76-bfe61767698e","2096896","FMNH","Amphibians and Reptiles","267025","Rana hosii","","","16669","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4c160a4a-5c47-4f6d-959d-23452c3d18e8","2096897","FMNH","Amphibians and Reptiles","267026","Rana hosii","","","16764","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0d9b52cd-ee19-495b-a252-a7b24f5808f6","2096898","FMNH","Amphibians and Reptiles","267027","Rana hosii","","","16888","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ac7a54eb-9273-4155-8173-6307025cd0d9","2097046","FMNH","Amphibians and Reptiles","267175","Rana hosii","","","15586","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b7eb2c64-9012-4184-b403-4916f143af2a","2097047","FMNH","Amphibians and Reptiles","267176","Rana hosii","","","15672","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8c5584fa-b885-4dc8-b6a0-e9a704abc6a2","2097048","FMNH","Amphibians and Reptiles","267177","Rana hosii","","","15696","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"de7d798f-15dd-485e-be6b-dda20352af8d","2097049","FMNH","Amphibians and Reptiles","267178","Rana hosii","","","15712","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a225526b-e45d-41af-ad8c-40e97dd4480c","2097050","FMNH","Amphibians and Reptiles","267179","Rana hosii","","","15748","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0ddf9503-97bf-4741-8a0f-f4ce66a0081f","2097051","FMNH","Amphibians and Reptiles","267180","Rana hosii","","","15757","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"88c570ea-2ddd-4a20-bc41-3204cbbb84ed","2097052","FMNH","Amphibians and Reptiles","267181","Rana hosii","","","15761","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"dddfcbdc-8b7c-4613-a8f5-bc39e2528618","2097053","FMNH","Amphibians and Reptiles","267182","Rana hosii","","","15765","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8038519e-53e7-4d84-98ea-95ae4a5d2f71","2097054","FMNH","Amphibians and Reptiles","267183","Rana hosii","","","15795","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ecdc9241-a6d3-4342-aebf-f86e8cb27748","2097055","FMNH","Amphibians and Reptiles","267184","Rana hosii","","","15796","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"86a5a4c1-7b74-4f03-baee-0c6739ef5728","2097056","FMNH","Amphibians and Reptiles","267185","Rana hosii","","","15803","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"da05b780-cdd0-45ac-aa2e-a233fe4f424e","2097057","FMNH","Amphibians and Reptiles","267186","Rana hosii","","","15807","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"99ddb892-c855-48e9-a476-e6120a4635b7","2097058","FMNH","Amphibians and Reptiles","267187","Rana hosii","","","15809","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5f34765b-f52b-463c-a27d-6476641bafe9","2097059","FMNH","Amphibians and Reptiles","267188","Rana hosii","","","15811","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c83ae58d-8571-465b-bf7d-f257f0f08c9f","2097060","FMNH","Amphibians and Reptiles","267189","Rana hosii","","","15813","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"56b3fe44-4686-46a3-8de3-a0a5b297e114","2097061","FMNH","Amphibians and Reptiles","267190","Rana hosii","","","15853","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"32a1f0a4-71bb-49e6-8ba5-06f93ed117cb","2097062","FMNH","Amphibians and Reptiles","267191","Rana hosii","","","15861","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"60c164bc-a0d1-4efd-bf39-77d48b717840","2097063","FMNH","Amphibians and Reptiles","267192","Rana hosii","","","15875","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b4bdd362-4005-4915-b69b-34d56bfc91e2","2097064","FMNH","Amphibians and Reptiles","267193","Rana hosii","","","15877","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"be4647fc-776e-46dd-81a5-157ce3716c21","2097065","FMNH","Amphibians and Reptiles","267194","Rana hosii","","","15879","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2edc40ed-f020-44ee-abb6-0e9d9b6a38c9","2097066","FMNH","Amphibians and Reptiles","267195","Rana hosii","","","15895","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ef1f4d90-a64e-4ddb-a768-076217fd81f5","2097067","FMNH","Amphibians and Reptiles","267196","Rana hosii","","","15897","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0a3bc6a1-bfa7-43e8-bd46-e17e88fd8182","2097068","FMNH","Amphibians and Reptiles","267197","Rana hosii","","","16035","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"529b7f3a-d2b3-418d-a7e7-deeba99cc54e","2097069","FMNH","Amphibians and Reptiles","267198","Rana hosii","","","16055","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"dfc3c943-9ea5-4d07-991a-8ffe6eaa4397","2097070","FMNH","Amphibians and Reptiles","267199","Rana hosii","","","16061","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7d61990c-3be0-44fc-872f-7c4a3f636b4f","2097071","FMNH","Amphibians and Reptiles","267200","Rana hosii","","","16105","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b8668d90-3a15-473e-bef5-b747c964f8ab","2097072","FMNH","Amphibians and Reptiles","267201","Rana hosii","","","16156","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9e6b6f81-5cf2-4ea3-a7e1-54b5c49bfb73","2097073","FMNH","Amphibians and Reptiles","267202","Rana hosii","","","16222","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c9853051-dfa5-4972-8f63-a614929dfa03","2097074","FMNH","Amphibians and Reptiles","267203","Rana hosii","","","16232","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"31fdd1f1-39d9-4e17-87bd-75bb1aa776e3","2097075","FMNH","Amphibians and Reptiles","267204","Rana hosii","","","16258","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"939246fe-c95f-4304-8812-07f37d631295","2097076","FMNH","Amphibians and Reptiles","267205","Rana hosii","","","16505","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"679c5ad3-dde2-45d8-bf62-5114687cb53e","2097077","FMNH","Amphibians and Reptiles","267206","Rana hosii","","","16542","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"853e149c-d60a-4df8-977b-fa1e87bf497e","2097078","FMNH","Amphibians and Reptiles","267207","Rana hosii","","","16738","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c71fb8d2-48b1-4cde-acd3-336828747516","2097079","FMNH","Amphibians and Reptiles","267208","Rana hosii","","","16745","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"38f09424-f3b2-4904-b1dc-6536dfa0efb7","2097080","FMNH","Amphibians and Reptiles","267209","Rana hosii","","","16752","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0cbb248e-0ddb-455a-b6be-9051222f4bba","2097081","FMNH","Amphibians and Reptiles","267210","Rana hosii","","","16805","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e20c2871-6d35-44f1-a4c3-5fd097d81591","2097082","FMNH","Amphibians and Reptiles","267211","Rana hosii","","","16825","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"dfac8c58-8ebf-4082-91b3-fb4abaeb0dc2","2098455","FMNH","Amphibians and Reptiles","268589","Rana parvaccola","Paratype","","15510","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5a9dffca-26a6-4d56-83db-2e254e545c1e","2098456","FMNH","Amphibians and Reptiles","268590","Rana parvaccola","Paratype","","15512","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6773f757-4f4b-4206-a0e5-56ff47d2dbb4","2098457","FMNH","Amphibians and Reptiles","268591","Rana parvaccola","Paratype","","15534","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"01d0f7f2-be7b-494d-b860-4a5cd372e8a8","2098458","FMNH","Amphibians and Reptiles","268592","Rana parvaccola","Paratype","","15726","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e14bcfeb-12b1-4817-b1bc-11b3ea3c54b4","2098459","FMNH","Amphibians and Reptiles","268593","Rana parvaccola","Paratype","","16063","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0f4eb6d5-81b8-434b-b3ab-6c8b8329e486","2098460","FMNH","Amphibians and Reptiles","268594","Rana parvaccola","Paratype","","16219","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a6b87cc9-7a84-46a3-9c87-38e8b47db74b","2098461","FMNH","Amphibians and Reptiles","268595","Rana parvaccola","Paratype","","16221","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ada4d9ec-806f-4abe-bfe3-4c56fd72526c","2098462","FMNH","Amphibians and Reptiles","268596","Rana parvaccola","Paratype","","16247","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"db07c929-2089-4087-adce-dc87efa10fb7","2098463","FMNH","Amphibians and Reptiles","268597","Rana parvaccola","Paratype","","16241","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"75e66e29-cee0-4674-a5aa-796e10708e62","2098464","FMNH","Amphibians and Reptiles","268598","Rana parvaccola","Paratype","","16243","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a9c33b8c-c5a8-4dce-af43-a623b6c3a6fa","2098465","FMNH","Amphibians and Reptiles","268599","Rana parvaccola","Paratype","","16245","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cf63b1ba-ca02-4a71-af54-06f14b92077b","2098466","FMNH","Amphibians and Reptiles","268600","Rana parvaccola","Paratype","","16268","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c3429c1f-c10f-4dd6-81da-2c46347e3081","2098467","FMNH","Amphibians and Reptiles","268601","Rana parvaccola","Paratype","","16270","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"42458ddc-f271-4d82-bae8-fe580cd34bb8","2098468","FMNH","Amphibians and Reptiles","268602","Rana parvaccola","Paratype","","16271","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
