"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0804c2f3-9e93-4eb6-83d0-661c535f2a50","423784","FMNH","Invertebrate Zoology","47633","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH47633","Romania","Romania","","","","","","","","2",""
"bd771ec0-e4b2-4aa0-b191-c7b773a023b2","422718","FMNH","Invertebrate Zoology","47690","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH47690","Romania","Romania","","","","","","","","6",""
"3c159f71-a745-440e-89a3-0889a5f5b375","422719","FMNH","Invertebrate Zoology","47691","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH47691","Romania","Romania","","","","","","","","99",""
"151a33af-5dc4-4c63-b12c-b697c3e1e237","423864","FMNH","Invertebrate Zoology","47968","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH47968","Romania","Romania","","","","","","","","99",""
"c5f01e39-6fee-4b62-8d5c-31ef12ebc988","434483","FMNH","Invertebrate Zoology","70713","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH70713","Romania","Romania","","","","","","","","6",""
"c941dc8b-a595-4989-8fba-d45ddb698daa","499370","FMNH","Invertebrate Zoology","217611","Alopia lischkeana lischkeana (Charpentier, 1852)","","M. von Kimakowicz","MK-217611","Romania","Romania","","","","","","","","6",""
"a2295a0f-90db-4015-a458-91c1a2508806","434603","FMNH","Invertebrate Zoology","70860","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH70860","Romania","Romania","","","","","","","","4",""
"d1aa28a1-b7cd-49c0-9b71-51f17029cd50","439224","FMNH","Invertebrate Zoology","81844","Alopia canescens (Charpentier, 1852)","","R. Jetschin","RJ-81844","Romania","Romania","","","","","","","","9",""
"f4b48da0-fd1b-4622-a72d-3929ceadcd29","423439","FMNH","Invertebrate Zoology","47496","Alopia canescens (Charpentier, 1852)","","Deubel","D-47496","Romania","Romania","","","","","","","","14",""
"df058f43-9d9d-4124-8d0f-8097b4b15cdb","423272","FMNH","Invertebrate Zoology","47548","Alopia canescens (Charpentier, 1852)","","Deubel","D-47548","Romania","Romania","","","","","","","","99",""
"48d270a9-01e9-4062-a490-99142a1facc7","423595","FMNH","Invertebrate Zoology","47975","Alopia canescens (Charpentier, 1852)","","Deubel","D-47975","Romania","Romania","","","","","","","","99",""
"b1f02dfe-25b0-47d8-874d-e6052bd20fe4","423274","FMNH","Invertebrate Zoology","47550","Alopia canescens (Charpentier, 1852)","","Deubel","D-47550","Romania","Romania","","","","","","","","12",""
"830e91b9-9601-4e7c-b5d1-7f67a9aa4d9c","472641","FMNH","Invertebrate Zoology","160799","Alopia canescens caesarea (von Kimakowicz, 1893)","","","FMNH160799","Romania","Romania","","","","","","","","1",""
"8fd27c18-c877-4f77-a79e-9d20f62e4655","458931","FMNH","Invertebrate Zoology","123424","Alopia canescens (Charpentier, 1852)","","","FMNH123424","Romania","Romania","","","","","","","","5",""
"c740f86f-564b-4ebf-a71e-6db8adc26ec1","459697","FMNH","Invertebrate Zoology","123824","Alopia canescens (Charpentier, 1852)","","","FMNH123824","Romania","Romania","","","","","","","","2",""
"d4dda408-fee5-4ee0-93d6-2299a4bcda9c","422828","FMNH","Invertebrate Zoology","47375","Alopia canescens (Charpentier, 1852)","","","FMNH47375","Romania","Romania","","","","","","","","11",""
"934c7dd1-5091-4548-b11c-7d962491ff54","423438","FMNH","Invertebrate Zoology","47495","Alopia canescens (Charpentier, 1852)","","","FMNH47495","Romania","Romania","","","","","","","","16",""
"5879e399-ae6b-4275-89d7-7cd4c2704306","423440","FMNH","Invertebrate Zoology","47497","Alopia canescens (Charpentier, 1852)","","","FMNH47497","Romania","Romania","","","","","","","","3",""
"29ee5af3-7f07-4dea-963f-77fbb645db44","423271","FMNH","Invertebrate Zoology","47547","Alopia canescens (Charpentier, 1852)","","","FMNH47547","Romania","Romania","","","","","","","","99",""
"c2eeb141-b7e8-41d6-a3b8-b37aced07a06","423273","FMNH","Invertebrate Zoology","47549","Alopia canescens (Charpentier, 1852)","","","FMNH47549","Romania","Romania","","","","","","","","9",""
"e9f89c6a-3b06-4539-9ce3-a721562e4b87","423696","FMNH","Invertebrate Zoology","47551","Alopia canescens (Charpentier, 1852)","","","FMNH47551","Romania","Romania","","","","","","","","13",""
"fd7b4188-aeaa-4485-bf73-d5ddabece20b","423697","FMNH","Invertebrate Zoology","47552","Alopia canescens (Charpentier, 1852)","","","FMNH47552","Romania","Romania","","","","","","","","14",""
"783fabdf-5b27-4e58-8723-f212a0efdb98","423698","FMNH","Invertebrate Zoology","47553","Alopia canescens (Charpentier, 1852)","","","FMNH47553","Romania","Romania","","","","","","","","13",""
"a4951759-3f08-43e3-b735-6adf4a964884","423699","FMNH","Invertebrate Zoology","47554","Alopia canescens (Charpentier, 1852)","","","FMNH47554","Romania","Romania","","","","","","","","3",""
"0386ad06-370f-49ec-9673-fa63e627b418","423700","FMNH","Invertebrate Zoology","47555","Alopia canescens (Charpentier, 1852)","","","FMNH47555","Romania","Romania","","","","","","","","8",""
"64d7853f-0d24-4b4f-a091-1c14aec34def","423701","FMNH","Invertebrate Zoology","47556","Alopia canescens (Charpentier, 1852)","","","FMNH47556","Romania","Romania","","","","","","","","9",""
"b6b159ae-3a01-459d-8d9f-fa9e2402d672","423702","FMNH","Invertebrate Zoology","47557","Alopia canescens (Charpentier, 1852)","","","FMNH47557","Romania","Romania","","","","","","","","6",""
"b8b77202-369a-45c7-bfa1-127e70f73edb","423703","FMNH","Invertebrate Zoology","47558","Alopia canescens (Charpentier, 1852)","","","FMNH47558","Romania","Romania","","","","","","","","6",""
"b3959da6-9d1e-4f8d-b27c-bd16c14d3f2a","434344","FMNH","Invertebrate Zoology","70569","Alopia canescens (Charpentier, 1852)","","","FMNH70569","Romania","Romania","","","","","","","","2",""
"a94d3094-71a0-4728-b9c0-7efb96bf90c7","439232","FMNH","Invertebrate Zoology","81852","Alopia canescens (Charpentier, 1852)","","R. Jetschin","RJ-81852","Romania","Romania","","","","","","","","8",""
"026780aa-868c-40bf-ae54-44eaf45d122f","499374","FMNH","Invertebrate Zoology","217615","Alopia straminicollis straminicollis (Charpentier, 1852)","","J. Horváth","JH-217615","Romania","Romania","","","","","","","","2",""
"571ed5d7-00ae-49f6-ba3c-64de2b518b6d","556056","FMNH","Invertebrate Zoology","295339","Elia corpulenta (L. Pfeiffer, 1848)","","","FMNH295339","Romania","Romania","","","","","","","","2",""
"cd107edf-65cf-452c-b361-a2b6c345735e","556057","FMNH","Invertebrate Zoology","295340","Charpentieria stenzii (Rossmässler, 1836)","","","FMNH295339","Romania","Romania","","","","","","","","4",""
"fa003719-2df9-48c6-bf40-436be9cfffff","556058","FMNH","Invertebrate Zoology","295341","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH295339","Romania","Romania","","","","","","","","7",""
"b555bb23-f852-4b92-add2-1fc73fe16e82","556059","FMNH","Invertebrate Zoology","295342","Balea biplicata bohemica (Clessin, 1876)","","","FMNH295339","Romania","Romania","","","","","","","","2",""
"c53d1deb-a7f1-4ff7-9dd3-0943b5ec0b28","556060","FMNH","Invertebrate Zoology","295343","Delima sp.","","","FMNH295343","Romania","Romania","","","","","","","","1",""
"3f8089ed-7370-4752-871e-798ab61708ec","474471","FMNH","Invertebrate Zoology","170815","Alopia livida minima (Schmidt, 1868)","","Deubel","D-170815","Romania","Romania","","","","","","","","9",""
"0a3b5906-4c15-4052-9541-5963d930a9a0","474458","FMNH","Invertebrate Zoology","170802","Alopia petrensis Nordsieck, 1995","","","FMNH170802","Romania","Romania","","","","","","","","21",""
"6ed73bcd-7e25-4a20-bdc6-b207ef682c52","462309","FMNH","Invertebrate Zoology","128503","Alopia lischkeana nota (von Kimakowicz)","","A. Sitsch","AS-128503","Romania","Romania","","","","","","","","2",""
"6d8ae446-9ac1-4386-b0d2-6dc26a6f8cb6","406760","FMNH","Invertebrate Zoology","10223","Monachoides vicinus (Rossmässler, 1842)","","","FMNH10223","Romania","Romania","","","","","","","","1",""
"cac0ba97-6c89-4757-a142-7087e8037b6b","459932","FMNH","Invertebrate Zoology","123998","Alopia meschendorferi von Kimakowicz, 1894","","","FMNH123998","Romania","Romania","","","","","","","","2",""
"71ba85ff-799d-4ca9-bf09-7296a3645285","462286","FMNH","Invertebrate Zoology","128477","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","A. Sitsch","AS-128477","Romania","Romania","","","","","","","","1",""
"773edfb5-44be-4fa5-9bb3-43c266e5ba1f","450321","FMNH","Invertebrate Zoology","102142","Alopia plumbea (Rossmässler, 1839)","","","FMNH102142","Romania","Romania","","","","","","","","4",""
"6c0e65f2-d12c-45f8-83a4-f4920d32d2af","472747","FMNH","Invertebrate Zoology","161498","Balea fallax (Rossmässler, 1836)","","","FMNH161498","Romania","Romania","","","","","","","","2",""
"63647a95-01bd-43c5-9189-bdf038298b88","423584","FMNH","Invertebrate Zoology","47864","Clausilia pumila (Pfeiffer, 1828)","","","FMNH47864","Romania","Romania","","","","","","","","3",""
"e9ad44fc-f67c-46bf-8506-93b2ec4dfe5e","423601","FMNH","Invertebrate Zoology","47981","Vestia turgida turgida (Rossmässler, 1836)","","","FMNH47981","Romania","Romania","","","","","","","","8",""
"95b3be39-716c-4946-9b80-1f354e051958","461939","FMNH","Invertebrate Zoology","128125","Vestia turgida turgida (Rossmässler, 1836)","","A. Sitsch","AS-128125","Romania","Romania","","","","","","","","2",""
"e835bac2-aced-4d62-83bb-e3dbb5ce371f","423603","FMNH","Invertebrate Zoology","47983","Vestia turgida turgida (Rossmässler, 1836)","","","FMNH47983","Romania","Romania","","","","","","","","99",""
"352f6d56-5393-44f7-b298-b0281fe4f67d","423929","FMNH","Invertebrate Zoology","48215","Mastus reversalis (Bielz)","","Deubel","D-48215","Romania","Romania","","","","","","","","4",""
"10879a8d-f635-47d4-9d66-358c23442c60","415670","FMNH","Invertebrate Zoology","37818","Lindholmiola girva girva (Frivaldszky, 1835)","","","FMNH37818","Romania","Romania","","","","","","","","4",""
"dd51927a-a26b-4a4d-a91b-403212da69a2","416443","FMNH","Invertebrate Zoology","38516","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH38516","Romania","Romania","","","","","","","","5",""
"579a60ae-b9f1-4b7b-ab59-fa253e3a5264","416203","FMNH","Invertebrate Zoology","38531","Chilostoma trizona dobrudschae (Clessin, 1886)","","","FMNH38531","Romania","Romania","","","","","","","","2",""
"377a0f18-05d4-47f7-b0f2-dced943094de","417445","FMNH","Invertebrate Zoology","39753","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH39753","Romania","Romania","","","","","","","","6",""
"ccbea2b4-aa90-47c7-8b4e-696d9eb1edd5","422436","FMNH","Invertebrate Zoology","46350","Discus ruderatus ruderatus (Hartmann, 1821)","","","FMNH46350","Romania","Romania","","","","","","","","4",""
"407b1745-4fea-477b-9d64-c277abbef497","423069","FMNH","Invertebrate Zoology","47369","Alopia plumbea mathildae (von Kimakowicz, 1893)","","","FMNH47369","Romania","Romania","","","","","","","","99",""
"77338cfe-a162-4bd8-82ab-586245d5d11f","423127","FMNH","Invertebrate Zoology","47529","Alopia bogatensis (Bielz, 1856)","","","FMNH47529","Romania","Romania","","","","","","","","18",""
"616b85c5-e47b-4042-a417-91ea90d78ed6","423130","FMNH","Invertebrate Zoology","47532","Alopia bogatensis (Bielz, 1856)","","","FMNH47532","Romania","Romania","","","","","","","","99",""
"6379b20e-867d-4a86-833b-f4f93c002a9c","422966","FMNH","Invertebrate Zoology","47600","Alopia straminicollis (Paulucci, 1856)","","","FMNH47600","Romania","Romania","","","","","","","","22",""
"d3f8c7e8-8c45-4827-ac8d-002dd443d546","422728","FMNH","Invertebrate Zoology","47700","Alopia glorifica diabolina Kimakowicz","","","FMNH47700","Romania","Romania","","","","","","","","99",""
"5c08905b-3693-43a1-9f24-9562121b9de3","422730","FMNH","Invertebrate Zoology","47702","Alopia bogatensis (Bielz, 1856)","","","FMNH47702","Romania","Romania","","","","","","","","22",""
"fe90519c-ac9d-48e2-8d39-13a637eedee2","422733","FMNH","Invertebrate Zoology","47705","Alopia glorifica subita (von Kimakowicz, 1893)","","","FMNH47705","Romania","Romania","","","","","","","","99",""
"3a86ddc9-266b-4163-9ca0-b941672e4c5d","422736","FMNH","Invertebrate Zoology","47708","Alopia fussi von Kimakowicz, 1894","","","FMNH47708","Romania","Romania","","","","","","","","12",""
"b816db3f-544c-4749-953b-751b11f02f05","422737","FMNH","Invertebrate Zoology","47709","Alopia fussi von Kimakowicz, 1894","","","FMNH47709","Romania","Romania","","","","","","","","15",""
"0aaba53d-dab3-4e15-b58f-eed2e99b63d5","422738","FMNH","Invertebrate Zoology","47710","Alopia fussi von Kimakowicz, 1894","","","FMNH47710","Romania","Romania","","","","","","","","20",""
"d32f11aa-159d-4ecb-b341-9bcf1f2c98e5","423509","FMNH","Invertebrate Zoology","47742","Balea fallax (Rossmässler, 1836)","","","FMNH47742","Romania","Romania","","","","","","","","99",""
"6606d37d-6697-446d-a5f1-c69fe82e5638","423400","FMNH","Invertebrate Zoology","47786","Bulgarica rugicollis carissima (Rossmässler, 1939)","","","FMNH47786","Romania","Romania","","","","","","","","99",""
"6298607a-75ad-4b1b-b597-a1b1fb4c3523","423405","FMNH","Invertebrate Zoology","47791","Alopia canescens nefaria von Kimakowicz, 1893","","","FMNH47791","Romania","Romania","","","","","","","","99",""
"65e71864-a9de-4993-a9d0-aa5680dd07ee","423004","FMNH","Invertebrate Zoology","47797","Alopia fussi von Kimakowicz, 1894","","","FMNH47797","Romania","Romania","","","","","","","","99",""
"e8b15c88-9157-4459-931b-7cc8bda88cce","423006","FMNH","Invertebrate Zoology","47799","Alopia fussi von Kimakowicz, 1894","","","FMNH47799","Romania","Romania","","","","","","","","99",""
"eb788c5c-6d8b-4760-b91a-636b3759ab44","423388","FMNH","Invertebrate Zoology","47944","Bulgarica rugicollis (Rossmässler, 1836)","","","FMNH47944","Romania","Romania","","","","","","","","5",""
"bd79aa72-3e8e-47e9-9d0f-9bb4df04a445","423593","FMNH","Invertebrate Zoology","47973","Laciniaria plicata (Draparnaud, 1801)","","","FMNH47973","Romania","Romania","","","","","","","","99",""
"13ebded5-4be1-48b2-85c3-df1b37950c54","433895","FMNH","Invertebrate Zoology","69194","Chilostoma banaticum (Rossmässler, 1838)","","","FMNH69194","Romania","Romania","","","","","","","","2",""
"a9cb86b7-cbb0-4342-985b-b223194dc97f","434021","FMNH","Invertebrate Zoology","69255","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH69255","Romania","Romania","","","","","","","","8",""
"160cd46b-4851-4def-8515-e10b12dd6fe9","434032","FMNH","Invertebrate Zoology","69266","Arianta aethiops (L. Pfeiffer, 1859)","","","FMNH69266","Romania","Romania","","","","","","","","2",""
"98a903f2-a586-47b7-8377-c50ce3b9f662","434033","FMNH","Invertebrate Zoology","69267","Arianta hessei (von Kimakowicz, 1883)","","","FMNH69267","Romania","Romania","","","","","","","","2",""
"4e50771c-0f28-46b9-85ff-bb6f87339fa8","433927","FMNH","Invertebrate Zoology","69303","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH69303","Romania","Romania","","","","","","","","6",""
"85d38221-651d-4e48-ba14-db836580a580","433947","FMNH","Invertebrate Zoology","69337","Helicopsis instabilis (Rossmässler, 1838)","","","FMNH69337","Romania","Romania","","","","","","","","5",""
"fbd83b17-2c9a-4258-90fb-b8a1d19bb207","433948","FMNH","Invertebrate Zoology","69338","Helicopsis instabilis talmacensis (Bielz, 1865)","","","FMNH69338","Romania","Romania","","","","","","","","2",""
"ed68f1f2-4eca-4eac-9a1d-50c5b14effe3","433973","FMNH","Invertebrate Zoology","69363","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH69363","Romania","Romania","","","","","","","","8",""
"f7cc6ac3-d7ea-462c-b094-bd5a84fed3f8","434066","FMNH","Invertebrate Zoology","69365","Spelaeodiscus trinodis (Kimakowicz)","","","FMNH69365","Romania","Romania","","","","","","","","4",""
"3b76429f-f3a2-4af9-8519-6afac38f5af6","434070","FMNH","Invertebrate Zoology","69369","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH69369","Romania","Romania","","","","","","","","13",""
"8591d591-a187-4f13-b38c-428aaf6ff3a4","434085","FMNH","Invertebrate Zoology","69384","Aegopinella pura (Alder, 1830)","","","FMNH69384","Romania","Romania","","","","","","","","5",""
"d9e2f0b0-f181-4a79-acb0-2ea532582621","434229","FMNH","Invertebrate Zoology","70444","Bulgarica rugicollis (Rossmässler, 1836)","","","FMNH70444","Romania","Romania","","","","","","","","4",""
"cf3977de-b00c-4c06-acad-998540bb7a2a","423148","FMNH","Invertebrate Zoology","47671","Alopia glorifica cerasina (Schmidt)","","","FMNH47671","Romania","Romania","","","","","","","","99",""
"82ff4087-8aef-4355-8bdd-988f2d14b984","459028","FMNH","Invertebrate Zoology","123494","Alopia glorifica cerasina (Schmidt)","","","FMNH123494","Romania","Romania","","","","","","","","2",""
"ac2b5040-e763-4a89-b965-52d74f3c162b","499369","FMNH","Invertebrate Zoology","217610","Alopia glorifica cerasina (Schmidt)","","","FMNH217610","Romania","Romania","","","","","","","","3",""
"412f2f9e-6ffc-4cac-94a0-381b182de19c","423149","FMNH","Invertebrate Zoology","47672","Alopia glorifica cerasina (Schmidt)","","","FMNH47672","Romania","Romania","","","","","","","","99",""
"d4f0035d-f779-454b-ab1f-9b7f95397827","422765","FMNH","Invertebrate Zoology","47716","Alopia glorifica cerasina (Schmidt)","","","FMNH47716","Romania","Romania","","","","","","","","13",""
"b6047842-3ae1-4717-b92c-b16f9f812855","422766","FMNH","Invertebrate Zoology","47717","Alopia glorifica cerasina (Schmidt)","","","FMNH47717","Romania","Romania","","","","","","","","2",""
"131ba20a-0c64-40e2-a72b-0f983bc031c4","434140","FMNH","Invertebrate Zoology","70346","Alopia glorifica cerasina (Schmidt)","","","FMNH70346","Romania","Romania","","","","","","","","2",""
"b9882c07-830d-4fb5-9aa5-c7018e7f1bd6","434418","FMNH","Invertebrate Zoology","70644","Bulgarica rugicollis mendax (Schmidt, 1868)","","","FMNH70644","Romania","Romania","","","","","","","","2",""
"aaeb2aa8-910b-4a14-9082-6cba39915e7d","434259","FMNH","Invertebrate Zoology","70480","Bulgarica cana praepinguis (Schmidt, 1868)","","","FMNH70480","Romania","Romania","","","","","","","","3",""
"8d91e45d-fee4-4a6c-b3c1-e8b022f97727","423513","FMNH","Invertebrate Zoology","47746","Ruthenica filograna transsilvanica (Schmidt, 1868)","","","FMNH47746","Romania","Romania","","","","","","","","15",""
"5cf0b5bf-725a-46e1-b28b-3a323511ce76","434275","FMNH","Invertebrate Zoology","70497","Ruthenica filograna transsilvanica (Schmidt, 1868)","","","FMNH70497","Romania","Romania","","","","","","","","4",""
"627be50a-0551-4631-8f1d-f0e12dcca9cc","434402","FMNH","Invertebrate Zoology","70628","Balea fallax obscura (Schmidt, 1868)","","","FMNH70628","Romania","Romania","","","","","","","","1",""
"0a27d158-591d-4781-a8c8-98b39cabc636","474487","FMNH","Invertebrate Zoology","170832","Alopia livida minima (Schmidt, 1868)","","Deubel","D-170832","Romania","Romania","","","","","","","","12",""
"edc37bc3-573c-41dc-b932-77a1e59e83a4","474505","FMNH","Invertebrate Zoology","170850","Alopia livida minima (Schmidt, 1868)","","","FMNH170850","Romania","Romania","","","","","","","","99",""
"9ca45324-7f82-4afd-a18d-1ad5bf5424cb","499389","FMNH","Invertebrate Zoology","217630","Bulgarica rugicollis maxima (Schmidt, 1868)","","A. Grossu","AG-217630","Romania","Romania","","","","","","","","1",""
"071e05cf-4a8b-4cf1-bacf-312450b8a009","461492","FMNH","Invertebrate Zoology","128231","Cochlodina marisi (Schmidt, 1868)","","A. Sitsch","AS-128231","Romania","Romania","","","","","","","","2",""
"bdd45517-7f66-4589-8755-8de2915b7243","499006","FMNH","Invertebrate Zoology","217747","Cochlodina marisi (Schmidt, 1868)","","A. Grossu","FMNH217747","Romania","Romania","","","","","","","","2",""
"8671e5fa-795e-4f03-ab58-a6375a4e1229","434152","FMNH","Invertebrate Zoology","70359","Cochlodina marisi (Schmidt, 1868)","","","FMNH70359","Romania","Romania","","","","","","","","10",""
"4977ff2e-e80f-4a70-9808-0eb1d21be7ca","461922","FMNH","Invertebrate Zoology","128105","Macrogastra latestriata (Schmidt, 1857)","","A. Sitsch","AS-128105","Romania","Romania","","","","","","","","3",""
"eacabaec-89f7-416f-a349-d949642039b7","423769","FMNH","Invertebrate Zoology","47618","Macrogastra latestriata (Schmidt, 1857)","","","FMNH47618","Romania","Romania","","","","","","","","2",""
"28078daa-c4b1-434c-b827-735812505474","434391","FMNH","Invertebrate Zoology","70617","Macrogastra latestriata (Schmidt, 1857)","","","FMNH70617","Romania","Romania","","","","","","","","4",""
"5f8c12de-cd61-4512-a140-c6fde39c89af","499394","FMNH","Invertebrate Zoology","217635","Bulgarica cana major (Schmidt, 1868)","","A. Grossu","AG-217635","Romania","Romania","","","","","","","","3",""
"024d0af6-f18a-4aec-9ef7-de93ae5ecd35","434253","FMNH","Invertebrate Zoology","70474","Alopia glorifica elegantissima Nordsieck, 1977","","","FMNH70474","Romania","Romania","","","","","","","","2",""
"4ff7df7a-cb81-4476-8d26-f582d4a1bc27","461914","FMNH","Invertebrate Zoology","128097","Alopia glorifica elegantissima Nordsieck, 1977","","A. Sitsch","AS-128097","Romania","Romania","","","","","","","","2",""
"f34450b5-ed5c-42a1-87f6-d977cdb34f09","462295","FMNH","Invertebrate Zoology","128486","Alopia glorifica elegantissima Nordsieck, 1977","","A. Sitsch","AS-128486","Romania","Romania","","","","","","","","2",""
"bf98708d-2e73-4a2f-80f9-4a7155675832","499368","FMNH","Invertebrate Zoology","217609","Alopia glorifica elegantissima Nordsieck, 1977","","","FMNH217609","Romania","Romania","","","","","","","","3",""
"e63a3f87-d6e3-421b-9539-5cc61e633b16","423129","FMNH","Invertebrate Zoology","47531","Alopia glorifica elegantissima Nordsieck, 1977","","","FMNH47531","Romania","Romania","","","","","","","","2",""
"82caa5fe-fa06-4159-83f2-a10c2b3b8108","423501","FMNH","Invertebrate Zoology","47732","Alopia glorifica elegantissima Nordsieck, 1977","","","FMNH47732","Romania","Romania","","","","","","","","4",""
"157db048-7a4d-49db-8436-e201ef77caaf","405586","FMNH","Invertebrate Zoology","8065","Alopia glorifica elegantissima Nordsieck, 1977","","","FMNH8065","Romania","Romania","","","","","","","","1",""
"36abf5c5-906c-488f-abf4-cb2093eea654","499371","FMNH","Invertebrate Zoology","217612","Alopia glorifica elegantissima Nordsieck, 1977","","M. von Kimakowicz","MK-217612","Romania","Romania","","","","","","","","6",""
"a30eb722-ed5a-4fc8-94fa-53c1c6ac52a3","423596","FMNH","Invertebrate Zoology","47976","Alopia petrensis Nordsieck, 1995","","","FMNH47976","Romania","Romania","","","","","","","","3",""
"3636f28f-c938-4a95-95db-c28f7b03bc7d","434142","FMNH","Invertebrate Zoology","70348","Alopia petrensis Nordsieck, 1995","","","FMNH70348","Romania","Romania","","","","","","","","4",""
"08508f4a-8c10-4911-a91c-ef7e94b85186","416250","FMNH","Invertebrate Zoology","38004","Pseudotrichia rubiginosa (Rossmässler, 1838)","","","FMNH38004","Romania","Romania","","","","","","","","13",""
"9d47a1f9-e784-4776-b154-ab45f9c9f819","444303","FMNH","Invertebrate Zoology","93447","Pseudotrichia rubiginosa (Rossmässler, 1838)","","","FMNH93447","Romania","Romania","","","","","","","","2",""
"c55a42cd-f0a1-4791-8f6f-8d09fd60e50f","434061","FMNH","Invertebrate Zoology","69295","Petasina bielzi (Schmidt, 1860)","","","FMNH69295","Romania","Romania","","","","","","","","3",""
"984ae2aa-3da1-4da9-97e3-b3a06abbd02b","415758","FMNH","Invertebrate Zoology","37907","Petasina bielzi (Schmidt, 1860)","","","FMNH37907","Romania","Romania","","","","","","","","2",""
"5f74a702-762a-49fa-9b4c-b297ee859ea4","415790","FMNH","Invertebrate Zoology","37939","Petasina bielzi (Schmidt, 1860)","","","FMNH37939","Romania","Romania","","","","","","","","2",""
"cf171bf0-58a0-44d4-9c4c-04ae713ed683","423079","FMNH","Invertebrate Zoology","47392","Alopia plumbea bellicosa (von Kimakowicz, 1894)","","","FMNH47392","Romania","Romania","","","","","","","","99",""
"e42713a1-0350-475e-a876-d3d7ed011853","423455","FMNH","Invertebrate Zoology","47513","Alopia straminicollis (Paulucci, 1856)","","","FMNH47513","Romania","Romania","","","","","","","","15",""
"b9f1b911-4de4-47eb-b407-05f4864ca068","474468","FMNH","Invertebrate Zoology","170812","Alopia livida bipalatalis (von Kimakowicz, 1894)","","Deubel","FMNH170812","Romania","Romania","","","","","","","","99",""
"bf8bf3dc-2ebd-48dd-a294-2152b7c2f13d","422979","FMNH","Invertebrate Zoology","47819","Alopia straminicollis (Paulucci, 1856)","","","FMNH47819","Romania","Romania","","","","","","","","99",""
"614947ea-7cb6-4bdd-a664-c22a07f161d0","422924","FMNH","Invertebrate Zoology","47359","Bulgarica cana (Held, 1836)","","Wagner","AW-47359","Romania","Romania","","","","","","","","3",""
"96549a0a-6537-45e3-a9e8-512262d898b9","459677","FMNH","Invertebrate Zoology","123801","Alopia plumbea glabriuscula (Rossmässler, 1859)","","A. Sitsch","AS-123801","Romania","Romania","","","","","","","","2",""
"6e6c4cb5-f016-467a-9146-488525018995","423651","FMNH","Invertebrate Zoology","47843","Alopia plumbea (Rossmässler, 1839)","","","FMNH47843","Romania","Romania","","","","","","","","2",""
"b84d23c2-92ae-49a0-ae3a-d2ed3f350582","450327","FMNH","Invertebrate Zoology","102148","Ruthenica filograna (Rossmässler, 1836)","","","FMNH102148","Romania","Romania","","","","","","","","2",""
"5e382e68-034d-4131-9385-ca2404798594","423573","FMNH","Invertebrate Zoology","47587","Bulgarica cana transsilvanica (Bielz, 1861)","","","FMNH47587","Romania","Romania","","","","","","","","5",""
"e9f67ebc-eb1b-4422-a5a6-6583b447d73b","423432","FMNH","Invertebrate Zoology","47489","Bulgarica rugicollis pagana (Rossmässler, 1842)","","","FMNH47489","Romania","Romania","","","","","","","","4",""
"9bb7567d-1b24-4cdf-b78c-2bfb1cf88428","423610","FMNH","Invertebrate Zoology","47990","Clausilia pumila (Pfeiffer, 1828)","","","FMNH47990","Romania","Romania","","","","","","","","99",""
"75c6e50f-c801-4d1d-9629-833618463401","423403","FMNH","Invertebrate Zoology","47789","Bulgarica rugicollis (Rossmässler, 1836)","","","FMNH47789","Romania","Romania","","","","","","","","99",""
"75b50c64-d8e8-47e3-8fa3-1cd980cd22d9","450241","FMNH","Invertebrate Zoology","101787","Alopia straminicollis (Paulucci, 1856)","","","FMNH101787","Romania","Romania","","","","","","","","2",""
"bb12a3df-7c80-4949-b2dc-9e9f02657a4d","459653","FMNH","Invertebrate Zoology","123775","Clausilia pumila (Pfeiffer, 1828)","","","FMNH123775","Romania","Romania","","","","","","","","2",""
"5170f62d-584b-4203-ba85-dfc2164f8f31","461741","FMNH","Invertebrate Zoology","128018","Clausilia pumila (Pfeiffer, 1828)","","","FMNH128018","Romania","Romania","","","","","","","","2",""
"2fc00c38-23bf-409f-bb1d-8b4ffea33e12","423408","FMNH","Invertebrate Zoology","47794","Macrogastra tumida (Rossmässler, 1836)","","","FMNH47794","Romania","Romania","","","","","","","","99",""
"8d90656e-2d7c-40ac-b668-55164aca7f34","462196","FMNH","Invertebrate Zoology","128376","Alopia plumbea glabriuscula (Rossmässler, 1859)","","","FMNH128376","Romania","Romania","","","","","","","","2",""
