"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"35af47ff-2349-46b2-8894-b639555e7f54","376853","FMNH","Insects","FMNHINS 0000 376 853","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 134922","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"995c92d5-c43a-4946-9995-a871c6f0a6be","376854","FMNH","Insects","FMNHINS 0000 376 854","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 134929","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","2",""
"17f3b0ae-c735-492d-b99e-224f8de0ee49","376855","FMNH","Insects","FMNHINS 0000 376 855","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 134977","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","4",""
"416803b5-1c0f-4268-9193-e0ff29f4f839","376856","FMNH","Insects","FMNHINS 0000 376 856","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 134978","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","6",""
"c8dd1cf0-447d-44c5-8c9c-3ef92cd7dbfb","376858","FMNH","Insects","FMNHINS 0000 376 858","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135048","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","9",""
"7ceee020-90f2-4193-82ad-7c799a260be4","376860","FMNH","Insects","FMNHINS 0000 376 860","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135117","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6743","-80.1056","3",""
"f87d645c-260c-4bf2-a21b-91cabb204d29","376861","FMNH","Insects","FMNHINS 0000 376 861","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135137","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6743","-80.1056","6",""
"3224d92e-913d-448e-9fc5-88972fda4915","376867","FMNH","Insects","FMNHINS 0000 376 867","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135320","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","8",""
"63ea5a59-7960-4b2f-8edb-64f42f40a6d9","376868","FMNH","Insects","FMNHINS 0000 376 868","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135309","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","1",""
"0fe4b573-22e8-4b95-9b79-5dbf6e5bc853","376869","FMNH","Insects","FMNHINS 0000 376 869","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135315","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","2",""
"570fdc6a-8d45-421e-ac6e-0b664a60760f","376870","FMNH","Insects","FMNHINS 0000 376 870","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135319","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","5",""
"e9ce3e0a-adf4-4200-8e39-b15a64f3866c","376871","FMNH","Insects","FMNHINS 0000 376 871","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135321","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","3",""
"480eb668-5da1-450a-8d9a-bc463490e8a7","376884","FMNH","Insects","FMNHINS 0000 376 884","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 134737","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","10",""
"f618be73-e8e0-49a5-b77b-98e421eb9424","376885","FMNH","Insects","FMNHINS 0000 376 885","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 134750","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"a7739899-11e3-4709-9ef1-c07a3c41e86c","376886","FMNH","Insects","FMNHINS 0000 376 886","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135532","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","7",""
"840ad552-debd-4341-a8aa-c36277df7467","376887","FMNH","Insects","FMNHINS 0000 376 887","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135746","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"39a9237b-b762-4171-944f-14e66088bc89","376888","FMNH","Insects","FMNHINS 0000 376 888","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135880","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0726","-78.7115","1",""
"55c193d3-c9de-449b-8182-e43d55b0fb7f","376889","FMNH","Insects","FMNHINS 0000 376 889","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135742","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"a89a6d8e-fba8-42d7-beb0-ed12554c0986","376890","FMNH","Insects","FMNHINS 0000 376 890","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135745","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"1209bd61-56a9-4698-99fc-86a8b7d4c802","376891","FMNH","Insects","FMNHINS 0000 376 891","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 135881","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0726","-78.7115","2",""
"eb37916d-251d-4d43-b673-1890c6d24dbf","376896","FMNH","Insects","FMNHINS 0000 376 896","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 134697","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4268","-79.5613","1",""
"3198e650-afb2-4bc8-81d0-8e93173d7238","376898","FMNH","Insects","FMNHINS 0000 376 898","Strebla hoogstraali Wenzel, 1966","","C. W. Dick","TK 135963","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","3",""
"cdaf4e65-062c-43eb-b202-49e824f2c3c3","376902","FMNH","Insects","FMNHINS 0000 376 902","Strebla kohlsi Wenzel, 1966","","C. W. Dick","TK 134772","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"30f98643-9af9-4215-8edc-1211b48f83b0","376903","FMNH","Insects","FMNHINS 0000 376 903","Strebla kohlsi Wenzel, 1966","","C. W. Dick","TK 135242","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"b34cb528-9256-4ff5-a40d-9ab81a95878d","376904","FMNH","Insects","FMNHINS 0000 376 904","Strebla kohlsi Wenzel, 1966","","C. W. Dick","TK 134598","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"bad4c45a-0ded-4618-a17d-4206750e47b9","376906","FMNH","Insects","FMNHINS 0000 376 906","Strebla kohlsi Wenzel, 1966","","J. Bender","17604","Ecuador Orellana","Ecuador","Orellana","","","","","-0.7162","-76.0245","1",""
"468d4383-5e0e-4d5b-8550-c7a1acfe45b3","376911","FMNH","Insects","FMNHINS 0000 376 911","Strebla machadoi Wenzel, 1966","","C. W. Dick","TK 135801","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0726","-78.7115","1",""
"9a025e6b-ffb3-45b5-8521-1bd5f868e42d","376913","FMNH","Insects","FMNHINS 0000 376 913","Strebla mirabilis (Waterhouse, 1879)","","R. M. Timm","RMT 2526","Ecuador Sucumbios Sucumbios Prov.","Ecuador","Sucumbios","","","","","-0.0833","-76.35","1",""
"9c4a8d0a-990e-478e-b3bf-31f733cd9739","376930","FMNH","Insects","FMNHINS 0000 376 930","Strebla mirabilis (Waterhouse, 1879)","","C. W. Dick","TK 135915","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","5",""
"6ac26896-ada8-4e34-9ffe-e648af964445","376931","FMNH","Insects","FMNHINS 0000 376 931","Strebla mirabilis (Waterhouse, 1879)","","C. W. Dick","TK 135916","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","4",""
"60d939a5-6020-488b-8219-b4414ad6a348","376932","FMNH","Insects","FMNHINS 0000 376 932","Strebla mirabilis (Waterhouse, 1879)","","C. W. Dick","TK 135918","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"e4b69901-14b3-4240-9c7a-e1f1b8694546","376946","FMNH","Insects","FMNHINS 0000 376 946","Strebla paramirabilis Wenzel, 1976","","C. W. Dick","TK 135463","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6841","-79.6224","5",""
"6437d954-fb46-4121-8b7e-c4041224473d","376947","FMNH","Insects","FMNHINS 0000 376 947","Strebla paramirabilis Wenzel, 1976","","C. W. Dick","TK 135729","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
"23d5564b-fcb1-498d-9997-054d1fa762ff","377056","FMNH","Insects","FMNHINS 0000 377 056","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 135697","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0726","-78.7115","3",""
"7e8a6bfd-911a-4d62-a6fb-b73ca3382aff","377064","FMNH","Insects","FMNHINS 0000 377 064","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 135860","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0726","-78.7115","12",""
"4519f955-5249-4a71-9072-ec8131c90608","377066","FMNH","Insects","FMNHINS 0000 377 066","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134967","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"f65f8eb1-c6da-420d-96cc-86e3c396b7b5","377067","FMNH","Insects","FMNHINS 0000 377 067","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134963","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"b708d1a3-3bd5-401e-8717-f6c45fb8dfd2","377068","FMNH","Insects","FMNHINS 0000 377 068","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134966","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"8c9acb0b-a302-4a2d-ab94-ec0be4bdfa72","377107","FMNH","Insects","FMNHINS 0000 377 107","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 135063","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","5",""
"7f87d8f1-a18c-427d-b722-25bbc1001d8d","377114","FMNH","Insects","FMNHINS 0000 377 114","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 135162","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.4666","-80.1283","1",""
"438adbc8-ad79-44ce-9463-a2bb61131820","377113","FMNH","Insects","FMNHINS 0000 377 113","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 135159","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.4666","-80.1283","1",""
"169de3ff-a965-4055-a7e9-20d40c603c4e","377112","FMNH","Insects","FMNHINS 0000 377 112","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 135155","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.4666","-80.1283","1",""
"ef51222e-f2c9-48c7-a514-9f31527972e9","377115","FMNH","Insects","FMNHINS 0000 377 115","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 135157","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.4666","-80.1283","1",""
"66ff688e-6279-4ba1-9245-3d09de1cfae2","377116","FMNH","Insects","FMNHINS 0000 377 116","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 135161","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.4666","-80.1283","1",""
"fde4112b-159d-4271-b2d3-145325308174","377127","FMNH","Insects","FMNHINS 0000 377 127","Strebla wiedemanni Kolenati, 1856","","J. S. Tello","TK 135192","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.8795","-80.0929","1",""
"302a3b10-1b20-44bf-b8ee-011f77b29de3","377140","FMNH","Insects","FMNHINS 0000 377 140","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 135362","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","5",""
"4294bb08-ee65-4562-8035-9f2465d270ac","377143","FMNH","Insects","FMNHINS 0000 377 143","Strebla wiedemanni Kolenati, 1856","","J. S. Tello","TK 135378","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.702","-79.6218","5",""
"4c8d7316-f5a8-4100-a61a-3e5ae601a6f9","377144","FMNH","Insects","FMNHINS 0000 377 144","Strebla wiedemanni Kolenati, 1856","","J. S. Tello","TK 135379","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.702","-79.6218","1",""
"6c065405-6b6d-4734-8a03-631d39710774","377146","FMNH","Insects","FMNHINS 0000 377 146","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134507","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","4",""
"3396a597-fd97-45ee-9c1f-9a48b8d1558e","377147","FMNH","Insects","FMNHINS 0000 377 147","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134515","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","4",""
"98eece09-40ca-4c91-94cf-4da9309c6f0b","377148","FMNH","Insects","FMNHINS 0000 377 148","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134547","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","3",""
"0b295531-936a-408b-9990-839d2053074a","377149","FMNH","Insects","FMNHINS 0000 377 149","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134548","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","2",""
"3f44f843-a847-4cab-affd-67865a5a0a94","377150","FMNH","Insects","FMNHINS 0000 377 150","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134506","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","4",""
"6bd5953f-12da-4cf1-a3f5-c2182e04711e","377151","FMNH","Insects","FMNHINS 0000 377 151","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134514","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","4",""
"50efb900-2bfb-4286-998f-cb4c3813bd11","377152","FMNH","Insects","FMNHINS 0000 377 152","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134528","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"77c9fb02-c7eb-48b6-926e-e4980151b7dd","377153","FMNH","Insects","FMNHINS 0000 377 153","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134529","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"ebdcb377-716e-41a2-9b62-e967eb5a7a02","377154","FMNH","Insects","FMNHINS 0000 377 154","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134508","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","3",""
"a8b50548-f224-47e6-9a12-11ee670a3191","377155","FMNH","Insects","FMNHINS 0000 377 155","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 134513","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","6",""
"03364dd1-c532-483f-bb26-64b3cb3fda57","377204","FMNH","Insects","FMNHINS 0000 377 204","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134731","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","8",""
"0e544d7a-69b5-4373-9b50-ef70daabe9da","377205","FMNH","Insects","FMNHINS 0000 377 205","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134732","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","12",""
"1d5a3f64-7d5b-4a74-832c-c33f1351ef2d","377206","FMNH","Insects","FMNHINS 0000 377 206","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135590","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","5",""
"4f7be708-b93c-452e-a7a3-749b30968d89","377207","FMNH","Insects","FMNHINS 0000 377 207","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135591","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","6",""
"24598241-1eec-49c8-8162-e3884ee46b55","377210","FMNH","Insects","FMNHINS 0000 377 210","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135738","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","5",""
"56a592de-89d6-4571-adb5-65cbd08f3dfc","377211","FMNH","Insects","FMNHINS 0000 377 211","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135737","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","3",""
"1ae75900-3073-4b65-b165-02413b58434a","377212","FMNH","Insects","FMNHINS 0000 377 212","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135740","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","3",""
"c05cbd03-2b2b-4c61-b19a-3e420d0e217d","377214","FMNH","Insects","FMNHINS 0000 377 214","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134915","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","5",""
"e5e72e84-c9c9-4a26-9f9d-d585ecd8bdc6","377215","FMNH","Insects","FMNHINS 0000 377 215","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134920","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","25",""
"1ab5466b-b97e-46f1-84d7-3c1a3ed93e09","377216","FMNH","Insects","FMNHINS 0000 377 216","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134924","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","7",""
"addf43e7-3e3d-4803-ad98-3e91e154beef","377217","FMNH","Insects","FMNHINS 0000 377 217","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134914","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"45c5c79f-c512-4012-9be2-5de75cf3fa8a","377218","FMNH","Insects","FMNHINS 0000 377 218","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134923","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","3",""
"6f1e8866-9cce-431a-a201-7623bd3ea8e8","377219","FMNH","Insects","FMNHINS 0000 377 219","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134928","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","7",""
"2b22e870-506f-4088-9559-bffab13d6d7c","377220","FMNH","Insects","FMNHINS 0000 377 220","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134918","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","3",""
"98e9478a-0d27-47dd-9784-d786d353f758","377221","FMNH","Insects","FMNHINS 0000 377 221","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134926","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"88f265ac-7ff6-4074-91f7-f1984dad547c","377222","FMNH","Insects","FMNHINS 0000 377 222","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134913","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"e73a3b11-39f6-4f0b-b49b-7ea78477aab7","377223","FMNH","Insects","FMNHINS 0000 377 223","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134919","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","11",""
"35662296-5054-4075-9de4-13409ef3304b","377224","FMNH","Insects","FMNHINS 0000 377 224","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134927","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","6",""
"f7613525-6eeb-48b8-9f9e-e53134c96ef7","377225","FMNH","Insects","FMNHINS 0000 377 225","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134916","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","2",""
"06d0baa0-0395-4556-a122-28ba758434b1","377226","FMNH","Insects","FMNHINS 0000 377 226","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134925","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","5",""
"c29cbd87-b7d0-431c-aa22-cba0d52969c9","377227","FMNH","Insects","FMNHINS 0000 377 227","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134917","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","1",""
"c6025c01-cbe2-4f78-b297-c67a47549fea","377228","FMNH","Insects","FMNHINS 0000 377 228","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134977","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","18",""
"7bfdc1f6-c6a0-4924-9bf0-b386c7d95304","377229","FMNH","Insects","FMNHINS 0000 377 229","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134978","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","6",""
"dc61e747-e2d4-4a4c-8787-4dd0b90e0a8d","377233","FMNH","Insects","FMNHINS 0000 377 233","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135048","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","7",""
"71dee879-e2a2-4e21-94ab-e3487df6f254","377234","FMNH","Insects","FMNHINS 0000 377 234","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135117","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6743","-80.1056","2",""
"c2ad9e34-52b5-46a3-9f1e-00dfb88520dd","377235","FMNH","Insects","FMNHINS 0000 377 235","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135137","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6743","-80.1056","3",""
"1ffe2b0e-6d63-45db-97d4-0b3dfd870e34","377245","FMNH","Insects","FMNHINS 0000 377 245","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135309","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","1",""
"d6fa1578-b6f6-42a0-9a06-ca3a942956b8","377246","FMNH","Insects","FMNHINS 0000 377 246","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135319","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","2",""
"7f7c41ba-3cb5-42de-b5e5-985b499ed5bf","377247","FMNH","Insects","FMNHINS 0000 377 247","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 135321","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","3",""
"fef8266f-7b4c-4658-96f2-50c4ef542042","377253","FMNH","Insects","FMNHINS 0000 377 253","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 134699","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4268","-79.5613","1",""
"03fdb1d2-6f0a-4128-8449-053464ba9235","377282","FMNH","Insects","FMNHINS 0000 377 282","Trichobius anducei Guerrero, 1998","","C. W. Dick","TK 135068","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6567","-80.1823","2",""
"56378458-9c28-4866-be0e-66774ebe9960","377283","FMNH","Insects","FMNHINS 0000 377 283","Trichobius anducei Guerrero, 1998","","C. W. Dick","TK 135116","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6743","-80.1056","1",""
"314bba59-bc40-4772-b789-0221845adb85","377284","FMNH","Insects","FMNHINS 0000 377 284","Trichobius anducei Guerrero, 1998","","C. W. Dick","TK 135776","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6626","-79.7448","1",""
"93cf0b1e-ecb2-436e-8679-7dd899abe9eb","377285","FMNH","Insects","FMNHINS 0000 377 285","Trichobius anducei Guerrero, 1998","","C. W. Dick","TK 135548","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","2",""
"32ad79c5-ad2d-4df0-95ca-bee8af811439","377286","FMNH","Insects","FMNHINS 0000 377 286","Trichobius anducei Guerrero, 1998","","C. W. Dick","TK 135569","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"79f6ba06-7c62-4b2f-962b-3d5466125507","377287","FMNH","Insects","FMNHINS 0000 377 287","Trichobius angulatus Wenzel, 1976","","C. W. Dick","TK 135946","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"4abd8417-64aa-4f25-900c-6739fa5a638d","377288","FMNH","Insects","FMNHINS 0000 377 288","Trichobius angulatus Wenzel, 1976","","C. W. Dick","TK 135941","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"4dddd4a3-8394-417e-89e2-936c7e9cff2f","377348","FMNH","Insects","FMNHINS 0000 377 348","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 134731","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","8",""
"fcf6db8a-16b6-4697-961c-1ae5b701e135","377349","FMNH","Insects","FMNHINS 0000 377 349","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 134732","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","3",""
"66d508a9-1db9-4a7b-b8f5-2c6256c833f9","377350","FMNH","Insects","FMNHINS 0000 377 350","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 135590","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","5",""
"3b6edb64-34a1-4110-9bbd-ef1dd335d73b","377351","FMNH","Insects","FMNHINS 0000 377 351","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 135591","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","2",""
"d19c8aa4-bcae-4a59-8ccd-262a7e0bc2bd","377352","FMNH","Insects","FMNHINS 0000 377 352","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 135592","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"5d6aa39c-33c5-4e0d-84a1-c588b7672e72","377356","FMNH","Insects","FMNHINS 0000 377 356","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 135738","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","3",""
