"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f31ce74e-2773-420c-a51b-429bccddbb72","916229","FMNH","Birds","123194","Geospiza conirostris conirostris","","W. H. Osgood","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","1.33333","-90.2833","",""
"1e36c6cf-5017-4c06-b0a4-76660ae47069","916179","FMNH","Birds","123144","Geospiza fuliginosa","","W. H. Osgood","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","1.33333","-90.2833","",""
"029720cf-1292-479e-85f7-6cb4a1d7d0d9","895865","FMNH","Birds","104198","Puffinus lherminieri subalaris","","R. Boulton","","Ecuador Galápagos","Ecuador","Galápagos","","","skel","Female","1.33333","-90.2833","",""
"d9618fe3-dab3-407a-a2a6-a103c779553b","915943","FMNH","Birds","122908","Nyctanassa violacea pauper","","Osgood & Boulton, Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Female","1.33333","-90.2833","",""
"23a9a12a-9924-4fd6-b0c2-7929878c3b5e","915902","FMNH","Birds","122867","Sula nebouxii excisa","","Osgood & Boulton, Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Female","1.33333","-90.2833","",""
"e30f40ea-ce7a-44bb-a47e-661a7cd2b9b0","915931","FMNH","Birds","122896","Fregata magnificens","","R. Boulton","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Female","1.33333","-90.2833","",""
"4a16c272-6ff5-4c9b-8d5e-2db40f5ba44f","895866","FMNH","Birds","104199","Geospiza conirostris","","W. H. Osgood","","Ecuador Galápagos","Ecuador","Galápagos","","","skel","Male","1.33333","-90.2833","","No"
"d2ac033d-3ec4-43f5-9a28-e558898d6711","915903","FMNH","Birds","122868","Sula nebouxii excisa","","Osgood & Boulton, Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","1.33333","-90.2833","",""
"bd62176f-c9e5-4531-a1f7-e902e21815e8","915904","FMNH","Birds","122869","Sula nebouxii excisa","","Osgood & Boulton, Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Female","1.33333","-90.2833","",""
"b9578b39-1888-4987-bf66-fc9b34d01853","1682175","FMNH","Birds","407329","Zenaida galapagoensis galapagoensis","","G. M. Green","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","1.33333","-90.2833","",""
"bd87cd51-6231-41ad-93e9-bacd69dcf693","895864","FMNH","Birds","104197","Anous stolidus galapagensis","","Mandel Galapagos Expedition","","Ecuador Galápagos","Ecuador","Galápagos","","","skel","Male","1.33333","-90.2833","",""
"a8c370b3-77a2-4c9e-8c54-d0a1121487fc","916209","FMNH","Birds","123174","Geospiza scandens intermedia","","Traylor, Osgood & Boulton","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","",""
"1b0f2a8a-cbed-4b2e-b5c1-616ca57c3c86","916132","FMNH","Birds","123097","Geospiza fuliginosa","","Traylor, Osgood & Boulton","","Ecuador Galápagos","Ecuador","Galápagos","","","mounted","Male","0.4","-90.2833","",""
"bcbebfd8-d864-4c72-a09b-b85d8cbc8af0","741088","FMNH","Birds","23453","Anous stolidus galapagensis","","R. W. H","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Female","0.4","-90.2833","",""
"e5e28b0b-7849-4e62-9142-bfa413be088c","916037","FMNH","Birds","123002","Nesomimus trifasciatus parvulus","","Traylor, Osgood & Boulton","","Ecuador Galápagos","Ecuador","Galápagos","","","mounted","Male","0.4","-90.2833","",""
"8be7da31-9ade-411d-a2e0-8d6d65ab09bf","915891","FMNH","Birds","122856","Oceanites gracilis galapagoensis","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Female","0.4","-90.2833","",""
"0c8b1da6-9762-41dd-9aff-f0f95d7e9915","916038","FMNH","Birds","123003","Nesomimus trifasciatus parvulus","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","",""
"b5846f8d-1d35-43a1-a1cd-320a6d6aa24c","916039","FMNH","Birds","123004","Nesomimus trifasciatus parvulus","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","",""
"7b848c2b-8de6-4875-ae5f-b41bc8f73abe","916040","FMNH","Birds","123005","Nesomimus trifasciatus parvulus","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","",""
"30ca4a53-7898-40eb-aae6-e27b678a79a0","916109","FMNH","Birds","123074","Geospiza fortis","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","",""
"1a7b2300-5984-4825-a346-3a5bcef4c16f","916110","FMNH","Birds","123075","Geospiza fortis","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","",""
"4a7c523c-b207-4ac5-925e-e1823d564577","916133","FMNH","Birds","123098","Geospiza fuliginosa","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Female","0.4","-90.2833","",""
"f3c55f23-4b51-4bce-8f0a-6195c095cab5","916134","FMNH","Birds","123099","Geospiza fuliginosa","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","",""
"be65847b-18fa-4ddf-bfb8-3791bf932cb1","916135","FMNH","Birds","123100","Geospiza fuliginosa","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","",""
"465f6cd6-5f5c-4721-a7bd-25057d2c5ba8","916136","FMNH","Birds","123101","Geospiza fuliginosa","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","",""
"68e86ff1-1c54-4b29-8db1-24579c9bd32e","916137","FMNH","Birds","123102","Geospiza fuliginosa","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","",""
"3ffabc1e-ec79-4695-8a90-155373b22e59","916138","FMNH","Birds","123103","Geospiza fuliginosa","","M. A. Traylor","","Ecuador Galápagos","Ecuador","Galápagos","","","skin(r)","Male","0.4","-90.2833","","No"
"466be208-a5d8-4cd4-9a51-916ea40aa22e","915923","FMNH","Birds","122888","Phalacrocorax harrisi","","R. Boulton","","Ecuador Galápagos Isabela [canton]","Ecuador","Galápagos","","","skin(r)","Male","0.5","-91.1","",""
"98cc0ee6-5bfd-47ed-beeb-a2ae332212c2","771387","FMNH","Birds","53688","Geospiza fuliginosa","","G. Baur","","Ecuador Galápagos Isabela [canton]","Ecuador","Galápagos","","","skin(r)","Male","0.5","-91.1","",""
"5a75b73a-f6b5-42cd-87c2-607b4001e989","771395","FMNH","Birds","53696","Camarhynchus parvulus parvulus","","G. Baur","","Ecuador Galápagos Isabela [canton]","Ecuador","Galápagos","","","skin(r)","Female","0.5","-91.1","",""
"b33a5728-ff0e-4378-9834-16e547e952f1","731450","FMNH","Birds","13779","Buteo galapagoensis","","R. H. Beck","","Ecuador Galápagos Isabela [canton]","Ecuador","Galápagos","","","skin(r)","Male","0.5","-91.1","",""
"556f13c1-ee62-4d87-8f35-b67ef74d54a7","791638","FMNH","Birds","73889","Casmerodius albus egretta","","C Olalla & sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"9b6e9bf3-9c16-4c06-8f43-c5ae2ecaeac4","795032","FMNH","Birds","77250","Haematopus ostralegus galapagensis","","W. A. Weber","","Ecuador Galápagos Isabela [canton]","Ecuador","Galápagos","","","mounted","Male","0.416667","-91.5","",""
"2638465c-a5d8-4806-8f20-131dea778a0c","896852","FMNH","Birds","105189","Spheniscus mendiculus","","W. A. Weber","","Ecuador Galápagos Isabela [canton]","Ecuador","Galápagos","","","skel","Male","0.416667","-91.5","",""
"28bc6aba-ea40-42cf-96ac-c61eafa516f8","916158","FMNH","Birds","123123","Geospiza fuliginosa","","M. A. Traylor","","Ecuador Galápagos Isabela [canton]","Ecuador","Galápagos","","","skin(r)","Female","0.416667","-91.5","",""
"deb85d10-d062-4f3a-a4d0-ffabd5e530d7","731446","FMNH","Birds","13775","Phalacrocorax harrisi","","R. H. Beck","","Ecuador Galápagos Isabela [canton]","Ecuador","Galápagos","","","skin(r)","Male","0.416667","-91.5","",""
"6a57127e-c81d-48e3-84ea-c952a85f14c6","731447","FMNH","Birds","13776","Phalacrocorax harrisi","","R. H. Beck","","Ecuador Galápagos Isabela [canton]","Ecuador","Galápagos","","","skin(r)","Female","0.416667","-91.5","",""
"778a8a93-d024-4b50-adbe-c5ace9754633","915908","FMNH","Birds","122873","Sula nebouxii excisa","","R Boulton, L Mandel & Walters","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","skin(r)","Female","1.28333","-90.4333","",""
"d74c2572-c678-40b0-b404-9cea7073c2af","889414","FMNH","Birds","97756","Pyrocephalus rubinus nanus","","J. Harris","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","skin(r)","Male","1.28333","-90.4333","",""
"5de87ddd-3676-46c1-848f-4e3b3596d471","888961","FMNH","Birds","97303","Geospiza","","No Person (Birds)","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","alc","","0.833333","-89.4333","",""
"35c3cfb4-dfe1-4d56-a89d-55cb2c21f517","888959","FMNH","Birds","97301","Geospiza","","No Person (Birds)","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","alc","","0.833333","-89.4333","",""
"a80f0bb1-fe6e-4f33-8604-4a7f4132b7ed","916251","FMNH","Birds","123216","Camarhynchus parvulus salvini","","W. H. Osgood","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","skin(r)","Male","0.833333","-89.4333","",""
"92134831-7180-4b77-a6d9-9fb86d363690","888962","FMNH","Birds","97304","Geospiza","","No Person (Birds)","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","alc","","0.833333","-89.4333","",""
"b4671c63-5fd5-4147-b114-46f9076a8836","888958","FMNH","Birds","97300","Geospiza","","No Person (Birds)","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","alc","","0.833333","-89.4333","",""
"13cc07e6-e6b1-40d3-b6f2-5854d93442f2","916112","FMNH","Birds","123077","Geospiza fortis","","W. H. Osgood","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","skin(r)","Male","0.833333","-89.4333","",""
"976a73c5-d33b-46d2-893e-6be61450a8c3","888960","FMNH","Birds","97302","Geospiza","","No Person (Birds)","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","alc","","0.833333","-89.4333","",""
"682def31-4772-49c9-8d9e-63197409451a","916111","FMNH","Birds","123076","Geospiza fortis","","Osgood & Boulton, Traylor","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","skin(r)","Male","0.833333","-89.4333","","No"
"2422e76c-a0e4-4a2e-928f-4837ae4d29bc","771385","FMNH","Birds","53686","Nesomimus trifasciatus melanotis","","W. Harris","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","skin(r)","Female","0.833333","-89.4333","",""
"430a3da5-374c-4337-aa31-c63386a63d16","771394","FMNH","Birds","53695","Geospiza fortis","","G. Baur","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","skin(r)","Female","0.833333","-89.4333","",""
"62c169b4-e04f-43ef-bd85-f169a0829d42","895867","FMNH","Birds","104200","Geospiza fuliginosa","","Mandel Galapagos Expedition","","Ecuador Galápagos San Cristóbal [canton]","Ecuador","Galápagos","","","skel","Male","0.833333","-89.4333","",""
"01b54976-c86a-4f47-9a04-6ca0998bf9ee","774596","FMNH","Birds","56891","Henicorhina leucosticta inornata","","G. Flemming","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","","","",""
"f0048675-79f4-430d-840f-9c0dd5f699ba","1647134","FMNH","Birds","372309","Eutoxeres aquila heterura","","D. B. Stott","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Male","","","","No"
"57e9c2f3-3629-4cce-a116-1a6fa7810b9b","1533177","FMNH","Birds","279852","Automolus ochrolaemus pallidigularis","","G. Flemming","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.06667","-78.7833","","No"
"b3274ff7-447a-49f9-b0af-c40b1a001432","1533179","FMNH","Birds","279854","Automolus ochrolaemus pallidigularis","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","","No"
"84a7cd51-8944-4d27-b338-e86fadf23f93","1533180","FMNH","Birds","279855","Automolus ochrolaemus pallidigularis","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","","No"
"fdd9938a-febc-4de6-8ad0-156ff3b3304c","1647797","FMNH","Birds","372972","Automolus ochrolaemus pallidigularis","","D. B. Stott","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Male","","","","No"
"aa227a09-62a7-47c5-af09-2e46333d8ff1","1647798","FMNH","Birds","372973","Automolus ochrolaemus pallidigularis","","F. C. Sibley","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Male","","","","No"
"56a584e6-ffd4-45a0-afab-68ad9232739e","795202","FMNH","Birds","77420","Chamaeza campanisona punctigula","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Female","","","","No"
"e9741900-0d26-4a5c-aca0-7352422c9239","795196","FMNH","Birds","77414","Chamaeza nobilis rubida","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","","","","No"
"90a3b1d9-ef9f-47fb-9eca-9e14f6b36df5","795197","FMNH","Birds","77415","Chamaeza nobilis rubida","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Female","","","","No"
"eb9d82ea-e23e-453e-9d16-8b2f38899b7d","795198","FMNH","Birds","77416","Chamaeza nobilis rubida","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","","","","No"
"2e557077-9167-400c-ad71-6e01118aeaa4","795199","FMNH","Birds","77417","Chamaeza nobilis rubida","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","","","","No"
"2bb3ec5f-2bcd-4098-b79e-4e0a917f6a26","795200","FMNH","Birds","77418","Chamaeza nobilis rubida","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","","","","No"
"501c4294-2927-4905-bac7-3dd4f2f38dc0","795201","FMNH","Birds","77419","Chamaeza nobilis rubida","","C Olalla & sons","","Ecuador Pastaza","Ecuador","Pastaza","","","skin(r)","Female","2.6","-76.6333","","No"
"3d81f1bc-1589-492b-8063-4144d9b3b3f5","768437","FMNH","Birds","50739","Hylopezus perspicillatus periophthalmicus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.1","-78.7","","No"
"54ded8f8-a204-4392-8d9b-dab754b0f799","774907","FMNH","Birds","57202","Hylopezus perspicillatus periophthalmicus","","G. Flemming","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.08333","-78.6667","","No"
"4b4bd0a4-a095-4c8c-a0f1-8388d363b479","774908","FMNH","Birds","57203","Hylopezus perspicillatus periophthalmicus","","G. Flemming","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","1.08333","-78.6667","","No"
"657af8ec-32d2-4ec4-9019-7ef0500bee8a","774909","FMNH","Birds","57204","Hylopezus perspicillatus periophthalmicus","","G. Flemming","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.08333","-78.6667","","No"
"f2dd121e-480e-482e-a7a0-e2692899c7ed","774910","FMNH","Birds","57205","Hylopezus perspicillatus periophthalmicus","","G. Flemming","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","1.08333","-78.6667","","No"
"f03657e2-84a4-48cc-a9f5-da0a499dc213","774911","FMNH","Birds","57206","Hylopezus perspicillatus periophthalmicus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.1","-78.7","","No"
"7aabe490-5667-4ded-8dad-936e094086d9","774912","FMNH","Birds","57207","Hylopezus perspicillatus periophthalmicus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.1","-78.7","","No"
"79935bc5-8c3a-4959-bc33-64ffee45fd14","894143","FMNH","Birds","102476","Vultur gryphus","","L. Gomez","","Ecuador Azuay","Ecuador","Azuay","","","skin(r)","Female","","","",""
"f3fd4aec-11db-4e0e-a9d1-4de2afda565a","1688583","FMNH","Birds","413737","Chamaepetes goudotii fagani","","W Clarke & MacIntyre","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Female","","","",""
"ce1d1b5e-16cc-45d5-8791-9c7a5c420eb1","1688584","FMNH","Birds","413738","Chamaepetes goudotii fagani","","W Clarke & MacIntyre","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Male","","","",""
"135bb01b-076d-4c77-bc5f-d9df7bf1ce5d","1688587","FMNH","Birds","413741","Columba plumbea chapmani","","W Clarke & MacIntyre","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Male","","","",""
"3f99a6ea-47ad-4cec-b21e-6a210309f76e","1688588","FMNH","Birds","413742","Columba plumbea chapmani","","W Clarke & MacIntyre","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Male","","","",""
"a5153796-a2bd-450a-8bb5-726c18f8d47d","775294","FMNH","Birds","57589","Buteo platypterus platypterus","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Female","","","",""
"4290beef-a817-4b74-9db8-56aa692139be","775289","FMNH","Birds","57584","Diglossa cyanea cyanea","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Female","","","",""
"2d18f35a-c7e0-4f10-abad-769c78f953f0","775290","FMNH","Birds","57585","Diglossa cyanea cyanea","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Female","","","",""
"c8709083-54f4-4c1e-916b-5d6963bc7a01","775292","FMNH","Birds","57587","Anisognathus igniventris erythrotus","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Female","","","",""
"db1bb704-2fa0-4b89-81c9-accc7aa629b6","775293","FMNH","Birds","57588","Anisognathus igniventris erythrotus","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Male","","","",""
"46843626-72db-4074-9be8-b49c08b74538","775295","FMNH","Birds","57590","Turdus fuscater gigantodes","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Male","","","",""
"a73c794e-6fdd-4ea6-b2e1-064144544abe","775296","FMNH","Birds","57591","Turdus fuscater gigantodes","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Male","","","",""
"02838661-a829-475d-8d87-e0b51b6bfdb7","775297","FMNH","Birds","57592","Turdus fuscater gigantodes","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Male","","","",""
"4276ca7b-0e77-49af-9a25-5d8a7eeeaab1","775291","FMNH","Birds","57586","Piculus rivolii brevirostris","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Female","","","",""
"4dbffc5b-d3f8-44a2-8162-269c74a61994","775288","FMNH","Birds","57583","Ochthoeca rufipectoralis obfuscata","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Female","","","",""
"2d71df5d-f8d8-495a-b43e-c3a5cdc200b1","775130","FMNH","Birds","57425","Synallaxis azarae ochracea","","G. H. H. Tate","","Ecuador Cañar","Ecuador","Cañar","","","skin(r)","Female","","","",""
"2c617eee-2ec8-43a9-bc0d-c81e061b5584","892367","FMNH","Birds","100709","Geranoaetus melanoleucus australis","","C Olalla & sons","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"fc19b8ea-9ee1-4aad-839e-dc8c4e300a16","763591","FMNH","Birds","45943","Damophila julie feliciana","","W. F. H. Rosenberg","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"92af224c-6cfe-4bc6-8268-4e3438fb83fd","763592","FMNH","Birds","45944","Damophila julie feliciana","","W. F. H. Rosenberg","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"4c083702-e997-4df8-8971-136491b691a7","763815","FMNH","Birds","46167","Heliodoxa jacula jamesoni","","W. F. H. Rosenberg","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"a169a0dd-2729-4818-96ef-2581ece96eff","763194","FMNH","Birds","45546","Acestrura bombus","","W. F. H. Rosenberg","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"7a2adb55-433d-4a28-9c07-7220632e622a","763195","FMNH","Birds","45547","Acestrura bombus","","Buckley","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"fde21d6b-040c-4424-99a1-3c4680b9a596","1676457","FMNH","Birds","401611","Columba fasciata albilinea","","G. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"5624e7fe-d5d1-43fe-b48c-1a26033f3df2","1676443","FMNH","Birds","401597","Nothoprocta curvirostris curvirostris","","G. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"3e439165-1126-44af-a2d3-b53dabdec71f","775300","FMNH","Birds","57595","Grallaria quitensis quitensis","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"1ac5ac26-137f-41b4-859d-7df0e007c9d4","775136","FMNH","Birds","57431","Buteo brachyurus brachyurus","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","","","","",""
"c76382a8-b4e6-448d-b80f-6f3c6b49b5b4","775253","FMNH","Birds","57548","Saltator maximus maximus","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"9c033874-d9c5-4342-b282-19ff572a765c","775256","FMNH","Birds","57551","Saltator maximus maximus","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"8f20b342-35a4-49aa-8f09-a47b1c569e4f","775257","FMNH","Birds","57552","Arremon aurantiirostris santarosae","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"8ea26416-031e-4e4e-a0b4-e238fb3962d3","775202","FMNH","Birds","57497","Volatinia jacarina peruviensis","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"553863f1-c491-45ea-9fd8-293d64108427","775149","FMNH","Birds","57444","Icterus mesomelas taczanowskii","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"d0976fbb-4f1d-47ba-8446-d20efa5ce7e9","775193","FMNH","Birds","57488","Euphonia xanthogaster quitensis","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"07faaae5-88ea-4f6f-bcc0-7749ccb12ae0","775260","FMNH","Birds","57555","Ramphocelus flammigerus icteronotus","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"ce27d769-fef5-4b72-b746-5b1ed6faa800","775157","FMNH","Birds","57452","Thraupis episcopus quaesita","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"ab279347-3410-4330-8d60-162f9b6f0138","775158","FMNH","Birds","57453","Manacus manacus leucochlamys","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"8f7f3201-4871-4f70-a7f7-4e9dedaf9f74","775248","FMNH","Birds","57543","Thryothorus genibarbis mystacalis","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"bbfe6916-efc3-4aea-a52f-983991b55f4e","775251","FMNH","Birds","57546","Troglodytes aedon albicans","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"fcb57f11-0ff6-46eb-91e9-ab192ce8ea8f","775133","FMNH","Birds","57428","Aratinga erythrogenys","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"a16229ed-7153-4918-8f30-99fb3dff907d","775137","FMNH","Birds","57432","Accipiter bicolor bicolor","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"e2ca2463-48ff-483a-ab73-6a19ca4ffcd0","775258","FMNH","Birds","57553","Hemithraupis guira guirina","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"51d55d07-64c8-43bb-a1b8-ac2bb1d3e01e","775246","FMNH","Birds","57541","Thryothorus nigricapillus nigricapillus","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"3e20166c-2e96-4ba5-8e48-f126b4b5fe8d","775247","FMNH","Birds","57542","Thryothorus nigricapillus nigricapillus","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","","","",""
"3ac7dce5-74b6-403d-ac8c-231382ce7cc4","775243","FMNH","Birds","57538","Catharus dryas dryas","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"867160a2-7cf6-4220-887d-67b1aeb78e2d","775169","FMNH","Birds","57464","Platyrinchus mystaceus albogularis","","G. H. H. Tate","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"32f006ad-90f8-47e6-9dda-bce831b47228","1682868","FMNH","Birds","408022","Merganetta armata colombiana","","Olalla and sons","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","","","",""
"b4b26e1a-09f5-4d7c-9bc4-0d7f4c2e648a","1689183","FMNH","Birds","414337","Claravis pretiosa","","L. Gomez","","Ecuador El Oro","Ecuador","El Oro","","","skin(r)","Male","","","",""
"46266f03-1505-4791-ba23-1f1a5da7b8c2","893869","FMNH","Birds","102201","Geranospiza caerulescens balzarensis","","L. Gomez","","Ecuador El Oro","Ecuador","El Oro","","","skin(r)","Female","","","",""
"2d806fe3-2629-4620-b175-f85d26313408","894184","FMNH","Birds","102517","Glaucidium peruanum","","L. Gomez","","Ecuador El Oro","Ecuador","El Oro","","","skin(r)","Male","","","",""
"936caee0-64ea-47ef-b2a2-fbd6959a28c7","894185","FMNH","Birds","102518","Glaucidium peruanum","","L. Gomez","","Ecuador El Oro","Ecuador","El Oro","","","skin(r)","Female","","","",""
"d4a10069-4165-4581-b57a-46a0748004a8","1544576","FMNH","Birds","291294","Euphonia laniirostris melanura","","P. L. Ames","","Ecuador El Oro","Ecuador","El Oro","","","alc","","","","",""
"e211d19f-cf85-4843-ae3a-4c34933e3150","1544575","FMNH","Birds","291293","Piranga flava","","P. L. Ames","","Ecuador El Oro","Ecuador","El Oro","","","alc","","","","",""
