"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb4dbd60-d44d-46e0-bd72-b7f6e0dac0c1","2149075","FMNH","Mammals","215246","Praomys jacksoni","","E. Ndayishimiye","154112","","","","","","tiss","","-1.56995","29.6345","","No"
"80cb6e06-fa49-44c9-89a6-6d00e386d4c3","2149076","FMNH","Mammals","215247","Praomys jacksoni","","E. Ndayishimiye","155649","","","","","","tiss","","-1.56995","29.6345","",""
"2437a772-2984-4d86-a003-b49629bc5744","2149088","FMNH","Mammals","215259","Praomys jacksoni","","E. Ndayishimiye","2774","","","","","","tiss","","-1.57063","29.6369","",""
"dbfe6bff-d48f-4f63-8e5e-195b6715e043","2149089","FMNH","Mammals","215260","Praomys jacksoni","","E. Ndayishimiye","143709","","","","","","tiss","","-1.57063","29.6369","",""
"411faf25-0a5d-4565-a70b-cb85961687c4","2149090","FMNH","Mammals","215261","Praomys jacksoni","","E. Ndayishimiye","144043","","","","","","tiss","","-1.57063","29.6369","",""
"011f0048-aa8c-4ddc-89c7-0fb025002802","2149091","FMNH","Mammals","215262","Praomys jacksoni","","E. Ndayishimiye","144054","","","","","","tiss","","-1.57063","29.6369","",""
"df4962f1-0815-4c54-8fef-8d080c4b280e","2149092","FMNH","Mammals","215263","Praomys jacksoni","","E. Ndayishimiye","145759","","","","","","tiss","","-1.57063","29.6369","",""
"98d17413-e6e0-4e14-a73a-8ddb46eaa95e","2149093","FMNH","Mammals","215264","Praomys jacksoni","","E. Ndayishimiye","147022","","","","","","tiss","","-1.57063","29.6369","",""
"9a86e9ae-9b61-4000-b17d-f5ded098a004","2149094","FMNH","Mammals","215265","Praomys jacksoni","","E. Ndayishimiye","147023","","","","","","tiss","","-1.57063","29.6369","",""
"e87cd23d-1870-4069-910a-b731c67e3478","2149086","FMNH","Mammals","215257","Praomys jacksoni","","E. Ndayishimiye","155888","","","","","","tiss","","-1.57063","29.6369","",""
"f4f4bf25-ceac-478d-9e57-595a320e0395","2149087","FMNH","Mammals","215258","Praomys jacksoni","","E. Ndayishimiye","155889","","","","","","tiss","","-1.57063","29.6369","",""
"4dda2eb3-d7af-447e-91dc-16ec84833a0e","2149085","FMNH","Mammals","215256","Praomys jacksoni","","E. Ndayishimiye","154831","","","","","","tiss","","-1.57018","29.6373","",""
"d68551b7-b100-437c-aa16-a90da97fb2a0","2149100","FMNH","Mammals","215271","Praomys jacksoni","","E. Ndayishimiye","149045","","","","","","tiss","","-1.56949","29.6359","",""
"95f17728-65c9-4218-b588-30008e195b5c","2149101","FMNH","Mammals","215272","Praomys jacksoni","","E. Ndayishimiye","151024","","","","","","tiss","","-1.56949","29.6359","",""
"8d58804a-8453-4eff-85f9-cc95ea2a51d3","712064","FMNH","Mammals","207595","Praomys jacksoni","","J. C. Kerbis","125","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"e1afff41-7096-4f62-8918-f5c4a668a60c","712144","FMNH","Mammals","207596","Praomys jacksoni","","J. C. Kerbis","145036","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"f9042a2a-61c9-41f3-bf4b-ed5221b000bf","712145","FMNH","Mammals","207597","Praomys jacksoni","","J. C. Kerbis","145453","","","","","","tiss","Male","-2.60975","29.1998","",""
"451cc374-79d8-4d43-b8c8-d1be9de5289d","712146","FMNH","Mammals","207598","Praomys jacksoni","","J. C. Kerbis","147374","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"ddafe0cd-557c-4517-b4ac-5e7834f93fc7","712147","FMNH","Mammals","207599","Praomys jacksoni","","J. C. Kerbis","147997","","","","","","tiss","Male","-2.60975","29.1998","",""
"bf84b8ea-b4a9-4b3f-a183-8353055a8f4a","712148","FMNH","Mammals","207600","Praomys jacksoni","","J. C. Kerbis","152024","","","","","","tiss","Male","-2.60975","29.1998","",""
"60f3b0e3-0553-4f9e-9f24-0595a39df62a","712149","FMNH","Mammals","207601","Praomys jacksoni","","J. C. Kerbis","153960","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"a916134f-ec67-41fa-8ff4-e6bd40e32a06","712151","FMNH","Mammals","207603","Praomys jacksoni","","J. C. Kerbis","146031","","","","","","tiss","Female","-2.60975","29.1998","",""
"4a98756f-402c-4a89-8627-cc20dc1f993f","712152","FMNH","Mammals","207604","Praomys jacksoni","","J. C. Kerbis","147500","","","","","","tiss","Female","-2.60975","29.1998","",""
"a650bf37-1100-4d1c-a4e7-db15cbfcd28f","712153","FMNH","Mammals","207605","Praomys jacksoni","","J. C. Kerbis","147967","","","","","","tiss","Female","-2.60975","29.1998","",""
"2c4886a7-5c17-4643-b0e0-3d7ac029c56e","712155","FMNH","Mammals","207606","Praomys jacksoni","","J. C. Kerbis","151139","","","","","","tiss","Female","-2.60975","29.1998","",""
"e88ced28-112d-47e3-809a-1680fe734193","712162","FMNH","Mammals","207612","Praomys jacksoni","","J. C. Kerbis","145590","","","","","","tiss","Male","-2.60975","29.1998","",""
"24e8e826-083b-4a5f-b65c-6d470f585517","712164","FMNH","Mammals","207614","Praomys jacksoni","","J. C. Kerbis","145595","","","","","","tiss","Male","-2.60975","29.1998","",""
"e85cc4d9-b803-43f9-95c7-22b14404ff82","712165","FMNH","Mammals","207615","Praomys jacksoni","","J. C. Kerbis","145682","","","","","","tiss","Male","-2.60975","29.1998","",""
"25b94bf2-b509-47fe-b7f9-48d5b0228d77","712168","FMNH","Mammals","207618","Praomys jacksoni","","J. C. Kerbis","152409","","","","","","tiss","Female","-2.60975","29.1998","",""
"312cbbd0-5bf2-481c-a175-a666e4bbed1a","712170","FMNH","Mammals","207620","Praomys jacksoni","","J. C. Kerbis","155507","","","","","","tiss","Male","-2.60975","29.1998","",""
"0f8301df-69d9-4fed-b225-3b089eeddd61","712173","FMNH","Mammals","207622","Praomys jacksoni","","J. C. Kerbis","177","","","","","","tiss","Male","-2.60975","29.1998","",""
"812e8fa4-05f0-4cec-9c96-6e4380db0b0b","712176","FMNH","Mammals","207625","Praomys jacksoni","","J. C. Kerbis","143197","","","","","","tiss","Female","-2.50147","29.2376","",""
"83f69d81-e5b7-4c15-8ed2-e91c07bcd013","712185","FMNH","Mammals","207633","Praomys jacksoni","","J. C. Kerbis","152968","","","","","","tiss","Female","-2.50147","29.2376","",""
"7d77aab7-0993-4915-8656-63968e684e02","712191","FMNH","Mammals","207639","Praomys jacksoni","","J. C. Kerbis","156029","","","","","","tiss","Female","-2.55639","28.9872","",""
"fb6f2f05-ae05-4105-b049-09f98e23975b","712194","FMNH","Mammals","207642","Praomys jacksoni","","J. C. Kerbis","145979","","","","","","alc,tiss","Male","-2.55639","28.9872","",""
"c0f0bcc6-1805-46ef-ad8c-b6590718adeb","712199","FMNH","Mammals","207647","Praomys jacksoni","","J. C. Kerbis","146425","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"2312c8e7-2553-4d26-9766-5c50ce403b85","712200","FMNH","Mammals","207648","Praomys jacksoni","","J. C. Kerbis","147021","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"7565c3f6-c546-456e-96f5-13ac933e0fd6","712203","FMNH","Mammals","207651","Praomys jacksoni","","J. C. Kerbis","150998","","","","","","tiss","Male","-2.55639","28.9872","",""
"0998bc3e-cd46-4254-811f-68bafd67a870","712205","FMNH","Mammals","207653","Praomys jacksoni","","J. C. Kerbis","151087","","","","","","tiss","Male","-2.55639","28.9872","",""
"9da3db24-85b2-45cf-8e72-046166fcd156","713171","FMNH","Mammals","207856","Praomys jacksoni","","J. C. Kerbis","222669","","","","","","tiss","Male","-2.4405","29.0922","",""
"17849d4d-7023-43ce-b2e4-4021f6460348","713172","FMNH","Mammals","207857","Praomys jacksoni","","J. C. Kerbis","222670","","","","","","tiss","Male","-2.4405","29.0922","",""
"01216c80-eb19-4e25-bbf3-26d16b5d91c1","713173","FMNH","Mammals","207858","Praomys jacksoni","","J. C. Kerbis","222671","","","","","","tiss","Female","-2.4405","29.0922","",""
"39b24f59-2f3f-4d76-a996-2cb92453734b","713174","FMNH","Mammals","207859","Praomys jacksoni","","J. C. Kerbis","222673","","","","","","tiss","Female","-2.4405","29.0922","",""
"5d3c4644-defd-4c96-9010-3eb629fa651d","713176","FMNH","Mammals","207861","Praomys jacksoni","","J. C. Kerbis","222676","","","","","","tiss","Male","-2.4405","29.0922","",""
"ae19eda2-41a8-4f4b-a26b-21ad86162dec","713177","FMNH","Mammals","207862","Praomys jacksoni","","J. C. Kerbis","222678","","","","","","tiss","Male","-2.4405","29.0922","",""
"66980f32-5597-44fa-8139-57420396cd01","713178","FMNH","Mammals","207863","Praomys jacksoni","","J. C. Kerbis","153962","","","","","","tiss","Male","-2.60975","29.1998","",""
"7f346092-76d1-4e18-9c72-9c5efec37a62","713179","FMNH","Mammals","207864","Praomys jacksoni","","J. C. Kerbis","153963","","","","","","tiss","Female","-2.60975","29.1998","",""
"da74da5e-cf85-4e14-8a9f-bbfaa8bec00f","713180","FMNH","Mammals","207865","Praomys jacksoni","","J. C. Kerbis","154972","","","","","","tiss","Female","-2.60975","29.1998","",""
"e80b19c2-ce15-496d-b457-f0840277fc56","713181","FMNH","Mammals","207866","Praomys jacksoni","","J. C. Kerbis","155605","","","","","","tiss","Male","-2.60975","29.1998","",""
"a1d91398-c98d-4c91-8a39-0b23f1c5c836","713182","FMNH","Mammals","207867","Praomys jacksoni","","J. C. Kerbis","155995","","","","","","tiss","Male","-2.60975","29.1998","",""
"d9be6b30-6869-4d37-b39a-e5851faacea3","713183","FMNH","Mammals","207868","Praomys jacksoni","","J. C. Kerbis","147378","","","","","","tiss","Female","-2.60975","29.1998","",""
"897f5a7d-58f3-411f-ab7b-c418316a2e2f","713184","FMNH","Mammals","207869","Praomys jacksoni","","J. C. Kerbis","151339","","","","","","tiss","Male","-2.60975","29.1998","",""
"7bd70c1b-3780-48d2-8c94-e8fb1a27c342","713185","FMNH","Mammals","207870","Praomys jacksoni","","J. C. Kerbis","151521","","","","","","tiss","Female","-2.60975","29.1998","",""
"577c2b1c-cdaa-4e9f-bbca-99f3a4ba7ea5","713186","FMNH","Mammals","207871","Praomys jacksoni","","J. C. Kerbis","53471","","","","","","tiss","Female","-2.60975","29.1998","",""
"07ab78f1-966f-404f-aff0-0d248207fd19","713187","FMNH","Mammals","207872","Praomys jacksoni","","J. C. Kerbis","129561","","","","","","tiss","Male","-2.60975","29.1998","",""
"a03c345e-3438-4d3d-a3d4-e311ee6a89f3","713188","FMNH","Mammals","207873","Praomys jacksoni","","J. C. Kerbis","135041","","","","","","tiss","Male","-2.60975","29.1998","",""
"c034e0c3-dcb2-4ca0-9050-342e81ccbe2b","713189","FMNH","Mammals","207874","Praomys jacksoni","","J. C. Kerbis","145346","","","","","","tiss","Male","-2.60975","29.1998","",""
"9fcfad6c-70fd-462e-8f38-494c658a79db","713190","FMNH","Mammals","207875","Praomys jacksoni","","J. C. Kerbis","146700","","","","","","tiss","Male","-2.60975","29.1998","",""
"fc0a0ae0-6498-4f5f-bc42-e938d3a6327f","713191","FMNH","Mammals","207876","Praomys jacksoni","","J. C. Kerbis","83051","","","","","","tiss","Female","-2.50147","29.2376","",""
"87506461-ab1e-4ff2-90fc-fb6b52e09ad5","713192","FMNH","Mammals","207877","Praomys jacksoni","","J. C. Kerbis","145588","","","","","","tiss","Female","-2.50147","29.2376","",""
"7f297c3f-bf89-48d4-aa9a-00198c2c0300","713201","FMNH","Mammals","207886","Praomys jacksoni","","J. C. Kerbis","152097","","","","","","tiss","Male","-2.50147","29.2376","",""
"ef9f3fee-e36a-40a1-9aa9-f8af91c71392","713202","FMNH","Mammals","207887","Praomys jacksoni","","J. C. Kerbis","152098","","","","","","tiss","Female","-2.50147","29.2376","",""
"2d368063-a3f7-4625-ba75-e0f552d89abf","713206","FMNH","Mammals","207891","Praomys jacksoni","","J. C. Kerbis","154734","","","","","","tiss","Male","-2.50147","29.2376","",""
"8108c4ff-591f-4054-950d-dfc2ef3cc71e","713209","FMNH","Mammals","207894","Praomys jacksoni","","J. C. Kerbis","137424","","","","","","tiss","Female","-2.55639","28.9872","",""
"5c4503f5-b104-43b0-9962-11aecf9d7c29","713210","FMNH","Mammals","207895","Praomys jacksoni","","J. C. Kerbis","145115","","","","","","tiss","Female","-2.55639","28.9872","",""
"1bcbd3f3-1b25-4b9c-a388-79c4e7b03ac6","713211","FMNH","Mammals","207896","Praomys jacksoni","","J. C. Kerbis","145973","","","","","","tiss","Female","-2.55639","28.9872","",""
"7e62c923-789f-4ad6-b7a2-8c883eb3fd63","713212","FMNH","Mammals","207897","Praomys jacksoni","","J. C. Kerbis","145980","","","","","","tiss","Female","-2.55639","28.9872","",""
"00ca9751-282e-43c0-bead-2d1cf950ad07","713213","FMNH","Mammals","207898","Praomys jacksoni","","J. C. Kerbis","146067","","","","","","tiss","Female","-2.55639","28.9872","",""
"74050eab-24ec-4992-a96e-27d55577f909","713214","FMNH","Mammals","207899","Praomys jacksoni","","J. C. Kerbis","146279","","","","","","tiss","Female","-2.55639","28.9872","",""
"b71c38d7-6116-4ba3-b6b9-002cdcf7150e","713215","FMNH","Mammals","207900","Praomys jacksoni","","J. C. Kerbis","146424","","","","","","tiss","Male","-2.55639","28.9872","",""
"d13611c8-4c80-475f-a88d-fa2f49c77f19","713216","FMNH","Mammals","207901","Praomys jacksoni","","J. C. Kerbis","148010","","","","","","tiss","Male","-2.55639","28.9872","",""
"956a46b9-2001-40b0-8115-e4479a94487e","713217","FMNH","Mammals","207902","Praomys jacksoni","","J. C. Kerbis","150697","","","","","","tiss","Male","-2.55639","28.9872","",""
"ecbfcc77-7b6c-49df-84fb-73ea205fe515","713218","FMNH","Mammals","207903","Praomys jacksoni","","J. C. Kerbis","150703","","","","","","tiss","Male","-2.55639","28.9872","",""
"7239f665-c101-4f60-ad68-be598ebad031","2148843","FMNH","Mammals","215028","Praomys jacksoni","","E. Ndayishimiye","156251","","","","","","alc,tiss","Male","-1.57063","29.6369","","No"
"ab444428-9a4d-4f46-83e6-aaf7e3f2ad32","2149169","FMNH","Mammals","215339","Rattus rattus","","E. Ndayishimiye","83280","","","","","","tiss","","-1.57002","29.6378","","No"
"532578d8-8e01-4eac-a91a-7cc5362c37d1","711634","FMNH","Mammals","207305","Suncus megalura","","J. C. Kerbis","143759","","","","","","tiss","Female","-2.60975","29.1998","","No"
"d0b5862a-ae00-4673-90a7-b039c028962b","711637","FMNH","Mammals","207306","Sylvisorex johnstoni","","J. C. Kerbis","222713","","","","","","alc,tiss","Male","-2.60975","29.1998","","No"
"82b2c2f5-427b-47c1-935e-b63789a44c2e","711639","FMNH","Mammals","207307","Sylvisorex johnstoni","","J. C. Kerbis","222714","","","","","","alc,tiss","Female","-2.60975","29.1998","","No"
"126f28d4-7dd5-4a30-8585-e253a1f4cca4","2929176","FMNH","Mammals","225250","Neoromicia rendalli","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-2.19315","30.2396","",""
"46751573-f454-40c1-b12d-95f0746670be","711577","FMNH","Mammals","207280","Chrysochloris stuhlmanni","","J. C. Kerbis","222636","","","","","","tiss","Male","-2.44097","29.2531","","Yes"
"c23b64e7-d9d4-4495-acf7-6ce3d5257e1f","2148895","FMNH","Mammals","215078","Graphiurus murinus","","E. Ndayishimiye","149444","","","","","","tiss","","-1.57068","29.635","","No"
"00c638d4-a045-4949-aced-9a133bf4147b","2148896","FMNH","Mammals","215079","Graphiurus murinus","","E. Ndayishimiye","201907","","","","","","tiss","","-1.56886","29.6371","","No"
"7e2c3b2b-c2fa-475c-99ad-1f758c7acf58","2148914","FMNH","Mammals","215097","Lophuromys stanleyi","","E. Ndayishimiye","144925","","","","","","tiss","","-1.57072","29.6362","","No"
"503f9acb-9f93-49f8-b5b7-d047b2585a21","2148915","FMNH","Mammals","215098","Lophuromys stanleyi","","E. Ndayishimiye","145887","","","","","","tiss","","-1.57072","29.6362","",""
"ebde4fac-7248-464a-be8d-f099d018d964","2148916","FMNH","Mammals","215099","Lophuromys stanleyi","","E. Ndayishimiye","145948","","","","","","tiss","","-1.57072","29.6362","",""
"d3d4db14-6a4d-4546-9afa-44d63ea4d3de","2148917","FMNH","Mammals","215100","Lophuromys stanleyi","","E. Ndayishimiye","146030","","","","","","tiss","","-1.57009","29.6351","",""
"8e0febbb-e12f-4177-8734-ca6f56cc3f44","2148919","FMNH","Mammals","215102","Lophuromys stanleyi","","E. Ndayishimiye","146545","","","","","","tiss","","-1.57009","29.6351","","No"
"256f076f-8a54-4be5-b67d-02e04eba24bc","2148920","FMNH","Mammals","215103","Lophuromys stanleyi","","E. Ndayishimiye","147385","","","","","","tiss","","-1.57009","29.6351","","No"
"3270d6fb-3c0e-42e1-936e-bb6361b59e68","2148922","FMNH","Mammals","215105","Lophuromys stanleyi","","E. Ndayishimiye","150655","","","","","","tiss","","-1.57009","29.6351","",""
"fcca31ae-f257-4864-8f70-505671a7818a","2148923","FMNH","Mammals","215106","Lophuromys stanleyi","","E. Ndayishimiye","150692","","","","","","tiss","","-1.57009","29.6351","",""
"14fa9d5c-89f7-473e-a44f-c3ef539315bf","2148928","FMNH","Mammals","215111","Lophuromys stanleyi","","E. Ndayishimiye","152904","","","","","","tiss","","-1.57009","29.6351","",""
"6361b419-a5ad-4b78-ab46-df113d89f233","2148918","FMNH","Mammals","215101","Lophuromys stanleyi","","E. Ndayishimiye","146037","","","","","","tiss","","-1.56995","29.6345","","No"
"d04602a4-c912-45ba-8322-c7ef26f1f90e","2148921","FMNH","Mammals","215104","Lophuromys stanleyi","","E. Ndayishimiye","150164","","","","","","tiss","","-1.56995","29.6345","",""
"13bcf2ee-bb5c-4d22-9ba4-2994d08b6ec7","2148926","FMNH","Mammals","215109","Lophuromys stanleyi","","E. Ndayishimiye","154008","","","","","","tiss","","-1.56995","29.6345","",""
"b061aa39-6a34-4aa8-9f49-60f9ccac244d","2148924","FMNH","Mammals","215107","Lophuromys stanleyi","","E. Ndayishimiye","150914","","","","","","tiss","","-1.56968","29.6356","",""
"ea87bb7a-a308-42a7-b269-fcb7bc931de4","2148927","FMNH","Mammals","215110","Lophuromys stanleyi","","E. Ndayishimiye","152535","","","","","","tiss","","-1.56968","29.6356","",""
"d211ff60-6213-4260-bfab-9dfe6388f4ef","2148925","FMNH","Mammals","215108","Lophuromys stanleyi","","E. Ndayishimiye","152873","","","","","","tiss","","-1.56968","29.6356","",""
"7ff3d8eb-59ee-4940-a654-e68d34020538","2148934","FMNH","Mammals","215117","Lophuromys stanleyi","","E. Ndayishimiye","147024","","","","","","tiss","","-1.57063","29.6369","","No"
"f1389b19-1839-45c5-b57f-fd6af24ab0ac","2148932","FMNH","Mammals","215115","Lophuromys stanleyi","","E. Ndayishimiye","153816","","","","","","tiss","","-1.57063","29.6369","","No"
"6f838b30-89c8-44cb-be27-f9509b3e1e8f","2148933","FMNH","Mammals","215116","Lophuromys stanleyi","","E. Ndayishimiye","143708","","","","","","tiss","","-1.57018","29.6373","",""
"5da7560d-98c5-4aca-8740-2037f049e2f1","2148935","FMNH","Mammals","215118","Lophuromys stanleyi","","E. Ndayishimiye","183483","","","","","","tiss","","-1.57018","29.6373","","No"
"368c81de-1972-4d19-b920-f2febc7535ec","2148949","FMNH","Mammals","215132","Lophuromys stanleyi","","E. Ndayishimiye","147029","","","","","","tiss","","-1.56949","29.6359","",""
"c56be846-749f-4b94-9ea4-b1b885668f23","2148950","FMNH","Mammals","215133","Lophuromys stanleyi","","E. Ndayishimiye","147776","","","","","","tiss","","-1.56949","29.6359","","No"
"609a4b6f-f56e-44cf-bb73-b5697b6db1b1","711673","FMNH","Mammals","207333","Lophuromys laticeps","","J. C. Kerbis","222573","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"5565ca89-1515-4ecd-8af8-0a12b5dc3a84","711674","FMNH","Mammals","207334","Lophuromys laticeps","","J. C. Kerbis","222574","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"58925740-3047-4fde-b882-f4c85cbaf121","711675","FMNH","Mammals","207335","Lophuromys laticeps","","J. C. Kerbis","222575","","","","","","tiss","Male","-2.44097","29.2531","",""
"2ce252ae-1ec1-4e6d-8f18-6583775e9f1e","711677","FMNH","Mammals","207336","Lophuromys laticeps","","J. C. Kerbis","222584","","","","","","tiss","Male","-2.44097","29.2531","",""
"7c0a75c8-b7c7-457d-a4a6-5866d3b9d888","711678","FMNH","Mammals","207337","Lophuromys laticeps","","J. C. Kerbis","222586","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"e8e6aa32-70d7-4218-ab10-ae7377a4f371","711679","FMNH","Mammals","207338","Lophuromys laticeps","","J. C. Kerbis","222587","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"47e6a49d-581c-4bc1-a84a-62db9a5b9cfe","711680","FMNH","Mammals","207339","Lophuromys laticeps","","J. C. Kerbis","222588","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"a8b4ae8d-da17-4779-8d21-a986ee98575d","711681","FMNH","Mammals","207340","Lophuromys laticeps","","J. C. Kerbis","222589","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"993d747c-07f2-400b-8b9f-0dee390c22ad","711682","FMNH","Mammals","207341","Lophuromys laticeps","","J. C. Kerbis","222605","","","","","","tiss","Female","-2.44097","29.2531","",""
"4e4f5e26-cdca-4142-ae34-7a0cb7f18c18","711684","FMNH","Mammals","207343","Lophuromys laticeps","","J. C. Kerbis","222609","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"41faeafa-eafa-4472-b94a-27fe41fe73f4","711685","FMNH","Mammals","207344","Lophuromys laticeps","","J. C. Kerbis","222610","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"f268b790-f3a1-4756-81c0-45eb9863c929","711686","FMNH","Mammals","207345","Lophuromys laticeps","","J. C. Kerbis","222615","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"ba5787dc-cf95-4faa-a6f1-e355f41f09d4","711687","FMNH","Mammals","207346","Lophuromys laticeps","","J. C. Kerbis","222618","","","","","","tiss","Male","-2.44097","29.2531","",""
"bb28ecdb-5b1f-4dbc-9a89-a31d4823203c","711688","FMNH","Mammals","207347","Lophuromys laticeps","","J. C. Kerbis","222637","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"31b46b14-76a6-413d-8870-dee26de3d282","711691","FMNH","Mammals","207350","Lophuromys laticeps","","J. C. Kerbis","222641","","","","","","tiss","Female","-2.44097","29.2531","",""
"fb17b61e-4ea1-4b88-8915-5774a8597bf9","711694","FMNH","Mammals","207353","Lophuromys laticeps","","J. C. Kerbis","222645","","","","","","tiss","Male","-2.44097","29.2531","",""
"94e3ce18-3861-4e76-a434-1baf64caefad","711699","FMNH","Mammals","207358","Lophuromys laticeps","","J. C. Kerbis","222657","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"64c50041-7907-4e4c-88a1-70edb4e839c3","711759","FMNH","Mammals","207390","Lophuromys laticeps","","J. C. Kerbis","222533","","","","","","tiss","Male","-2.60975","29.1998","",""
"746d8a25-4568-4ca2-9569-06d59a163bfa","711760","FMNH","Mammals","207391","Lophuromys laticeps","","J. C. Kerbis","222534","","","","","","tiss","Male","-2.60975","29.1998","",""
"09c53fcf-f573-4c4b-98bf-d4cfb33520aa","711789","FMNH","Mammals","207404","Lophuromys laticeps","","J. C. Kerbis","222559","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"48900e08-d7fe-40e3-bdd5-5e278e0d7238","711791","FMNH","Mammals","207406","Lophuromys laticeps","","J. C. Kerbis","222560","","","","","","alc,tiss","Male","-2.55639","28.9872","",""
"aea47b7a-3bff-47ab-b145-48f92f1f062e","711793","FMNH","Mammals","207407","Lophuromys laticeps","","J. C. Kerbis","222561","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"50497849-54a7-409a-b43d-c69c7e82119e","712888","FMNH","Mammals","207679","Lophuromys laticeps","","J. C. Kerbis","222668","","","","","","tiss","Male","-2.4405","29.0922","",""
"cf83225f-bfdd-4bc5-bea6-b382656667df","712889","FMNH","Mammals","207680","Lophuromys laticeps","","J. C. Kerbis","222674","","","","","","tiss","Male","-2.4405","29.0922","",""
"fa95cd11-ee61-464f-afba-c677ba259f11","712890","FMNH","Mammals","207681","Lophuromys laticeps","","J. C. Kerbis","222675","","","","","","tiss","Male","-2.4405","29.0922","",""
"c9d442a1-f69a-4720-ad03-b9a2882fe01e","712891","FMNH","Mammals","207682","Lophuromys laticeps","","J. C. Kerbis","222677","","","","","","tiss","Female","-2.4405","29.0922","",""
"efe60478-c80c-4e02-9406-e1639ee9f6c9","712892","FMNH","Mammals","207683","Lophuromys laticeps","","J. C. Kerbis","222679","","","","","","tiss","Male","-2.4405","29.0922","",""
"aea850fa-be5d-4385-ac96-4e332537b9f8","712893","FMNH","Mammals","207684","Lophuromys laticeps","","J. C. Kerbis","222665","","","","","","tiss","Female","-2.4405","29.0922","",""
"0a8ac25a-bbdf-4218-a63c-4d296fbaa674","712894","FMNH","Mammals","207685","Lophuromys laticeps","","J. C. Kerbis","222666","","","","","","tiss","Female","-2.4405","29.0922","",""
"f2b5cf35-3432-4304-a83c-0aa3e646b9b9","712895","FMNH","Mammals","207686","Lophuromys laticeps","","J. C. Kerbis","222667","","","","","","tiss","Female","-2.4405","29.0922","",""
"8e39d2d7-7bee-47f8-86bf-ae1911b29edf","712896","FMNH","Mammals","207687","Lophuromys laticeps","","J. C. Kerbis","222642","","","","","","tiss","Female","-2.44097","29.2531","",""
"c8b2fb1e-97b1-43ef-beb4-cba31c0f1e09","712905","FMNH","Mammals","207694","Lophuromys laticeps","","J. C. Kerbis","222517","","","","","","tiss","Female","-2.60975","29.1998","",""
"3ad419e9-2f05-4bd5-8f34-2bb7aa9c3cb1","712906","FMNH","Mammals","207695","Lophuromys laticeps","","J. C. Kerbis","222518","","","","","","tiss","Female","-2.60975","29.1998","",""
"c159bd77-7512-43f9-9e91-79ecac71c0c6","712907","FMNH","Mammals","207696","Lophuromys laticeps","","J. C. Kerbis","222519","","","","","","tiss","Female","-2.60975","29.1998","",""
"0615e21f-0d6d-4b8f-807e-e9afff35b1ca","712909","FMNH","Mammals","207698","Lophuromys laticeps","","J. C. Kerbis","222520","","","","","","tiss","Male","-2.60975","29.1998","",""
"2a259422-30a8-4ba9-a24b-3ebd589b01aa","712910","FMNH","Mammals","207699","Lophuromys laticeps","","J. C. Kerbis","222522","","","","","","tiss","Male","-2.60975","29.1998","",""
"36e0191f-0b50-4870-bd68-d340fd539fc6","712911","FMNH","Mammals","207700","Lophuromys laticeps","","J. C. Kerbis","222523","","","","","","tiss","Male","-2.60975","29.1998","",""
"1ee1bdc7-f3fa-46e7-92d5-1ae11a60981f","712914","FMNH","Mammals","207702","Lophuromys laticeps","","J. C. Kerbis","222524","","","","","","tiss","Female","-2.60975","29.1998","",""
"2c7bf85b-0ba7-4ba7-950f-4f5f172ca7a2","712937","FMNH","Mammals","207704","Lophuromys laticeps","","J. C. Kerbis","222525","","","","","","tiss","Female","-2.60975","29.1998","",""
"1cd18818-96c6-41ce-9d3d-ed793fcd3d67","712944","FMNH","Mammals","207705","Lophuromys laticeps","","J. C. Kerbis","222526","","","","","","tiss","Male","-2.60975","29.1998","",""
"2f4863be-0756-47b2-8f15-1afa5eb33b09","712945","FMNH","Mammals","207706","Lophuromys laticeps","","J. C. Kerbis","222527","","","","","","tiss","Female","-2.60975","29.1998","",""
"e8720de0-ccc6-4094-ad32-991b7a6ae36f","712948","FMNH","Mammals","207707","Lophuromys laticeps","","J. C. Kerbis","222528","","","","","","tiss","Female","-2.60975","29.1998","",""
