"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd1f5d14-5dc0-4127-9f50-a8ea30e860c4","1479110","FMNH","Birds","225764","Ploceus velatus velatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"e4b58fa1-c9be-4fcd-b14f-affd898f99f0","1479111","FMNH","Birds","225765","Ploceus velatus velatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d8a804c4-1490-419d-a9a4-d9e7c216195e","1479112","FMNH","Birds","225766","Ploceus intermedius beattyi","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"8eeb04c5-bae0-4db9-9e32-b18b0f14d527","1479113","FMNH","Birds","225767","Ploceus velatus velatus","","G. Heinrich","","Angola Luanda","Angola","Luanda","","","skin(r)","Female","","","",""
"d0e02fdf-d78c-4f11-b032-ae6f53009d94","1479114","FMNH","Birds","225768","Ploceus velatus velatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"9a9506b9-82a4-4edd-a369-66f37b0ca7a7","1479115","FMNH","Birds","225769","Ploceus velatus velatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"9457a075-40d6-4dc6-b531-05f0cb07632f","1479116","FMNH","Birds","225770","Euplectes hordeaceus hordeaceus","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"143d5947-bbbb-4e27-850e-2a6022b80e46","1479117","FMNH","Birds","225771","Euplectes hordeaceus hordeaceus","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"6c3cd1d1-cdb6-450e-a17e-9a1f0020c7d0","1479118","FMNH","Birds","225772","Euplectes hordeaceus hordeaceus","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","","","","",""
"5891901b-3e95-4fc1-9b28-5ea97b5bcf16","1479119","FMNH","Birds","225773","Euplectes hordeaceus hordeaceus","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"7dcad016-02d9-470e-b5c8-e86994fbfba4","1479120","FMNH","Birds","225774","Euplectes hordeaceus hordeaceus","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"498d67f0-9734-430a-adf8-af83a2590c7c","1479121","FMNH","Birds","225775","Ploceus xanthops","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"0172c7ad-7f59-4a5e-88ca-59f56b02b31b","1479122","FMNH","Birds","225776","Ploceus xanthops","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"4d2cdec7-8248-4325-b25e-71ecee5974a9","1479123","FMNH","Birds","225777","Ploceus xanthops","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"00a7a7d7-937d-4342-9e4a-d0500d69cdfd","1479124","FMNH","Birds","225778","Ploceus xanthops","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"6dcdb224-7a6d-4e81-b49d-20e926b20f6d","1479125","FMNH","Birds","225779","Ploceus xanthops","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"86da606a-9a92-43b7-8834-cfdb1084c082","1479126","FMNH","Birds","225780","Ploceus xanthops","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"433a8c78-3aa4-4267-ab74-f6ab09987b73","1479127","FMNH","Birds","225781","Ploceus xanthops","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"8835a372-9fb4-44c8-a0cf-453e78357ea5","1479128","FMNH","Birds","225782","Ploceus xanthops","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"24e07f63-c606-4282-a6a4-825bf434ac8e","1479129","FMNH","Birds","225783","Ploceus xanthops","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"7199a1c8-9517-4c88-a256-18d5900515e4","1479130","FMNH","Birds","225784","Ploceus xanthops","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"731909eb-39e7-4587-9f16-7b618f3b138b","1479131","FMNH","Birds","225785","Ploceus xanthops","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"2f0032a6-f12f-477e-b491-db006e03d12c","1479132","FMNH","Birds","225786","Petronia superciliaris","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"41dfadf9-bd9a-4c79-b529-060e1fb8acfe","1479133","FMNH","Birds","225787","Petronia superciliaris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"68136d21-28bd-460d-8b0d-5b2c33c4a325","1479134","FMNH","Birds","225788","Petronia superciliaris","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"50964e76-b8f3-40af-9045-fe57f90536fd","1479135","FMNH","Birds","225789","Petronia superciliaris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"3c76931a-d80e-43c3-9079-7050bb639d03","1479136","FMNH","Birds","225790","Petronia superciliaris","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"54d53423-01de-4cda-a43c-018455a2e6bd","1479137","FMNH","Birds","225791","Petronia superciliaris","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"55eb7329-3341-4a40-91e8-de48748a260c","1479138","FMNH","Birds","225792","Petronia superciliaris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"4e46163f-b173-4680-bdd1-67c04513cb2e","1479139","FMNH","Birds","225793","Petronia superciliaris","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"5a25462b-942f-4df0-9d6e-94cfa05d61b8","1479140","FMNH","Birds","225794","Petronia superciliaris","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"3096fcc0-b182-4121-9826-f36435d9f0c4","1479141","FMNH","Birds","225795","Petronia superciliaris","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"4c8f8384-719b-43c3-9cfd-15acc876f86c","1479142","FMNH","Birds","225796","Petronia superciliaris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"46a6c6a2-367d-41cd-b120-d12f5b45f675","1479143","FMNH","Birds","225797","Petronia superciliaris","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"fecf98a0-02bc-40bd-8d20-c2f5c7aa8f60","1479144","FMNH","Birds","225798","Euplectes albonotatus asymmetrurus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"077d5943-cee4-40f2-a1a0-ed9c932bd8f0","1479145","FMNH","Birds","225799","Euplectes albonotatus asymmetrurus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ce1d600d-8906-4871-aa0e-c108de3f6e45","1479146","FMNH","Birds","225800","Amblyospiza albifrons tandae","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"9047f4ac-1fcb-4f99-b162-f17231d0f328","1479147","FMNH","Birds","225801","Amblyospiza albifrons tandae","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"0205f4b0-80dc-45e6-be82-9ede5fe2066b","1479148","FMNH","Birds","225802","Amblyospiza albifrons tandae","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"abbaf3a4-a6d8-4260-a25d-6a2519ff8ca7","1479149","FMNH","Birds","225803","Amblyospiza albifrons tandae","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"fe21ee72-f58b-432c-9f43-045b8312040d","1479150","FMNH","Birds","225804","Euplectes albonotatus asymmetrurus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"c17212e0-a41b-4455-9b24-46a2a52d4a5c","1479151","FMNH","Birds","225805","Euplectes albonotatus asymmetrurus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"7663e897-5b2c-4b68-a830-a1ef66060fb7","1479152","FMNH","Birds","225806","Quelea erythrops","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"61b4621a-4352-4c0f-9612-3f802518824b","1479153","FMNH","Birds","225807","Quelea quelea lathamii","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","","No"
"4157ba5f-8858-48d8-a8fc-e7268ffa070c","1479154","FMNH","Birds","225808","Quelea quelea lathamii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"ac9f2446-4021-46fc-af64-1e2f33db7fb7","1479155","FMNH","Birds","225809","Quelea quelea lathamii","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","","","","","No"
"bdb91ff1-ae27-457b-ab2e-ba2efa28193d","1479156","FMNH","Birds","225810","Quelea quelea lathamii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"bc808f01-d9db-4ca8-b537-b8556bff0383","1479157","FMNH","Birds","225811","Quelea quelea lathamii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"278606bc-4492-4b8d-87f3-b200c9031fbb","1479158","FMNH","Birds","225812","Quelea quelea lathamii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"25444574-ebff-4bf1-b659-12c83137013c","1479159","FMNH","Birds","225813","Quelea quelea lathamii","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"7c623e22-d5bf-4ad5-bc4c-00a9e7afe5bf","1479160","FMNH","Birds","225814","Quelea quelea lathamii","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"e1608ef2-255b-4d6c-898d-067d1659ea0d","1479161","FMNH","Birds","225815","Quelea quelea lathamii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d7060330-0ab4-41b7-aceb-53e43b4f7b16","1479162","FMNH","Birds","225816","Quelea quelea lathamii","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"6f71d9bd-a7e4-4869-9e43-59d44dab3562","1479163","FMNH","Birds","225817","Quelea quelea lathamii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"776fb779-3814-4df7-99b2-fd94579206f7","1479164","FMNH","Birds","225818","Quelea quelea lathamii","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"fbb274c2-a142-4be5-bee5-b84a1a8e3cb8","1479165","FMNH","Birds","225819","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"bf6767ec-96b1-4f22-a183-4b525a49e30a","1479166","FMNH","Birds","225820","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"355be965-0261-4aef-98df-720ef0d84ff7","1479167","FMNH","Birds","225821","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d9336981-f67f-4fd3-8633-b3cc3f5f1e00","1479168","FMNH","Birds","225822","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"4d685505-b53b-44bb-b161-31ee73bc4284","1479169","FMNH","Birds","225823","Euplectes progne delacouri","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"63d12b18-411c-4950-9144-92491dfb744f","1479170","FMNH","Birds","225824","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"f4affb63-c530-405c-bd58-ae0cc49b38b8","1479171","FMNH","Birds","225825","Euplectes progne delacouri","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"64b53931-df20-4ef9-af24-3f5e807bd6b4","1479172","FMNH","Birds","225826","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"daafb455-c678-4a11-a13a-e39e33e8fba0","1479173","FMNH","Birds","225827","Euplectes axillaris bocagei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ad77a2c7-0d66-4efb-be88-6f604923bb8d","1479174","FMNH","Birds","225828","Euplectes axillaris bocagei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"dbffedaf-f7cb-4ea2-9046-787193808d7c","1479175","FMNH","Birds","225829","Euplectes axillaris bocagei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"07559b3c-ae01-46f4-a296-a4e60a784fc0","1479176","FMNH","Birds","225830","Euplectes axillaris bocagei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"22b44618-8ebe-4027-ab6c-b30824d381e4","1479177","FMNH","Birds","225831","Euplectes axillaris bocagei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"df3499a9-a41b-47b1-a97f-4817844cefc4","1479178","FMNH","Birds","225832","Euplectes axillaris bocagei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"907a55b5-1649-4093-8ce0-f618d138f7eb","1479179","FMNH","Birds","225833","Euplectes axillaris bocagei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"4ef0352b-4ba3-4e88-937f-8bb99443be86","1479180","FMNH","Birds","225834","Euplectes axillaris bocagei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"a7e23da5-d050-429b-b518-37cd50cbead7","1479181","FMNH","Birds","225835","Euplectes capensis angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"a75aa884-8a65-4c42-9465-43d2dd87bbb5","1479182","FMNH","Birds","225836","Euplectes capensis angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"a558ed8b-59d8-4b35-ade5-6f5f10a80f25","1479183","FMNH","Birds","225837","Euplectes capensis angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"b15f1d33-3a82-4f7f-b766-4482f7f4aece","1479184","FMNH","Birds","225838","Euplectes capensis angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"6a62bd8d-31d9-4d55-9582-f51e990330cb","1479185","FMNH","Birds","225839","Euplectes capensis angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"0a30fe7d-427a-467f-8a0a-82dfc4c1e66b","1479186","FMNH","Birds","225840","Euplectes capensis angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"9a67335a-743f-4773-a5a8-42974494c9c0","1479187","FMNH","Birds","225841","Euplectes capensis angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"1d49f613-9672-497a-80ec-9ce163638a97","1479188","FMNH","Birds","225842","Euplectes capensis angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"0bd99d07-363e-43b9-8eb3-e7cc6ed221f8","1479189","FMNH","Birds","225843","Euplectes aureus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"a6525fbf-7f1b-4ae7-ba1a-db54d95885e7","1479190","FMNH","Birds","225844","Euplectes aureus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"b5327197-184c-415e-b6ec-ca3358cfa343","1479191","FMNH","Birds","225845","Euplectes aureus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"3407564f-8746-4589-95cd-b69bf3c60d3c","1479192","FMNH","Birds","225846","Euplectes aureus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"6db36f35-364d-417c-ae32-1abe083b22d4","1479193","FMNH","Birds","225847","Euplectes aureus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"ed8072b8-2f0b-483e-97d9-17ce537331b4","1479194","FMNH","Birds","225848","Euplectes orix orix","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"5662f761-dc83-4a4c-adea-31583b8e3ac9","1479195","FMNH","Birds","225849","Euplectes orix orix","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"1b772796-dab0-4a78-b824-d0dfef501cb7","1479196","FMNH","Birds","225850","Euplectes orix orix","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ab87b175-2465-4a89-9c98-1dd41679bd91","1479197","FMNH","Birds","225851","Euplectes afer afer","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"b3688a4d-cd77-45e4-9108-fcedd432a024","1479198","FMNH","Birds","225852","Euplectes ardens ardens","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"0c211575-0827-401e-882c-6ce3d8280ac5","1479199","FMNH","Birds","225853","Euplectes afer afer","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"017e82cb-54c5-4c9f-a0c0-254b913de141","1479200","FMNH","Birds","225854","Lonchura bicolor poensis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"b0ff1be3-9a8b-4184-b62a-914873824e05","1479201","FMNH","Birds","225855","Lonchura bicolor poensis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","","","","",""
"ff7b86e9-ad68-4c44-bf75-0bf61165a6a5","1479202","FMNH","Birds","225856","Lonchura bicolor poensis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"a22f9633-a800-498e-8cb0-c8ac421f7386","1479203","FMNH","Birds","225857","Lonchura cucullata scutata","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"0e57b731-407f-43bc-bb42-66fa9da7b983","1479204","FMNH","Birds","225858","Lonchura cucullata scutata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"0c912a11-797f-486f-ae96-e42277f8e7be","1479205","FMNH","Birds","225859","Lonchura cucullata scutata","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"1e2a2cfd-6c79-4ddf-99e9-30467c7ecd8b","1479206","FMNH","Birds","225860","Lonchura cucullata scutata","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"23ba1705-f093-4191-af99-97a642fb9e29","1479207","FMNH","Birds","225861","Lonchura cucullata scutata","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"0179bf9e-432d-46e2-afb5-5a2d09aed245","1479208","FMNH","Birds","225862","Lonchura cucullata scutata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"5e9310ea-71ce-4462-873e-6f41e7699769","1479209","FMNH","Birds","225863","Lonchura cucullata scutata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"cf2b3e95-a37c-4037-9e41-0f5c35482af6","1479210","FMNH","Birds","225864","Lonchura cucullata scutata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"531b61e6-1401-49e5-884f-cc9c2d4144b3","1479211","FMNH","Birds","225865","Lonchura cucullata scutata","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"60780c15-fafb-4ab7-960d-6492663f170f","1479212","FMNH","Birds","225866","Pholidornis rushiae denti","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"c4bfee0f-bb72-43e9-bbda-bc1fd11a6dd6","1479213","FMNH","Birds","225867","Nigrita canicapilla angolensis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"aae9f6fc-4e2c-422b-a0b3-2a550f9bee37","1479214","FMNH","Birds","225868","Nigrita canicapilla angolensis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"3459fe6f-381f-440c-86f4-5a1e925c7462","1479215","FMNH","Birds","225869","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"8359bf43-3068-4b68-b4ee-081b1e785648","1479216","FMNH","Birds","225870","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"c57fb421-e768-4770-a377-9cec3be6fe0d","1479217","FMNH","Birds","225871","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"514e1990-3a48-44b9-a857-7d1ff3ff4d95","1479218","FMNH","Birds","225872","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"2d942a39-1ec1-417f-ab5d-53bd0e6fc873","1479219","FMNH","Birds","225873","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"124c8fba-0b4c-4702-8e71-8df31e40bc7c","1479220","FMNH","Birds","225874","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"11b6bbe4-5429-4a37-8464-a49d9fec3308","1479221","FMNH","Birds","225875","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"92528472-0a89-4af0-8dfc-8453e7b0c4e8","1479222","FMNH","Birds","225876","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"704688ff-73c4-41ad-af50-7c32e865d203","1479223","FMNH","Birds","225877","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"214f6ecf-aec2-4fec-9939-d90304c16092","1479224","FMNH","Birds","225878","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"0fb5faa7-de75-4a22-8010-199980d3e303","1479225","FMNH","Birds","225879","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"a6e9f3b9-e4be-45b7-9e1b-488336c32674","1479226","FMNH","Birds","225880","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"b715aedb-2730-474a-9999-7aef266504ca","1479227","FMNH","Birds","225881","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"61552643-320f-46f0-a2b9-61df1142a722","1479228","FMNH","Birds","225882","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"e34129df-da00-4f04-9159-e025a8cf809f","1479229","FMNH","Birds","225883","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"0636eb73-9fd4-4f75-829f-44dc264d4d70","1479230","FMNH","Birds","225884","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"929dc5a2-972e-428d-b361-ad94387f97ed","1479231","FMNH","Birds","225885","Pyrenestes ostrinus ostrinus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"04c44d87-c557-4b1e-bcc5-accdde42f0b0","1479232","FMNH","Birds","225886","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"005020bd-1bd5-4b62-a3b5-26ba41e288ac","1479233","FMNH","Birds","225887","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"8943e01f-6582-41e1-8772-660b12930179","1479234","FMNH","Birds","225888","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"f5138d02-4c45-4347-b187-cc2ffa4320a3","1479235","FMNH","Birds","225889","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"37df6bbb-4613-4b66-94be-2eab4519b15a","1479236","FMNH","Birds","225890","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"18936965-16b7-4067-beed-bf5e722df045","1479237","FMNH","Birds","225891","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"6a38dadb-953d-457b-9eb5-b80694bc41a8","1479238","FMNH","Birds","225892","Pytilia melba melba","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"c0f8f917-dba3-40c3-87f8-6f291b738a5b","1479239","FMNH","Birds","225893","Pytilia melba melba","","G. Heinrich","","Angola Luanda","Angola","Luanda","","","skin(r)","Female","","","",""
"07b8ed39-b81e-4fff-aa13-64039aa6ced0","1479240","FMNH","Birds","225894","Pytilia melba melba","","G. Heinrich","","Angola Luanda","Angola","Luanda","","","skin(r)","Female","","","",""
"1ca6f6e6-534c-4697-a769-99fd74159c30","1479241","FMNH","Birds","225895","Pytilia melba melba","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"75e5c916-5f6e-42bf-933b-5e9d9bec9a7b","1479242","FMNH","Birds","225896","Pytilia melba melba","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"6b58bb75-c4c4-4d7d-af2c-6b4d647416ad","1479243","FMNH","Birds","225897","Pytilia melba melba","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"37ae8ea7-55fb-4267-884e-b6858570f344","1479244","FMNH","Birds","225898","Pytilia melba melba","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
