"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e8e35399-a91b-4e43-bc98-856a51e737d6","572112","FMNH","Invertebrate Zoology","176411","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH176411","","","","","","","","","","1",""
"33aa9759-46ea-4c1f-828a-070afe6aaa3d","572034","FMNH","Invertebrate Zoology","176303","Chione subrugosa Wood","","","FMNH176303","Mexico","Mexico","","","","","","","","1",""
"51d7192d-bb2d-4abc-af72-641ca6388c35","572199","FMNH","Invertebrate Zoology","176356","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176356","Mexico","Mexico","","","","","","","","2",""
"7e1fe7c5-7330-4b55-b638-c760e487e051","572063","FMNH","Invertebrate Zoology","176334","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176334","United States of America California","United States of America","California","","","","","","","2",""
"93a4804a-df9d-4623-a52a-3b0ada316e52","572197","FMNH","Invertebrate Zoology","176354","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176354","United States of America California","United States of America","California","","","","","","","2",""
"81efd723-4aa4-4cc6-9c90-86cf8169f89d","572102","FMNH","Invertebrate Zoology","176401","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176401","United States of America California","United States of America","California","","","","","","","3",""
"38447705-f532-438f-8742-8876f31bfb14","572443","FMNH","Invertebrate Zoology","176539","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH176539","Australia Queensland","Australia","Queensland","","","","","","","5",""
"bf6ccb06-189a-4b30-9130-8108aaa868a3","572088","FMNH","Invertebrate Zoology","176384","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH176384","Australia Queensland","Australia","Queensland","","","","","","","2",""
"11577229-5d4b-405f-b655-b3fdbd1a4899","571976","FMNH","Invertebrate Zoology","176450","Protothaca asperrima (Sowerby, 1835)","","W. S. Bitler","WB-176450","Panama","Panama","","","","","","","","1",""
"9d7f5729-5f83-4a34-86d9-1ee7b0dc832f","572457","FMNH","Invertebrate Zoology","176558","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH176558","China","China","","","","","","","","1",""
"5fe96704-a1af-4045-b398-7842c748667f","572356","FMNH","Invertebrate Zoology","176276","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH176276","United States of America","United States of America","","","","","","","","1","No"
"8d6a6ffe-85f1-4111-b574-ed2c34819ef3","571952","FMNH","Invertebrate Zoology","176370","Chamelea gallina (Linnaeus, 1758)","","","FMNH176370","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","3",""
"2d8287e9-bfe7-46c3-a2ac-bc2d5830db54","572273","FMNH","Invertebrate Zoology","176376","Chamelea gallina (Linnaeus, 1758)","","","FMNH176376","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"76efa009-c455-4eff-84ac-8e2756814afc","567999","FMNH","Invertebrate Zoology","101666","Macrocallista conradiva (Dall)","","D. Steger","DS-101666","","United States of America","Florida","","","","","28.2995","-82.711","19",""
"02b0385f-a590-4586-a3f4-e0e8cdc52a58","568000","FMNH","Invertebrate Zoology","101669","Anomalocardia cuneimeris (Conrad, 1846)","","D. Steger","DS-101669","","United States of America","Florida","","","","","28.2995","-82.711","99",""
"a2144f95-2e08-4255-a0b7-e7a60887da63","566585","FMNH","Invertebrate Zoology","50598","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH50598","","United States of America","Rhode Island","","","","","41.3556","-71.8101","1",""
"93bd90d2-b3c8-4c7b-a6c8-17ceea6b5317","574739","FMNH","Invertebrate Zoology","198076","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-198076","Indonesia","Indonesia","","","","","","","","1",""
"44975848-596c-49bd-891a-33a0261bf8c8","564432","FMNH","Invertebrate Zoology","11204","Pitar kingii (Gray)","","","FMNH11204","Australia Victoria","Australia","Victoria","","","","","","","2",""
"214d2886-9178-4a73-b3a8-4465296fb73c","569202","FMNH","Invertebrate Zoology","148675","Macrocallista kingi (Gray)","","","FMNH148675","Australia South Australia","Australia","South Australia","","","","","","","1",""
"661c689b-91b6-4eb6-8f30-38eb3ed41144","568381","FMNH","Invertebrate Zoology","143183","Gafrarium transversarium (Deshayes, 1854)","","A. M. Wegner","AW-143183","Indonesia","Indonesia","","","","","","","","2",""
"d6044c9a-7ba7-4578-b007-5d00aefb151a","565873","FMNH","Invertebrate Zoology","55124","Timoclea imbricata (G. B. Sowerby II, 1853)","","","FMNH55124","","","","","","","","","","3",""
"c70b12f8-bf4c-4350-b7a0-3195c2a45acb","566368","FMNH","Invertebrate Zoology","54673","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH54673","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"dfd21ab3-60eb-4c17-a078-547ee41de671","569182","FMNH","Invertebrate Zoology","148082","Gafrarium gibbium Lamarck","","A. Wegner","AW-148082","Indonesia","Indonesia","","","","","","","","1",""
"22976cc2-6489-4f03-acd8-497f94f82cc1","569185","FMNH","Invertebrate Zoology","148184","Gafrarium gibbium Lamarck","","A. Wegner","AW-148184","Indonesia","Indonesia","","","","","","","","1",""
"fdb23efb-06bf-49c4-9bc6-c3c2d34bd919","569186","FMNH","Invertebrate Zoology","148190","Gafrarium gibbium Lamarck","","A. Wegner","AW-148190","Indonesia","Indonesia","","","","","","","","1",""
"8d56e375-ff38-464a-aec3-d8e121c230b2","570684","FMNH","Invertebrate Zoology","162458","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-162458","Indonesia","Indonesia","","","","","","","","1",""
"41f01754-6872-4e71-9803-046c7ce86536","570974","FMNH","Invertebrate Zoology","165309","Chione amathusia (R. A. Philippi, 1844)","","","FMNH165309","Mexico","Mexico","","","","","","","","1",""
"ce808d5f-01c2-448d-b850-11a050147da5","569068","FMNH","Invertebrate Zoology","144420","Chione amathusia (R. A. Philippi, 1844)","","M. Swiontek","MS-144420","Mexico","Mexico","","","","","","","","1",""
"88a91100-27b1-45b9-96e7-e1b35a3031d1","568338","FMNH","Invertebrate Zoology","113703","Chione amathusia (R. A. Philippi, 1844)","","G. Reichel-Dolmatoff","GR-113703","Colombia","Colombia","","","","","","","","4",""
"984fbc57-e5c0-4721-9203-edcf526d4e02","570984","FMNH","Invertebrate Zoology","166134","Chione amathusia (R. A. Philippi, 1844)","","C. D. Nelson, L. Schweitzer","CN-166134","Mexico","Mexico","","","","","","","","2",""
"a41453f7-4103-4c93-be4b-4cff1fadccf6","565790","FMNH","Invertebrate Zoology","49670","Chione amathusia (R. A. Philippi, 1844)","","D. S. Erdman","DE-49670","Costa Rica","Costa Rica","","","","","","","","1",""
"cbac5927-995c-46de-9406-f01d23743365","569341","FMNH","Invertebrate Zoology","149641","Macrocallista rubiginosa (R. A. Philippi)","","","FMNH149641","Bolivia","Bolivia","","","","","","","","1",""
"375ae2eb-cdbc-43dd-bba4-04e1fb37bfa7","561960","FMNH","Invertebrate Zoology","6741","Pitar africanus (R. A. Philippi)","","","FMNH6741","","","","","","","","","","1",""
"2df54186-330c-413e-a559-e033d6ecfaf7","565743","FMNH","Invertebrate Zoology","18122","Sunetta birmanica R. A. Philippi","","","FMNH18122","","","","","","","","","","1",""
"5c69589c-93af-4a9e-8d7b-0c99af8c3cce","577307","FMNH","Invertebrate Zoology","280284","Tivela hians (R. A. Philippi, 1851)","","","FMNH280284","Mexico","Mexico","","","","","","","","2",""
"e06134e8-4cf1-4bcf-aa29-cd2b97c64fec","568476","FMNH","Invertebrate Zoology","113883","Tivela hians (R. A. Philippi, 1851)","","G. Reichel-Dolmatoff","GR-113883","Colombia","Colombia","","","","","","","","2",""
"3bcebfb4-6d63-4275-b02f-cded4705cf13","568293","FMNH","Invertebrate Zoology","113334","Tivela hians (R. A. Philippi, 1851)","","W. K. Weyrauch","WW-113334","Peru","Peru","","","","","","","","10",""
"725931b4-ae83-43f0-8e84-5b94cb5eb22c","574783","FMNH","Invertebrate Zoology","218301","Tivela hians (R. A. Philippi, 1851)","","W. K. Weyrauch","WW-218301","Peru","Peru","","","","","","","","8",""
"d46f8568-cbc1-44f1-8ae0-e6a93aaefa72","566317","FMNH","Invertebrate Zoology","38362","Tivela hians (R. A. Philippi, 1851)","","W. K. Weyrauch","WW-38362","Peru","Peru","","","","","","","","1",""
"021187f7-c655-4844-bba8-87c62cb5cdfa","573978","FMNH","Invertebrate Zoology","196954","Tivela hians (R. A. Philippi, 1851)","","","FMNH196954","Peru","Peru","","","","","","-6.7667","-79.95","4",""
"9240740b-3cd5-46a5-bc6e-5aaa41ebc8ea","571982","FMNH","Invertebrate Zoology","176458","Tivela hians (R. A. Philippi, 1851)","","","FMNH176458","Mexico","Mexico","","","","","","","","1",""
"fa4588bb-8098-4cfd-9e10-f78674dc725e","566315","FMNH","Invertebrate Zoology","38322","Tivela ponderosa (R. A. Philippi, 1844)","","H. Field","HF-38322","United Arab Emirates","United Arab Emirates","","","","","","","","1",""
"34e9742a-5da9-4f1e-a67c-173e0a513b82","570685","FMNH","Invertebrate Zoology","162461","Periglypta fischeri Récluz, 1852","","A. Wegner","AW-162461","Indonesia","Indonesia","","","","","","","","1",""
"44638287-00b0-4688-b273-3f3b4368e567","565645","FMNH","Invertebrate Zoology","20832","Gafrarium transversarium (Deshayes, 1854)","","E. Veto","EV-20832","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"4b987677-993e-4677-8729-d99c532e0147","569637","FMNH","Invertebrate Zoology","150062","Dosinia dunkeri (R. A. Philippi, 1844)","","C. R. Orcutt","CO-150062","Mexico","Mexico","","","","","","","","2",""
"1801a0cc-8102-4e6e-83f8-4917b66147a2","569645","FMNH","Invertebrate Zoology","150092","Dosinia ponderosa (Gray, 1817)","","","FMNH150092","Mexico","Mexico","","","","","","","","1",""
"62f6e92c-1605-4352-85df-f8a8f19cd9e8","569122","FMNH","Invertebrate Zoology","148388","Dosinia dunkeri (R. A. Philippi, 1844)","","","MC-148388","Mexico","Mexico","","","","","","","","5",""
"49fb0e94-7752-496a-adba-01749f6b2d00","568690","FMNH","Invertebrate Zoology","135869","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH135869","México Guerrero  Acapulco","México","Guerrero","","","","","","","1",""
"f81767a8-fc82-4d9d-992f-38a953db3f7a","566864","FMNH","Invertebrate Zoology","56838","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH56838","Panama","Panama","","","","","","","","1",""
"564138de-4154-427c-8865-64a53a565da7","571328","FMNH","Invertebrate Zoology","166768","Dosinia dunkeri (R. A. Philippi, 1844)","","F. Stearns","FS-166768","Panama","Panama","","","","","","","","2",""
"48336fdd-45de-41c6-b378-5b7c8aa5733b","571009","FMNH","Invertebrate Zoology","165421","Dosinia dunkeri (R. A. Philippi, 1844)","","R. Beck","RB-165421","Mexico","Mexico","","","","","","","","2",""
"472701df-69be-4645-aaf5-001894c02f4c","574859","FMNH","Invertebrate Zoology","218314","Dosinia dunkeri (R. A. Philippi, 1844)","","W. K. Weyrauch","WW-218314","Peru","Peru","","","","","","","","3",""
"870fc6cf-3a0b-46f2-a0f6-1b96e60a6dd6","570986","FMNH","Invertebrate Zoology","166155","Dosinia dunkeri (R. A. Philippi, 1844)","","C. D. Nelson","CN-166155","Mexico","Mexico","","","","","","","","99",""
"aea2a254-0cdb-4888-bf03-16c4dd23c1cb","561523","FMNH","Invertebrate Zoology","2729","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH2729","","","","","","","","","","2",""
"103476fc-5102-48e0-8dea-12d7e6c06ba2","565735","FMNH","Invertebrate Zoology","18112","Dosinia dunkeri (R. A. Philippi, 1844)","","T. Burch, J. Burch","TB-18112","Mexico","Mexico","","","","","","","","5",""
"d3da6794-fe86-493d-99bc-fd52f7a1c42a","565543","FMNH","Invertebrate Zoology","49634","Dosinia dunkeri (R. A. Philippi, 1844)","","D. S. Erdman","DE-49634","Costa Rica","Costa Rica","","","","","","","","3",""
"45f0dd2b-7b5f-4ab2-a0b4-5d7990247c92","565796","FMNH","Invertebrate Zoology","49701","Dosinia dunkeri (R. A. Philippi, 1844)","","D. S. Erdman","DE-49701","Costa Rica","Costa Rica","","","","","","","","1",""
"9559fa09-1550-41c4-9c79-4917bb0566c8","573299","FMNH","Invertebrate Zoology","185287","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH185287","Panama","Panama","","","","","","","","2",""
"5da16191-3e9d-4baa-b102-c2bdc3d90e24","568296","FMNH","Invertebrate Zoology","113343","Dosinia dunkeri (R. A. Philippi, 1844)","","W. K. Weyrauch","WW-113343","Peru","Peru","","","","","","","","5",""
"f07e0d88-9e1d-42e0-923a-ffe5f7511d5a","573146","FMNH","Invertebrate Zoology","185633","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH185633","Peru","Peru","","","","","","","","1",""
"49bbdd74-df41-401e-acce-fe7f7bf4f5a8","566481","FMNH","Invertebrate Zoology","69041","Dosinia dunkeri (R. A. Philippi, 1844)","","T. Dranga","TD-69041","Costa Rica","Costa Rica","","","","","","","","1",""
"18ca74e0-3dc4-4e4f-9cc4-b9a641d6c1d7","567846","FMNH","Invertebrate Zoology","88781","Pitar rostratus (R. A. Philippi, 1844)","","E. Duarte","ED-88781","Uruguay","Uruguay","","","","","","","","4",""
"b6b947ba-b19d-4dcb-8ad1-02c64c79eb37","572932","FMNH","Invertebrate Zoology","191033","Pitar rostratus (R. A. Philippi, 1844)","","","FMNH191033","Uruguay","Uruguay","","","","","","","","1",""
"b9b216e3-c229-442b-bc9c-db68055dd739","571440","FMNH","Invertebrate Zoology","169106","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH169106","Australia","Australia","","","","","","","","3",""
"8ccfcfed-aa79-41b2-b74d-c5acb7f2c9e2","561546","FMNH","Invertebrate Zoology","2752","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH2752","China","China","","","","","","","","5",""
"2ac1b120-9b7c-4943-b81f-68b9f55dfab1","562183","FMNH","Invertebrate Zoology","6773","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH6773","China","China","","","","","","","","2",""
"4002dfad-ba2d-4e66-a73b-d23828769c25","571636","FMNH","Invertebrate Zoology","168903","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH168903","Senegal","Senegal","","","","","","","","2",""
"95be859a-f1c5-4524-8bc0-941705d2c0e8","567270","FMNH","Invertebrate Zoology","73763","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH73763","Australia South Australia","Australia","South Australia","","","","","","","3",""
"40fea627-44c7-4a33-81ec-2933e1e7a4f4","577309","FMNH","Invertebrate Zoology","280286","Placamen calophylla (R. A. Philippi, 1836)","","F. Stearns","FS-280286","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"95bd6fbf-faab-4698-9b46-32e30b836fb8","561532","FMNH","Invertebrate Zoology","2738","Placamen placidum (R. A. Philippi, 1844)","","","FMNH2738","Australia Tasmania","Australia","Tasmania","","","","","","","2",""
"83d7418f-2da4-433b-8ac6-cc35484267b5","571981","FMNH","Invertebrate Zoology","176457","Placamen placidum (R. A. Philippi, 1844)","","","FMNH176457","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"d49a0245-f7de-41cb-9033-34b33d705ff1","571963","FMNH","Invertebrate Zoology","173236","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH173236","New Zealand","New Zealand","","","","","","","","3",""
"7c818b5b-36a8-4b37-8d0f-2460bfc62286","567525","FMNH","Invertebrate Zoology","83130","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH83120","Australia","Australia","","","","","","","","1",""
"e179357d-f8b9-4efd-8a24-a724339d17cb","566455","FMNH","Invertebrate Zoology","59563","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH59563","New Zealand","New Zealand","","","","","","","","3",""
"f97cedfd-21ac-48b9-9f37-35222392a88c","562268","FMNH","Invertebrate Zoology","6797","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH6797","New Zealand","New Zealand","","","","","","","","1",""
"179a0018-e53e-4b0a-8841-82b264d32d1a","572043","FMNH","Invertebrate Zoology","176313","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH176313","New Zealand","New Zealand","","","","","","","","1",""
"4566d413-f8a4-4bca-b925-b98c41be7490","572049","FMNH","Invertebrate Zoology","176319","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH176319","New Zealand","New Zealand","","","","","","","","1",""
"7593cb0c-ebc6-4607-b119-98f3942feb7a","565964","FMNH","Invertebrate Zoology","44296","Anomalocardia kochi R. A. Philippi, 1843","","L. G. Gage","LG-44296","Tanzania","Tanzania","","","","","","","","4",""
"39562b75-5a04-4e0f-8444-5206dc198d02","569377","FMNH","Invertebrate Zoology","156912","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-156912","Indonesia","Indonesia","","","","","","","","19",""
"be71aa82-7c89-4ddb-a203-0a08a248b710","568943","FMNH","Invertebrate Zoology","151389","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH151389","","","","","","","","","","1",""
"bf4a6269-2d46-45d6-8958-2ac3edbe495e","562383","FMNH","Invertebrate Zoology","6813","Periglypta monilifera (Sowerby, 1853)","","","FMNH6813","","","","","","","","","","1",""
"a0e67c2c-dc78-4fac-9aa7-1e688d917009","572117","FMNH","Invertebrate Zoology","176416","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH176416","Australia Queensland","Australia","Queensland","","","","","","","2",""
"3004005d-6b76-4080-8bb1-cf3727d1be7a","572433","FMNH","Invertebrate Zoology","176526","Protothaca grata (Say, 1830)","","","FMNH176526","Mexico","Mexico","","","","","","","","1",""
"73775e18-d2ae-41c8-a9dc-06da53a28316","571973","FMNH","Invertebrate Zoology","176447","Protothaca grata (Say, 1830)","","R. Beck","RB-176447","Mexico","Mexico","","","","","","","","3",""
"89a2fa45-2988-4960-a291-2663f52fdafb","562373","FMNH","Invertebrate Zoology","6781","Placamen isabellina (R. A. Philippi, 1849)","","","FMNH6781","","","","","","","","","","1",""
"8bbecf5a-eddb-4efc-81b0-a0c6409d473f","561548","FMNH","Invertebrate Zoology","2754","Placamen isabellina (R. A. Philippi, 1849)","","","FMNH2754","","","","","","","","","","1",""
"e568ea18-35bf-4eea-8b0f-c7a72a73a13e","571305","FMNH","Invertebrate Zoology","166765","Bassina disjecta (Perry, 1811)","","F. Stearns","FS-166765","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"f56028ad-dd9e-43bb-adda-4917f8f0926e","571373","FMNH","Invertebrate Zoology","169285","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH169285","United States of America New York","United States of America","New York","","","","","","","2",""
"e93e9040-4c7b-462b-8440-60859e1773c6","561867","FMNH","Invertebrate Zoology","6723","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH6723","United States of America New York","United States of America","New York","","","","","","","4",""
"fd1e5429-1a91-41c5-94ce-ff0ae4873c02","562374","FMNH","Invertebrate Zoology","6782","Chione clenchi Pulley, 1952","","","FMNH10037","","United States of America","Texas","","","","","31.2378","-99.9249","2",""
"67ad67a2-fd9b-4249-94f1-80333dd1a12b","708550","FMNH","Invertebrate Zoology","312466","Antigona lamellaris Schumacher, 1817","","","FMNH312466","Australia Queensland","Australia","Queensland","","","","","","","2",""
"38d56e9a-63cc-49f5-88f4-6527d8a34ddc","571763","FMNH","Invertebrate Zoology","171507","Chione californiensis (Broderip, 1835)","","","FMNH171507","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"74c57afa-8924-41d8-9007-9e64c048e77d","572046","FMNH","Invertebrate Zoology","176316","Pitar morrhuanus Linsley, 1848","","","FMNH176316","United States of America Massachusetts Essex Lynn","United States of America","Massachusetts","","","","","","","1",""
"f83b1b63-38f3-4376-9630-439602baba27","571764","FMNH","Invertebrate Zoology","171509","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH171509","","United States of America","Florida","","","","","25.9389","-81.7186","1",""
"116f649b-155c-418e-bb36-452b148bcdc6","572041","FMNH","Invertebrate Zoology","176311","Anomalocardia cuneimeris (Conrad, 1846)","","R. H. Humes","RH-176311","","United States of America","Florida","","","","","27.347","-82.5305","1",""
"ceb80f42-b007-4eb8-81ac-9e14aac7414e","571169","FMNH","Invertebrate Zoology","167498","Chione cancellata (Linnaeus, 1767)","","","FMNH167498","United States of America Florida Lee","United States of America","Florida","","","","","","","1",""
"08628eb0-cfba-4ecb-9f1a-37dc74852bf0","571805","FMNH","Invertebrate Zoology","171797","Chione cancellata (Linnaeus, 1767)","","","FMNH171797","","United States of America","Florida","","","","","25.7462","-80.1899","9",""
"0aff5f0f-99d6-4b22-9a36-452b110cd26a","572092","FMNH","Invertebrate Zoology","176389","Dosinia elegans (Conrad, 1846)","","","FMNH176389","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","4",""
"0c3498fa-ac6f-44da-bdf4-1d40cbefac37","572097","FMNH","Invertebrate Zoology","176395","Dosinia elegans (Conrad, 1846)","","","FMNH176395","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","1",""
"24bc5cf6-01b8-4e5c-af3b-0fc11f824dd6","572098","FMNH","Invertebrate Zoology","176396","Dosinia discus (Reeve, 1850)","","","FMNH176396","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","10",""
"981fa605-1541-462f-a2a6-3bf8eb45aa9f","572111","FMNH","Invertebrate Zoology","176410","Dosinia discus (Reeve, 1850)","","","FMNH176410","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","4",""
"4628d408-0eb7-4819-82e9-a6f9fff18f8b","572066","FMNH","Invertebrate Zoology","176337","Pitar fulminatus (Menke, 1828)","","","FMNH176337","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","8",""
"3a8efbd2-cc90-4037-a3a9-67cf924b6e80","572114","FMNH","Invertebrate Zoology","176413","Dosinia discus (Reeve, 1850)","","A. S. Koto","AK-176413","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","1",""
"b47b5eeb-e24c-4a94-bf2f-5a5f566eb8dc","572109","FMNH","Invertebrate Zoology","176408","Dosinia discus (Reeve, 1850)","","","FMNH176408","","United States of America","Florida","","","","","29.0129","-80.9589","2",""
"6f808566-19a3-46cd-ac8d-1975e5cb3f91","573379","FMNH","Invertebrate Zoology","184024","Chione cancellata (Linnaeus, 1767)","","","FMNH184024","","United States of America","Florida","","","","","29.7842","-85.361","2",""
"42659fc8-70e3-40a2-be59-42c1fb6bf39c","567989","FMNH","Invertebrate Zoology","101572","Chione cancellata (Linnaeus, 1767)","","D. Steger","DS-101572","","United States of America","Florida","","","","","28.09","-82.7845","6",""
"17917091-4903-46c1-bad0-d61367a02e4a","573285","FMNH","Invertebrate Zoology","184141","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH184141","","United States of America","Florida","","","","","26.5255","-82.1906","2",""
"bf99d494-8791-43a3-9fbe-9143ed10d537","574862","FMNH","Invertebrate Zoology","218317","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH218317","United States of America Florida Sarasota","United States of America","Florida","","","","","","","1",""
"3162149e-1a42-4933-ac03-61a3b885393c","569644","FMNH","Invertebrate Zoology","150091","Chione tumens A. E. Verrill, 1870","","","FMNH150091","Panama","Panama","","","","","","","","2",""
"c9486bb4-4024-4bd9-8dcf-f2743f43ebed","567968","FMNH","Invertebrate Zoology","97544","Chione tumens A. E. Verrill, 1870","","F. B. Howard","FH-97544","Mexico","Mexico","","","","","","","","2",""
"9ab816e3-4dad-4c66-8680-a6b412258c32","566602","FMNH","Invertebrate Zoology","62761","Globivenus isocardia (A. E. Verrill, 1870)","","Fouche","F-62761","Puerto Rico","","Puerto Rico","","","","","","","1",""
"8b732914-50b4-4767-9b79-71bbf5fbdf2d","561538","FMNH","Invertebrate Zoology","2743","Globivenus isocardia (A. E. Verrill, 1870)","","","FMNH2743","Panama","Panama","","","","","","","","1",""
"9cb11223-c9cd-4526-8189-ab2ddd5af6d7","568336","FMNH","Invertebrate Zoology","113698","Globivenus isocardia (A. E. Verrill, 1870)","","F. Medem","FM-113698","Colombia","Colombia","","","","","","","","1",""
"b59eed2e-2850-4016-b80e-10384c5e2c2a","568341","FMNH","Invertebrate Zoology","113728","Globivenus isocardia (A. E. Verrill, 1870)","","F. Medem","FM-113728","Colombia","Colombia","","","","","","","","4",""
"96795992-d699-4d51-a89b-4211c04391a0","568915","FMNH","Invertebrate Zoology","142645","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH142645","United States of America New York","United States of America","New York","","","","","","","1",""
"3bdf0f27-5a13-42bd-95ba-81472e3b4d25","571168","FMNH","Invertebrate Zoology","167479","Chione cancellata (Linnaeus, 1767)","","","FMNH167479","","United States of America","Florida","","","","","26.9293","-82.3481","13",""
"f24a4b64-2a1b-42f8-9171-25fcf3bddcba","571170","FMNH","Invertebrate Zoology","167512","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH167512","","United States of America","Florida","","","","","26.9293","-82.3481","1",""
"63758bac-2732-40f9-8194-d4f9aa1aa895","572203","FMNH","Invertebrate Zoology","176360","Lirophora latilirata (Conrad, 1841)","","F. Lyman","FL-176360","","United States of America","Florida","","","","","30.0217","-86.5032","1",""
"03c0aea2-9228-4319-bbb3-3efb20a70a42","573980","FMNH","Invertebrate Zoology","197038","Protothaca thaca (Molina, 1782)","","W. A. Biese","FMNH197038","Chile","Chile","","","","","","-23.65","-70.4167","5",""
"9f64f691-d00b-4f21-a196-4d8e582b9bae","568861","FMNH","Invertebrate Zoology","142131","Protothaca thaca (Molina, 1782)","","","FMNH142131","Chile","Chile","","","","","","-18.4833","-70.35","99",""
"c4c86594-b315-499c-8b9b-bae3ae721a96","573420","FMNH","Invertebrate Zoology","184516","Meretrix lusoria (Röding, 1798)","","","FMNH184516","Japan","Japan","","","","","","","","99","Yes"
"1c2887a9-341d-4b9f-a69c-d2c772271f2a","566023","FMNH","Invertebrate Zoology","29906","Pitar penistoni (Heilprin)","","F. Haas","FH-29906","","","","","","","","","","14",""
"e05fd68f-9a68-4c5b-9555-dd0814b3357e","564785","FMNH","Invertebrate Zoology","12177","Pitar conradinus (Dall)","","F. Haas","FH-12135","","United States of America","Florida","","","","","26.4533","-82.0774","1",""
"359f8941-7180-41be-8218-865456f21ada","570736","FMNH","Invertebrate Zoology","163630","Lirophora latilirata (Conrad, 1841)","","","FMNH163630","United States of America Florida Pinellas","United States of America","Florida","dredged","","","","","","2",""
"62e71550-7692-40b6-a734-c62e8cb21ab5","570802","FMNH","Invertebrate Zoology","164472","Lirophora latilirata (Conrad, 1841)","","","FMNH164472","United States of America Florida Pinellas","United States of America","Florida","dredged","","","","","","1",""
"80e21a2a-ed27-4a14-9afa-8772599a2676","570734","FMNH","Invertebrate Zoology","163585","Lirophora latilirata (Conrad, 1841)","","","FMNH163585","United States of America Florida Pinellas","United States of America","Florida","dredged","","","","","","2",""
"1340443d-1bbd-4380-970e-546a9d8dd04b","571517","FMNH","Invertebrate Zoology","170067","Chione cancellata (Linnaeus, 1767)","","H. Albach, H. Albach","HA-170067","","United States of America","Florida","dredged","","","","27.7692","-82.769","2",""
"d71d5705-d863-4a2d-a6a0-f06a674ca80c","570946","FMNH","Invertebrate Zoology","165264","Lirophora latilirata (Conrad, 1841)","","","FMNH165264","","","","","","","","","","1",""
"60c80f30-f961-499f-b6cf-e8d0570c173b","569124","FMNH","Invertebrate Zoology","148397","Gouldia limatula (Conrad in Lynch)","","","FMNH148397","","","","","","","","","","3",""
