"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21bef892-c56a-45d9-b14b-d0f2807eee41","2595173","FMNH","Mammals","96303","Hipposideros ater ater","","E. C. Fernando","106346","","","","","","skin,skull","Female","6.85","79.8667","",""
"2810ec12-367b-4b9a-b661-f36d9445a924","2595174","FMNH","Mammals","96304","Kerivoula picta picta","","E. C. Fernando","113564","","","","","","alc","Female","","","",""
"f9cceb6f-ed9c-4470-84e6-ce510b82c4b5","2595175","FMNH","Mammals","96305","Semnopithecus vetulus vetulus","","E. C. Fernando","34896","","","","","","skin,skull","Male","6.21667","80.4833","","No"
"73f0764e-10e8-4d88-a44f-fef3fdcdb4bd","2595176","FMNH","Mammals","96306","Semnopithecus vetulus vetulus","","E. C. Fernando","34897","","","","","","skin,skull","Female","6.21667","80.4833","",""
"2a78dd9f-2ae7-405f-82c0-a21a48f51fa1","2595177","FMNH","Mammals","96307","Semnopithecus vetulus nestor","","E. C. Fernando","36959","","","","","","skin,skull","Female","6.83333","79.9","","No"
"feba8832-e567-4cf2-b935-2077f83e2626","2595178","FMNH","Mammals","96308","Semnopithecus vetulus senex","","E. C. Fernando","161315","","","","","","skin,skull","Female","7.93333","81","","No"
"ce257cad-227d-4697-897e-f3d6fc523638","2595179","FMNH","Mammals","96309","Semnopithecus vetulus senex","","E. C. Fernando","161314","","","","","","skin,skull","Female","7.93333","81","",""
"0859d819-bfdc-489c-9679-3dacb32c9827","2595180","FMNH","Mammals","96310","Funambulus palmarum matugamensis","","E. C. Fernando","106347","","","","","","skin,skull","Male","6.85","79.8667","",""
"78f84819-399b-44e0-810d-6fd8ae3c0a33","2595181","FMNH","Mammals","96311","Funambulus palmarum matugamensis","","E. C. Fernando","21941","","","","","","skin,skull","Male","6.85","79.8667","",""
"aaf62cbf-4f38-45ea-a928-2994a77b62c4","2595182","FMNH","Mammals","96312","Funambulus palmarum olympius","","E. C. Fernando","106261","","","","","","skin,skull","Female","6.96667","80.7667","",""
"66b4b0c8-1fbc-4b70-b659-69c3a9697566","2595183","FMNH","Mammals","96313","Funambulus palmarum olympius","","E. C. Fernando","164560","","","","","","skin,skull","Female","6.96667","80.7667","",""
"e556c4c2-b506-4bf3-a531-b280d2b1554f","2595184","FMNH","Mammals","96314","Funambulus palmarum olympius","","E. C. Fernando","106262","","","","","","skin,skull","Male","6.96667","80.7667","",""
"d2d04f17-46c2-447d-803c-4c2ea8596012","2595185","FMNH","Mammals","96315","Funambulus palmarum olympius","","E. C. Fernando","164561","","","","","","skin,skull","Male","6.96667","80.7667","",""
"28ff6944-bd8b-40df-a51b-c1de48949a88","2595186","FMNH","Mammals","96316","Funambulus palmarum olympius","","E. C. Fernando","106263","","","","","","alc","Male","6.96667","80.7667","",""
"347fdecc-1829-4b62-8cf9-66934cb0c86c","2595187","FMNH","Mammals","96317","Funambulus sublineatus obscurus","","E. C. Fernando","106264","","","","","","skin,skull","Male","6.96667","80.7667","",""
"98e48034-5daa-4e65-b9cb-0692a2510aa5","2595188","FMNH","Mammals","96318","Funambulus sublineatus obscurus","","E. C. Fernando","106265","","","","","","skin,skull","Male","6.96667","80.7667","",""
"2b79f5ef-14fd-4b51-9266-aa6de410c8fc","2595189","FMNH","Mammals","96319","Funambulus sublineatus obscurus","","E. C. Fernando","106266","","","","","","skin,skull","Male","6.96667","80.7667","",""
"8518920e-0539-4d52-80e2-a661415b9b98","2595191","FMNH","Mammals","96321","Funambulus sublineatus obscurus","","E. C. Fernando","106268","","","","","","skin,skull","Female","6.96667","80.7667","",""
"f35d6549-9822-4fc4-9978-c66f87e23fcf","2595192","FMNH","Mammals","96322","Ratufa macroura melanochra","","E. C. Fernando","156592","","","","","","skin,skull","Female","6.21667","80.3333","","No"
"511755ca-9655-4523-90f0-31fd9af7bf99","2595193","FMNH","Mammals","96323","Petaurista petaurista philippensis","","E. C. Fernando","168761","","","","","","skin,skull,skel","Female","7.85","80.65","",""
"62b1245b-0bf9-4c65-80c3-5edea8a4bd27","2595194","FMNH","Mammals","96324","Petaurista petaurista philippensis","","E. C. Fernando","168762","","","","","","skin","Female","7.85","80.65","",""
"833cf930-31d2-4eb2-8170-79147b893a29","2595195","FMNH","Mammals","96325","Petaurista petaurista philippensis","","E. C. Fernando","168763","","","","","","skull","Female","7.85","80.65","",""
"5a2da800-6f3b-45fc-9a6e-9f3d82514cf6","2595196","FMNH","Mammals","96326","Petaurista petaurista philippensis","","E. C. Fernando","168764","","","","","","skull","Female","7.85","80.65","",""
"1203ffc3-9125-4c1c-b9a8-2682363bc6cf","2595197","FMNH","Mammals","96327","Herpestes fuscus flavidens","","E. C. Fernando","53442","","","","","","skin,skull","Male","6.85","79.8667","",""
"031dee39-1549-4297-b8c2-27982ec8d273","2595198","FMNH","Mammals","96328","Herpestes fuscus flavidens","","E. C. Fernando","53443","","","","","","skin,skull","Female","6.85","79.8667","",""
"caf124dd-d296-427a-ac86-cdbdf79f7594","2595199","FMNH","Mammals","96329","Herpestes fuscus flavidens","","E. C. Fernando","57325","","","","","","skin,skull","Female","6.21667","80.45","",""
"d150d9cb-4a90-4054-b0af-5474c6e53a42","2595200","FMNH","Mammals","96330","Herpestes smithii zeylanicus","","E. C. Fernando","48580","","","","","","skin,skull","Male","6.21667","80.45","",""
"e8d99815-393f-40b3-b6ba-e249efa44cc7","2595201","FMNH","Mammals","96331","Prionailurus viverrinus","","E. C. Fernando","10001","","","","","","skin,skull","Female","","","",""
"96f7ec50-d439-4bf2-809e-2810ccb0d12b","2595202","FMNH","Mammals","96332","Prionailurus viverrinus","","E. C. Fernando","10002","","","","","","skin,skull","Male","","","",""
"5648131f-a75f-444d-8a3e-571018a18cd1","2595203","FMNH","Mammals","96333","Prionailurus rubiginosa phillipsi","","E. C. Fernando","162697","","","","","","skin,skull","Female","6.86667","80.0167","",""
"5c041c5d-b791-44c1-99d5-78f67e25e1ea","2595206","FMNH","Mammals","96336","Felis chaus kelaarti","","E. C. Fernando","51688","","","","","","skin,skull","Female","7.83333","80.9833","",""
"45fcc0bc-54db-49ec-9d87-fcbc7cf49506","2595207","FMNH","Mammals","96337","Funambulus palmarum kelaarti","","E. C. Fernando","124371","","","","","","alc","Male","6.21667","80.4833","",""
"4fab7ec9-0741-413c-a577-0529d93eb241","2597101","FMNH","Mammals","98233","Megaderma lyra lyra","","E. C. Fernando","167995","","","","","","alc","Male","6.36667","81.5167","","No"
"6a0aacdf-505c-48a4-bebd-0432913cc18f","2597102","FMNH","Mammals","98234","Megaderma lyra lyra","","E. C. Fernando","167996","","","","","","alc","Female","6.36667","81.5167","",""
"0815a096-f8a0-4d77-b10c-3a7cc6154b46","2597103","FMNH","Mammals","98235","Rhinolophus rouxii rubidus","","E. C. Fernando","167997","","","","","","alc","Male","6.36667","81.5167","",""
"7bafebde-cb2e-4a5b-bb82-8c70a8f74310","2597104","FMNH","Mammals","98236","Hipposideros galeritus brachyotus","","E. C. Fernando","4120","","","","","","skin,skull","Male","6.85","80.1667","",""
"2c9ffd21-c273-47eb-b7d7-b2692c9a9383","2597105","FMNH","Mammals","98237","Hipposideros cervinus","","E. C. Fernando","4105","","","","","","alc","Female","6.85","80.1667","",""
"79864eaf-9bd9-4005-a50a-1c135be46eb4","2597106","FMNH","Mammals","98238","Hipposideros cervinus","","E. C. Fernando","4103","","","","","","alc","Female","6.85","80.1667","",""
"b3ccc4ed-484f-47eb-a2bd-ebaa07209cb1","2597107","FMNH","Mammals","98239","Hipposideros galeritus brachyotus","","E. C. Fernando","4121","","","","","","skin,skull","Female","6.85","80.1667","",""
"eba2484e-6314-4cb4-8f60-b8d487262182","2597108","FMNH","Mammals","98240","Hipposideros galeritus brachyotus","","E. C. Fernando","4122","","","","","","skin,skull","Female","6.85","80.1667","",""
"af8742df-b89e-41c2-8caa-650d988d12da","2597109","FMNH","Mammals","98241","Hipposideros galeritus brachyotus","","E. C. Fernando","4123","","","","","","skin,skull","Female","6.85","80.1667","",""
"1121008a-414a-4a84-b800-7bb0dbde93ab","2597110","FMNH","Mammals","98242","Hipposideros galeritus brachyotus","","E. C. Fernando","4124","","","","","","skin,skull","Female","6.85","80.1667","",""
"6b324665-0357-43c6-b562-452426b3d4ce","2597111","FMNH","Mammals","98243","Hipposideros lankadiva","","E. C. Fernando","4104","","","","","","skin,skull","Male","6.85","80.1667","",""
"cd3b1ef7-6a5c-48f1-9b7e-78689cd64830","2597112","FMNH","Mammals","98244","Hipposideros lankadiva","","E. C. Fernando","4107","","","","","","alc","Male","6.85","80.1667","",""
"f2aecfef-6e3c-497d-b53d-946e04907d24","2597113","FMNH","Mammals","98245","Hipposideros lankadiva","","E. C. Fernando","4108","","","","","","alc","Male","6.85","80.1667","",""
"bb2c0962-cff8-4f88-92d5-2fea87cb6067","2597114","FMNH","Mammals","98246","Hipposideros lankadiva","","E. C. Fernando","4109","","","","","","alc","Male","6.85","80.1667","",""
"6bacf705-0448-4ecb-845b-d5438dcb02f8","2597115","FMNH","Mammals","98247","Hipposideros lankadiva","","E. C. Fernando","4110","","","","","","alc","Male","6.85","80.1667","",""
"cadefae8-bfae-41ec-a828-45c01c7a260d","2597116","FMNH","Mammals","98248","Hipposideros lankadiva","","E. C. Fernando","122208","","","","","","skin,skull","Male","6.85","80.1667","","No"
"e4e604eb-23a0-462f-a654-283b6537db7d","2597117","FMNH","Mammals","98249","Hipposideros lankadiva","","E. C. Fernando","4111","","","","","","skin,skull","Male","6.85","80.1667","",""
"f8b0cb93-115b-41a4-a0e0-1d371a53a16d","2597118","FMNH","Mammals","98250","Hipposideros lankadiva","","E. C. Fernando","4112","","","","","","skin,skull","Male","6.85","80.1667","",""
"51ccf946-f19d-40fd-a05b-0d547e024aa4","2597119","FMNH","Mammals","98251","Hipposideros lankadiva","","E. C. Fernando","4113","","","","","","skin,skull","Male","6.85","80.1667","",""
"cfe2db4f-6b2a-48d1-a1ff-b212275feffa","2597120","FMNH","Mammals","98252","Pipistrellus tenuis mimus","","E. C. Fernando","4114","","","","","","skin,skull","Male","6.85","80.1667","",""
"49859be2-b033-4405-bc2d-5832334e5b90","2597122","FMNH","Mammals","98254","Pipistrellus tenuis mimus","","E. C. Fernando","4116","","","","","","skin,skull","Male","6.85","80.1667","",""
"d1845608-d3ed-4f29-9fb7-5d06c4005fd4","2597123","FMNH","Mammals","98255","Pipistrellus tenuis mimus","","E. C. Fernando","4117","","","","","","skin,skull","Female","6.85","80.1667","",""
"79ad9fd2-a8f4-474d-be1c-59050b8fba76","2597124","FMNH","Mammals","98256","Pipistrellus tenuis mimus","","E. C. Fernando","4118","","","","","","skin,skull","Female","6.85","80.1667","",""
"c3cfb338-3ec8-409e-bc75-ddb2e8bc951e","2597126","FMNH","Mammals","98258","Hesperoptenus tickelli","","E. C. Fernando","51222","","","","","","skin,skull","Male","7.63333","80.2333","",""
"0a1c57fa-4243-4f31-9942-35e1ac092c01","2597127","FMNH","Mammals","98259","Macaca sinica aurifrons/sinica","","E. C. Fernando","124967","","","","","","skin,skull","Female","7.08333","80.8","",""
"99666b5b-0b77-4e7e-9552-04d8b3bb9aca","2597128","FMNH","Mammals","98260","Macaca sinica aurifrons/sinica","","E. C. Fernando","124968","","","","","","skin,skull","Male","7.08333","80.8","",""
"b5a7e785-975b-45f6-ba4e-bfa26c52a070","2597129","FMNH","Mammals","98261","Macaca sinica aurifrons/sinica","","E. C. Fernando","124969","","","","","","skin,skull,skel","Male","7.08333","80.8","",""
"34aee293-d632-4194-85d7-a88b2d99c422","2597130","FMNH","Mammals","98262","Macaca sinica aurifrons/sinica","","E. C. Fernando","124970","","","","","","skin,skull","Male","7.08333","80.8","",""
"f6033b4e-efa5-4280-b98c-4f1359e3251d","2597131","FMNH","Mammals","98263","Macaca sinica aurifrons/sinica","","E. C. Fernando","124971","","","","","","skin,skull","Female","7.08333","80.8","",""
"12f06410-6847-43af-a419-1d22bcc96b4f","2597132","FMNH","Mammals","98264","Manis crassicaudata","","E. C. Fernando","27814","","","","","","skin,skull","Male","6.4","81.4167","","No"
"494d54e8-75fa-458b-8d34-a81208736094","2597133","FMNH","Mammals","98265","Lepus nigricollis singhala","","E. C. Fernando","50803","","","","","","skin,skull","Female","7.63333","80.2333","","No"
"f42d66a5-b4ba-40e4-84e3-7a91d5eb32cd","2597134","FMNH","Mammals","98266","Petaurista petaurista philippensis","","E. C. Fernando","2191","","","","","","skin,skull","Female","7.25","80.6","",""
"c37c99de-9324-41dc-b619-f4ebf1df747a","2597135","FMNH","Mammals","98267","Cremnomys blanfordi","","E. C. Fernando","164873","","","","","","skin,skull","Female","6.58333","81.1667","",""
"a1a18511-70da-4591-9f21-c70306dcc0e8","2597136","FMNH","Mammals","98268","Cremnomys blanfordi","","E. C. Fernando","164871","","","","","","skin,skull","Female","6.58333","81.1667","",""
"50360e02-a69b-4c9d-b324-7ad11eaca046","2597137","FMNH","Mammals","98269","Paradoxurus zeylonensis","","E. C. Fernando","164872","","","","","","skin,skull,skel","Male","6.58333","81.1667","","No"
"dc156a8b-b91a-494f-88b7-e6359268d254","2597139","FMNH","Mammals","98271","Herpestes edwardsii lanka","","E. C. Fernando","50806","","","","","","skin,skull","Male","7.63333","80.2333","",""
"f6ce8398-9976-48f1-a7f5-15593805363f","2597140","FMNH","Mammals","98272","Moschiola meminna","","E. C. Fernando","51223","","","","","","skin,skull,skel","Female","7.63333","80.2333","",""
"0925308c-fda7-466a-9ea2-5c6fcb6be787","2597143","FMNH","Mammals","98275","Moschiola meminna","","E. C. Fernando","51224","","","","","","skin,skull","Female","7.63333","80.2333","",""
"012b78b7-a1b3-4ca2-a2db-0ec0c7dd5b6f","2597144","FMNH","Mammals","98276","Moschiola meminna","","E. C. Fernando","51225","","","","","","skin,skull","Male","7.63333","80.2333","",""
"cf0f7a78-0d3e-4d29-9182-063d430061ce","2597145","FMNH","Mammals","98277","Moschiola meminna","","E. C. Fernando","51226","","","","","","skin,skull","Male","7.63333","80.2333","",""
"d3791822-bd90-4145-a139-e70b60329f72","2597146","FMNH","Mammals","98278","Moschiola meminna","","E. C. Fernando","51227","","","","","","skin,skull","Female","7.63333","80.2333","",""
"da38dbfc-35fd-47dc-9a56-c1ec7ff92f87","2597148","FMNH","Mammals","98280","Hipposideros cervinus","","E. C. Fernando","4106","","","","","","alc","Female","6.85","80.1667","",""
"2d9a9386-6c55-4386-a5d2-defba690f912","2597778","FMNH","Mammals","98910","Herpestes edwardsii lanka","","E. C. Fernando","52555","","","","","","skin,skull","Female","9.76667","80.1","",""
"73382ae8-da43-4622-96a6-64657f2a73b4","2598238","FMNH","Mammals","99370","Golunda ellioti newera","","E. C. Fernando","2816","","","","","","alc","Female","6.96667","80.7667","",""
"9b83c23e-b6f0-46cb-b766-3cd1083930af","2598240","FMNH","Mammals","99372","Tatera indica ceylonica","","E. C. Fernando","164042","","","","","","skin,skull","Male","7.63333","80.2333","",""
"d0a53004-d196-4133-86ab-b0572354e853","2598241","FMNH","Mammals","99373","Moschiola meminna","","E. C. Fernando","39762","","","","","","skin,skull","Female","","","",""
"a511b11f-603a-40ac-b4df-b8c4d949d82b","2598246","FMNH","Mammals","99378","Hystrix indica indica","","E. C. Fernando","124374","","","","","","skin,skull","Female","7.48333","80.3667","",""
"922709d5-0f70-46ea-a638-8dfcefe75f5d","2598247","FMNH","Mammals","99379","Hystrix indica indica","","E. C. Fernando","124375","","","","","","skin,skull,skel","Male","7.48333","80.3667","","No"
"ff7cbd31-21ba-4b05-b655-21e58fcb09a9","2598248","FMNH","Mammals","99380","Muntiacus muntjak malabaricus","","E. C. Fernando","156515","","","","","","skin,skull","Female","6.96667","80.7667","",""
"1c8c4c83-f790-4e2b-a207-50f74644a005","2598249","FMNH","Mammals","99381","Muntiacus muntjak malabaricus","","E. C. Fernando","232","","","","","","skin,skull","Female","8.03333","80.75","",""
"97dec6fa-685c-4a64-9dc5-fe2c14e4e1ed","2598250","FMNH","Mammals","99382","Lutra lutra nair","","E. C. Fernando","52931","","","","","","skin,skull","Female","6.81667","79.9167","",""
"98f726a4-8654-4117-8717-2f4d54003c6a","2598251","FMNH","Mammals","99383","Lutra lutra nair","","E. C. Fernando","52932","","","","","","skin,skull","Male","6.81667","79.9167","",""
"5cf7e777-7c4d-4c28-b1a2-e85cb79bd467","2598252","FMNH","Mammals","99384","Lutra lutra nair","","E. C. Fernando","177988","","","","","","skin,skull,skel","Male","6.71667","79.9833","","No"
"a18da6d6-24d1-4f33-9dcd-2f8aeda80539","2598253","FMNH","Mammals","99385","Lutra lutra nair","","E. C. Fernando","159451","","","","","","skin,skull","Male","6.71667","79.9833","",""
"1d45f79d-51a8-4598-b51a-251bf00b7091","2598254","FMNH","Mammals","99386","Macaca sinica aurifrons/sinica","","E. C. Fernando","204","","","","","","skin,skull","Male","7.63333","80.2333","",""
"13bf4c7d-3960-4cee-ace1-30a1b887a800","2598255","FMNH","Mammals","99387","Macaca sinica sinica","","E. C. Fernando","233","","","","","","skin,skull","Male","8.03333","80.75","",""
"d3368ac4-4a02-4e35-9af0-6b3687babc6d","2598256","FMNH","Mammals","99388","Suncus montanus montanus","","E. C. Fernando","54091","","","","","","skin,skull","Female","6.96667","80.7667","",""
"e43c2dee-f57f-4c2f-b22d-24d38d0314fe","2598257","FMNH","Mammals","99389","Suncus montanus montanus","","E. C. Fernando","106269","","","","","","skin,skull","Female","6.96667","80.7667","",""
"adad7aa8-ab10-407e-a3da-5bf0b2e403e4","2598258","FMNH","Mammals","99390","Tatera indica ceylonica","","E. C. Fernando","164043","","","","","","skin,skull","Male","7.63333","80.2333","",""
"2d0c9d07-b884-46a5-8c71-6c5dadb56360","2598259","FMNH","Mammals","99391","Bandicota bengalensis gracilis","","E. C. Fernando","110605","","","","","","skin,skull","Male","7.48333","80.3667","",""
"ee01fccd-0312-4d50-ad33-c6b05caa303f","2598260","FMNH","Mammals","99392","Bandicota bengalensis gracilis","","E. C. Fernando","110606","","","","","","skin,skull","Female","7.48333","80.3667","",""
"b37b65df-e508-4a93-a3fe-b712d6e874d2","2598261","FMNH","Mammals","99393","Bandicota bengalensis gracilis","","E. C. Fernando","110607","","","","","","skin,skull","Female","7.48333","80.3667","",""
"f5177057-64ec-4ae2-b788-a3d85248d05c","2598262","FMNH","Mammals","99394","Bandicota bengalensis gracilis","","E. C. Fernando","110608","","","","","","skin,skull","Female","7.48333","80.3667","",""
"405f3c61-ee7e-48b3-9a73-c2c939a033c2","2598263","FMNH","Mammals","99395","Bandicota bengalensis gracilis","","E. C. Fernando","110609","","","","","","skin,skull","Female","7.48333","80.3667","",""
"5c40aee5-87e3-4e04-91e3-c54fa74cd978","2598264","FMNH","Mammals","99396","Bandicota bengalensis gracilis","","E. C. Fernando","110610","","","","","","skin,skull","Male","7.48333","80.3667","",""
"54bfe3e2-78f8-4ae1-be6d-3fc5aba3186e","2598265","FMNH","Mammals","99397","Bandicota bengalensis gracilis","","E. C. Fernando","130256","","","","","","skin,skull","Female","9.66667","80","",""
"6bb2e06e-613b-4634-a246-163feb40ec6f","2598266","FMNH","Mammals","99398","Bandicota bengalensis gracilis","","E. C. Fernando","130257","","","","","","skin,skull","Female","9.66667","80","",""
"6ac0d796-c618-4a81-90e0-bba1bff928de","2598267","FMNH","Mammals","99399","Bandicota bengalensis gracilis","","E. C. Fernando","130258","","","","","","skin,skull","Male","9.66667","80","",""
"40d82229-e835-4ea1-9385-db910c6cbdaf","2598268","FMNH","Mammals","99400","Bandicota bengalensis gracilis","","E. C. Fernando","130259","","","","","","skin,skull","Female","9.66667","80","",""
"5b1a43cf-b055-4d68-af5c-933a4492b849","2598269","FMNH","Mammals","99401","Bandicota bengalensis gracilis","","E. C. Fernando","130260","","","","","","skin,skull","Female","9.66667","80","",""
"0f7e8000-3620-4146-82ee-5a2e881b289a","2598270","FMNH","Mammals","99402","Mus musculus castaneus","","E. C. Fernando","173700","","","","","","skin,skull","Female","6.85","79.8667","","No"
"cc1d8ef4-6a4d-4013-8212-11806f34c7b0","2598271","FMNH","Mammals","99403","Mus musculus castaneus","","E. C. Fernando","173701","","","","","","skin,skull","Male","6.85","79.8667","","No"
"2121772c-cf69-49cc-a4bb-cc3d43c01c56","2598272","FMNH","Mammals","99404","Mus musculus castaneus","","E. C. Fernando","3187","","","","","","skin,skull","Female","6.85","79.8667","",""
"2fc87eee-4ea4-4d6f-ac74-f4efeb9eca5d","2598273","FMNH","Mammals","99405","Mus musculus castaneus","","E. C. Fernando","3188","","","","","","skin,skull","Male","6.85","79.8667","",""
"c0053d5d-dfbb-4ddf-848f-2ddb70e85894","2598274","FMNH","Mammals","99406","Petaurista petaurista philippensis","","E. C. Fernando","154316","","","","","","skin,skull","Male","7.25","80.6","",""
"c378e080-ec50-4eca-8b2c-0219f88aa5b7","2598275","FMNH","Mammals","99407","Petaurista petaurista philippensis","","E. C. Fernando","154317","","","","","","skin,skull","Male","7.25","80.6","",""
"ffbd438e-3d91-4b50-881d-fa515ce425bc","2598276","FMNH","Mammals","99408","Paradoxurus zeylonensis","","E. C. Fernando","234","","","","","","skin,skull","Male","8.03333","80.75","",""
"19f282d3-9923-4cb5-bb3e-2ef0f9d4ed1a","2598277","FMNH","Mammals","99409","Paradoxurus zeylonensis","","E. C. Fernando","168391","","","","","","skin,skull","Male","6.71667","80.7667","","No"
"bc786c88-a62f-4f47-8db5-a8e3aaf78135","2598278","FMNH","Mammals","99410","Loris tardigradus nordicus","","E. C. Fernando","235","","","","","","skull","Male","8.03333","80.75","",""
"5099b5e6-365e-442e-a2c0-f8d9d54fd0f9","2598279","FMNH","Mammals","99411","Moschiola meminna","","E. C. Fernando","51838","","","","","","skin,skull","Male","6.96667","80.7667","",""
"16d38e3d-df93-4912-b935-7dab533a9aa8","2598280","FMNH","Mammals","99412","Cremnomys blanfordi","","E. C. Fernando","116650","","","","","","skin,skull","Female","","","",""
"b0866a1a-dd1b-40c1-b0e2-9599954be408","2598281","FMNH","Mammals","99413","Cremnomys blanfordi","","E. C. Fernando","39760","","","","","","skin,skull","Male","","","","Yes"
"f8dedc02-2b42-4234-9ec9-6627d6e5ab1f","2598282","FMNH","Mammals","99414","Cremnomys blanfordi","","E. C. Fernando","39761","","","","","","skin,skull","Female","","","",""
"c078674a-fd85-4815-973d-3fe6e417033e","2598286","FMNH","Mammals","99418","Semnopithecus vetulus senex","","E. C. Fernando","6375","","","","","","skin,skull","Female","8.05","80.2333","",""
"f50e479a-016a-4f84-819d-1e87ad027715","2598287","FMNH","Mammals","99419","Semnopithecus vetulus senex","","E. C. Fernando","6376","","","","","","skull,skel","Female","8.05","80.2333","",""
"8a12aee9-4c19-40eb-a67c-21989b877ab5","2598301","FMNH","Mammals","99433","Suncus montanus montanus","","E. C. Fernando","5535","","","","","","skin,skull","Female","7.3","80.7667","",""
"2dfad290-f096-4464-95b2-cb8a88bba872","2598302","FMNH","Mammals","99434","Suncus montanus montanus","","E. C. Fernando","5536","","","","","","skin,skull","Female","7.3","80.7667","",""
"5ff9ba01-4a5b-4631-a1ca-328e59b0fb68","2598303","FMNH","Mammals","99435","Suncus montanus montanus","","E. C. Fernando","162467","","","","","","skin,skull","Female","7.3","80.7667","",""
"1c6226c0-95b3-444d-b27c-08f60ebe4b1f","2598304","FMNH","Mammals","99436","Suncus montanus montanus","","E. C. Fernando","162468","","","","","","skin,skull","Female","7.3","80.7667","",""
"2b46b0e5-3a18-43a8-8b11-2b668d9f6055","2598305","FMNH","Mammals","99437","Suncus montanus montanus","","E. C. Fernando","143765","","","","","","skin,skull","Male","7.3","80.7667","",""
"186d5766-206d-4a2d-932a-bf7b88b58250","2598306","FMNH","Mammals","99438","Suncus montanus montanus","","E. C. Fernando","162469","","","","","","skin,skull","Female","7.3","80.7667","",""
"fd551067-c7db-4aa8-ba5a-8eda1cab6939","2598307","FMNH","Mammals","99439","Suncus montanus montanus","","E. C. Fernando","162470","","","","","","skin,skull","Female","7.3","80.7667","",""
"3873e230-c0b7-48ba-a1b9-1e18025bf161","2598308","FMNH","Mammals","99440","Suncus montanus montanus","","E. C. Fernando","162471","","","","","","skin,skull","Female","7.3","80.7667","",""
"5269aa23-e993-475e-9eb7-22f4c2fbe422","2598309","FMNH","Mammals","99441","Suncus montanus montanus","","E. C. Fernando","162472","","","","","","skin,skull","Female","7.3","80.7667","",""
"a5a02a29-6b8a-4120-bf05-b5d6c48d5b48","2598310","FMNH","Mammals","99442","Suncus montanus montanus","","E. C. Fernando","145025","","","","","","skin,skull","Male","7.3","80.7667","",""
"76800777-1c24-4397-a7fa-b10a4fccc17e","2598311","FMNH","Mammals","99443","Suncus montanus montanus","","E. C. Fernando","145131","","","","","","skin,skull","Male","7.3","80.7667","",""
"6bb7bc12-33a1-438c-890a-1e9d5912203b","2598313","FMNH","Mammals","99445","Suncus murinus zeylanicus","","E. C. Fernando","151636","","","","","","skin,skull","Female","6.86667","80.0167","",""
"80c27f5c-076e-44aa-9203-5b734669ed8f","2598314","FMNH","Mammals","99446","Suncus murinus kandianus","","E. C. Fernando","134695","","","","","","skin,skull","Female","","","",""
"f7318f36-4dcc-40db-a9e1-322553710792","2598315","FMNH","Mammals","99447","Suncus murinus kandianus","","E. C. Fernando","48864","","","","","","skin,skull","Female","7.3","80.6333","",""
"dd95f13c-c130-4490-bc0b-09bfcaff7d67","2598316","FMNH","Mammals","99448","Suncus murinus kandianus","","E. C. Fernando","48865","","","","","","skin,skull","Female","7.3","80.6333","",""
"a1c8cb80-74dc-466c-9a20-901e313a2b0f","2598317","FMNH","Mammals","99449","Crocidura miya","","E. C. Fernando","143546","","","","","","alc","Male","7.3","80.7667","",""
"df5e9378-a79e-460f-a5fd-b5b26d121bc3","2598318","FMNH","Mammals","99450","Crocidura horsfieldii","","E. C. Fernando","5530","","","","","","skin","Female","7.3","80.7667","",""
"ea0c17fc-871e-49b1-ab7d-3439b73f8145","2598319","FMNH","Mammals","99451","Crocidura horsfieldii","","E. C. Fernando","5531","","","","","","skin,skull","Female","7.3","80.7667","",""
"98507042-9c86-4864-b2bd-bde32c0bfdee","2598321","FMNH","Mammals","99453","Feroculus feroculus","","E. C. Fernando","172968","","","","","","skin,skull","Female","7.3","80.7667","","No"
"61aed679-17dd-4013-b686-a33a012a2c18","2598322","FMNH","Mammals","99454","Feroculus feroculus","","E. C. Fernando","106273","","","","","","skin,skull","Female","6.96667","80.7667","",""
"6aae46f6-ad8a-44b3-bec2-146b0eea5176","2598323","FMNH","Mammals","99455","Cynopterus brachyotis ceylonensis","","E. C. Fernando","162474","","","","","","skin,skull","Female","7.3","80.7667","",""
"ddb15ba7-3f31-4610-b3e8-2a723bffb8d7","2598324","FMNH","Mammals","99456","Cynopterus brachyotis ceylonensis","","E. C. Fernando","162475","","","","","","skin,skull","Female","7.3","80.7667","","No"
"f96c30c9-d908-4f05-a077-17bc771bfe70","2598325","FMNH","Mammals","99457","Cynopterus brachyotis ceylonensis","","E. C. Fernando","162476","","","","","","skin,skull","Female","7.3","80.7667","","No"
"3deee5ce-5ee2-4d35-bafe-2ea9b30be613","2598326","FMNH","Mammals","99458","Cynopterus brachyotis ceylonensis","","E. C. Fernando","162477","","","","","","skin,skull","Male","7.3","80.7667","",""
"bb147659-08eb-4568-ab58-dda274158d72","2598327","FMNH","Mammals","99459","Cynopterus brachyotis ceylonensis","","E. C. Fernando","162478","","","","","","skin,skull","Female","7.3","80.7667","",""
"aba15183-ede5-4ee1-9f09-cddba99166bc","2598328","FMNH","Mammals","99460","Rousettus leschenaultii seminudus","","E. C. Fernando","173455","","","","","","skin,skull","Male","6.68333","80.05","",""
