"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f7526c5-f4a1-47fa-b2be-73bb9cbae791","808698","FMNH","Insects","FMNHINS 0000 808 698","Thecla crysalus var. citima Edwards","","D. Bruce","Str-1532","United States of America Colorado","United States of America","Colorado","","","","","37.9929","-107.743","2",""
"eb901919-cc56-46eb-98d1-ae1b6429e6e9","806156","FMNH","Insects","FMNHINS 0000 806 156","Heliothis sulmala Strecker","","C. McCauley","Str-1458","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.2669","-107.039","1",""
"8b03331a-9faf-469a-808d-60ef879523c9","801965","FMNH","Insects","FMNHINS 0000 801 965","Argynnis hesperis Edwards","","W. Barnes","Str-2074","United States of America Colorado Jefferson","United States of America","Colorado","","","","","39.7375","-105.314","1",""
"7078a7a7-124a-4a5f-a35e-d0ccb65ff081","801959","FMNH","Insects","FMNHINS 0000 801 959","Argynnis meadii Edwards","","W. Barnes","Str-2074","United States of America Colorado Jefferson","United States of America","Colorado","","","","","39.7375","-105.314","1",""
"30c1b673-3c5a-4fa9-819f-5dad70997f10","800694","FMNH","Insects","FMNHINS 0000 800 694","Pieris napi var. oleracea Harris","","","Str-634","United States of America Colorado Clear Creek","United States of America","Colorado","","","","","39.7598","-105.683","1",""
"df309f76-8e73-4e76-a3fc-a2fed13bf30a","801582","FMNH","Insects","FMNHINS 0000 801 582","Melitaea brucei Edwards","","W. Barnes","Str-2077","United States of America Colorado Park","United States of America","Colorado","","","","","39.4833","-105.801","1",""
"29d8fa54-38db-4de9-9512-a73630a23369","800960","FMNH","Insects","FMNHINS 0000 800 960","Colias chrysotheme var. eurytheme Boisduval","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"c23ee859-4cbd-4d23-98ce-471520cf41a0","818575","FMNH","Insects","FMNHINS 0000 818 575","Agrotis verticalis Grote","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","6",""
"e0d061ff-9681-469c-a25a-25c8b380c8fb","817794","FMNH","Insects","FMNHINS 0000 817 794","Phasiane neptata Guenée","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"2f498dc7-916e-4c4e-bf72-9ca75cfa208f","807174","FMNH","Insects","FMNHINS 0000 807 174","Deilinea erythemaria Guenée","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"4f4f51a5-acfb-4f0d-b91c-6a85ca18dd76","805907","FMNH","Insects","FMNHINS 0000 805 907","Endropia manubiaria Hulst","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"5f8d4ee8-8ed5-4275-b1ba-d0232c48b3f3","806940","FMNH","Insects","FMNHINS 0000 806 940","Hetaera ephelidaria Hulst","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"928c501d-1bd4-43b9-a711-a3b565e5d36a","817953","FMNH","Insects","FMNHINS 0000 817 953","Chionobas chryxus Doubleday","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","6",""
"0c481037-dacd-4344-b306-8333ebc2f833","805295","FMNH","Insects","FMNHINS 0000 805 295","Hadena paviae Behr","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"9701eebf-7296-47d3-a763-d0ac46b421be","805846","FMNH","Insects","FMNHINS 0000 805 846","Ochyria carneata Packard","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"bbfcbaa5-d764-401a-b33d-91898b0880b5","810927","FMNH","Insects","FMNHINS 0000 810 927","Ochyria lignicolorata Packard","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"65b37c87-2fe3-41b6-afb0-1c2deb1263c2","813740","FMNH","Insects","FMNHINS 0000 813 740","Macaria meadii","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"aeaa8478-e5c8-459e-ac0f-6f4f3e108aca","805918","FMNH","Insects","FMNHINS 0000 805 918","Macaria quadrifasciata","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"aeaa9fad-bff6-4f97-b951-cc6a85248cb6","802380","FMNH","Insects","FMNHINS 0000 802 380","Mamestra variolata Smith","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"d54a24d5-d0b0-4c06-8cff-0486aeead3a1","811712","FMNH","Insects","FMNHINS 0000 811 712","Opisthograptis sulphuraria var. unicoloraria Hulst","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","3",""
"d42df5da-fa2a-4ea4-a013-eceafd879d4e","812153","FMNH","Insects","FMNHINS 0000 812 153","Petrophora opacaria Hulst","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"3a134339-8c0f-4278-9975-6b3d7aed85b8","806038","FMNH","Insects","FMNHINS 0000 806 038","Plusia alterna Strecker","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"7fb6f9b4-bd87-4ffb-93e4-9d56c9ae09f7","805966","FMNH","Insects","FMNHINS 0000 805 966","Pseudanthaecia tumida Grote","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"790b764c-b96d-4880-90de-a0eade257104","805014","FMNH","Insects","FMNHINS 0000 805 014","Rheumaptera immediata Grote","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"e80db8d6-7c67-489b-afe2-7948a03825eb","812219","FMNH","Insects","FMNHINS 0000 812 219","Tetracis coloradata Grote & Robinson","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","3",""
"f77e2640-9b5a-4f9b-8919-a6fe1db75203","806861","FMNH","Insects","FMNHINS 0000 806 861","Thamnonoma flavicaria Packard","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"42054e2a-302d-4158-a346-9690e7d10c64","812825","FMNH","Insects","FMNHINS 0000 812 825","Agrotis venerabilis Walker, 1857","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","3",""
"06a758e8-7db9-4e9d-95db-92472d5d919e","814216","FMNH","Insects","FMNHINS 0000 814 216","Dasyfidonia avuncularia (Guenée, 1858)","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","3",""
"bba444d9-b12e-4215-955e-cbc04ab6da11","817470","FMNH","Insects","FMNHINS 0000 817 470","Euaspilates spinataria (Packard, 1874)","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"2e85e679-8cf8-4b3c-a8d6-aab744bfbe32","804301","FMNH","Insects","FMNHINS 0000 804 301","Hemileuca grotei Hopffer, 1868","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"2860e4f2-e8e8-4746-a3e6-d04c644d3a9c","805939","FMNH","Insects","FMNHINS 0000 805 939","Lobophora montanata Packard, 1874","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"b3d0e655-e84b-4da9-9da5-92766810affc","807154","FMNH","Insects","FMNHINS 0000 807 154","Acidalia hepaticaria Guenée","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"af6867db-e375-4f08-ace6-927c61dafb79","807155","FMNH","Insects","FMNHINS 0000 807 155","Acidalia inductata Guenée","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"81c23066-fc33-48fb-a820-2e29f0e95596","805584","FMNH","Insects","FMNHINS 0000 805 584","Taeniocampa planalis Grote","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"783c81d4-00c9-4387-b434-beaf6f4e36ef","807111","FMNH","Insects","FMNHINS 0000 807 111","Hydriomena californiata","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"61487cc7-e952-4cfa-b65a-1b6ea988a38c","807744","FMNH","Insects","FMNHINS 0000 807 744","Pieris beckerii Edwards","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"9cad2585-e5bb-478c-b065-a68a7e8e2382","815453","FMNH","Insects","FMNHINS 0000 815 453","Erebia epipsodea Butler, 1868","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"4379e9f9-e018-4c8f-ad58-422cf21d1a93","818387","FMNH","Insects","FMNHINS 0000 818 387","Erebia tyndarus (Esper, 1781)","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","6",""
"c2728fbc-0589-4221-9347-5945d1b5ca8f","804455","FMNH","Insects","FMNHINS 0000 804 455","Stibadium spumosum Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"53ca095b-1dd2-4e03-b30b-115f927dd960","802396","FMNH","Insects","FMNHINS 0000 802 396","Agrotis bicollaris Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"fd34af13-6ef7-42f4-9772-cef07ce6a673","809845","FMNH","Insects","FMNHINS 0000 809 845","Agrotis divergens Walker","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"27449cd9-ca67-4b12-a4be-b40ba2dfb426","802401","FMNH","Insects","FMNHINS 0000 802 401","Agrotis flavidens Smith","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"ac79ef2d-00a0-4077-8683-63c96bdf52a7","808181","FMNH","Insects","FMNHINS 0000 808 181","Agrotis lutulenta Smith","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","11",""
"27798fff-9b60-46d5-b2ca-6a81435c18bc","815230","FMNH","Insects","FMNHINS 0000 815 230","Agrotis segregata Smith","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","3",""
"6bba5191-c0b7-4296-9b5f-0420c378dc09","805478","FMNH","Insects","FMNHINS 0000 805 478","Agrotis silens Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"6e0f1836-c7a2-4121-adf6-62dc57dc5f18","818983","FMNH","Insects","FMNHINS 0000 818 983","Anarta impingens Walker","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","6",""
"8724d811-c3a9-4859-bb5e-a2402176e47d","807213","FMNH","Insects","FMNHINS 0000 807 213","Hibernia tiliaria Harris","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"5776bdf8-e205-407a-9a5c-66373ccd63e2","817299","FMNH","Insects","FMNHINS 0000 817 299","Zerene catenaria Cramer","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"19d415a9-6071-4459-bc7f-c1e9c8fe7c5e","811347","FMNH","Insects","FMNHINS 0000 811 347","Arachnis picta var. citra Neumoegen & Dyar","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"dee54c4a-98d4-4695-92c4-7558019c0641","813517","FMNH","Insects","FMNHINS 0000 813 517","Endropia pectinaria Guenée","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","2",""
"f8e5f7eb-25c0-4dfb-9555-ee043fb273cf","811348","FMNH","Insects","FMNHINS 0000 811 348","Arachnis picta var. citrina Smith","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"475680ef-34d5-417c-ae54-6bff0c8fed0e","810910","FMNH","Insects","FMNHINS 0000 810 910","Boarmia pampinaria","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","2",""
"925a5b4f-6905-45ce-baf4-598b4e00910f","817949","FMNH","Insects","FMNHINS 0000 817 949","Arctia incorrupta Edwards","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","5",""
"29de9b22-d3ca-43f0-8b4b-8ce20587be24","815280","FMNH","Insects","FMNHINS 0000 815 280","Boarmia psilogrammaria Zeller","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","3",""
"0f3407a1-8094-47bf-8894-4c6e3c3bc9a3","814839","FMNH","Insects","FMNHINS 0000 814 839","Arctia phyllira var. figurata Drury","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","3",""
"e96ade09-e699-402c-be2a-063e204ef669","807053","FMNH","Insects","FMNHINS 0000 807 053","Hemerophila unitaria Herrich-Schäffer","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"e3beca6f-a670-437f-93bf-e9711d146c9c","818817","FMNH","Insects","FMNHINS 0000 818 817","Pholisora pirus Edwards","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","6",""
"3c8e9dc8-79f2-4807-9626-2709ad244ba9","812051","FMNH","Insects","FMNHINS 0000 812 051","Hyperetis alienaria var. amicaria Herrich-Schäffer","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","3",""
"a75b2b11-c087-4fc1-9b8d-75659a6e3ee3","806597","FMNH","Insects","FMNHINS 0000 806 597","Metrocampa margaritata Linnaeus","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"4619b200-5e06-4017-9bb7-39a486cdeb66","817477","FMNH","Insects","FMNHINS 0000 817 477","Anisopteryx vernata Packard","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","4",""
"0a22f190-5171-4bdf-b3f9-97fd19f3abe3","804564","FMNH","Insects","FMNHINS 0000 804 564","Cerma olivacea Smith","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"f83cea0a-7eb9-45d0-85f4-63fc5b97329d","806609","FMNH","Insects","FMNHINS 0000 806 609","Aplodes brunnearia Packard","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"22467069-0f3f-42f5-8f33-1c21e4ee9267","807216","FMNH","Insects","FMNHINS 0000 807 216","Phibalapteryx intestinata Guenée","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"6edb2b14-90d4-4f94-ba42-99f9c7c1a481","813777","FMNH","Insects","FMNHINS 0000 813 777","Aspilates dissimilaria Hübner","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","2",""
"6625acd9-acbd-47d1-a140-d86c71a9e6a9","818634","FMNH","Insects","FMNHINS 0000 818 634","Heliocheilus paradoxus Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","5",""
"e2ba4ec4-3475-4adc-8320-626520049360","817362","FMNH","Insects","FMNHINS 0000 817 362","Datana robusta Strecker","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","5",""
"fbd8f679-a584-4c75-96b2-ec553dbed3f0","818637","FMNH","Insects","FMNHINS 0000 818 637","Heliophana amaryllis Smith","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","5",""
"05b90248-ab02-45aa-9564-72c223605edb","817253","FMNH","Insects","FMNHINS 0000 817 253","Hydroecia var. nebris Guenée","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","4",""
"c52b4652-8095-4739-9e8b-f63ba32c2334","804349","FMNH","Insects","FMNHINS 0000 804 349","Heliophana mitis Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"77ffe67e-5a75-45d6-809d-ef8005c95e02","813969","FMNH","Insects","FMNHINS 0000 813 969","Ciris wilsonii Grote","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","2",""
"a9a3b01a-749a-4f00-a7ad-6b370c104efe","804502","FMNH","Insects","FMNHINS 0000 804 502","Pippona bimatris Harvey","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"ac6788e5-2a9c-4ffd-ac1d-22c38b0581c9","817161","FMNH","Insects","FMNHINS 0000 817 161","Ecpantheria permaculata Packard","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","5",""
"2df9d1af-168c-4c37-ba45-2a3f5f9c5a25","817471","FMNH","Insects","FMNHINS 0000 817 471","Gorytodes trilinearia Packard","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"2358b677-e30f-4423-b61f-e947bae229c5","805799","FMNH","Insects","FMNHINS 0000 805 799","Galgula hepara Guenée","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"4eeff7d0-5d27-46da-80e9-54839938a746","805249","FMNH","Insects","FMNHINS 0000 805 249","Hadena algens Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"40221cf7-8e40-4dcb-b839-516916291345","808164","FMNH","Insects","FMNHINS 0000 808 164","Chionobas bore Schneider","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","10",""
"c81371e5-949a-4b9a-b1cc-81cc8529aeff","805294","FMNH","Insects","FMNHINS 0000 805 294","Hadena paviae Behr","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"c2aa059c-c746-4eeb-8c13-b7a6390929de","818039","FMNH","Insects","FMNHINS 0000 818 039","Hadena semilunata Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","7",""
"f605c1e2-147c-46b5-9fa0-a69b73f36649","805255","FMNH","Insects","FMNHINS 0000 805 255","Hadena stipata Morrison","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"5ab8743d-2d49-4a2f-95a7-43b67c0b607e","811608","FMNH","Insects","FMNHINS 0000 811 608","Halysidota argentata Packard","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"efae457a-ce9e-4792-8406-5dd4b0029851","817625","FMNH","Insects","FMNHINS 0000 817 625","Halysidota trigona Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"d50d995e-ece0-4f6a-8910-7f021e841778","812981","FMNH","Insects","FMNHINS 0000 812 981","Heliothis luteicinctus Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"069beff1-7a2f-407f-9f3c-f0f12b8fa54d","812983","FMNH","Insects","FMNHINS 0000 812 983","Heliothis phloxiphaga Grote & Robinson","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"fd1bbed4-12b5-4171-afb5-b543ce6d0bad","804351","FMNH","Insects","FMNHINS 0000 804 351","Helolionche modicella Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"d8fef134-4b1b-4f4e-a248-874b1b582961","811669","FMNH","Insects","FMNHINS 0000 811 669","Hypopta bertholdi Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"d88005f3-252d-4812-80e1-df756eee6eb8","816067","FMNH","Insects","FMNHINS 0000 816 067","Limenitis weidemeyerii Edwards","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"33e53c14-798f-4bcc-a9e0-57a839029a76","807190","FMNH","Insects","FMNHINS 0000 807 190","Lythria snoviaria Packard","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"9576f59f-b826-4e57-839a-914dcb0296d5","813138","FMNH","Insects","FMNHINS 0000 813 138","Macaria denticulata Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"48e612bf-d82a-4be4-9768-f3bdbd9a385b","815725","FMNH","Insects","FMNHINS 0000 815 725","Macroglossa brucei French","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"cb63cc88-12aa-44d6-b2ce-e12048c602f4","804174","FMNH","Insects","FMNHINS 0000 804 174","Macroglossa diffinis Boisduval","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"c9820d89-a2cc-4651-8c69-11ce76663c19","805495","FMNH","Insects","FMNHINS 0000 805 495","Mamestra lorea Guenée","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"a36c515e-7c6b-44de-b028-27b215198386","802150","FMNH","Insects","FMNHINS 0000 802 150","Mamestra picta Harris","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"737da0c4-631f-43a1-bf70-65cde07f1209","806159","FMNH","Insects","FMNHINS 0000 806 159","Melaporphyria belladonna Edwards","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"4fe42f7b-f09b-4173-abb2-250897b2c30d","807835","FMNH","Insects","FMNHINS 0000 807 835","Melitaea anicia var. hopfingeri Gunder","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"816c1f10-e17f-433b-8cba-37dca4a62047","802078","FMNH","Insects","FMNHINS 0000 802 078","Melitaea pallida Edwards","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"c41736d4-61f0-4b21-9a1e-467c46c4335d","811956","FMNH","Insects","FMNHINS 0000 811 956","Papilio daunus Boisduval","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"cc7e3107-ef68-4947-b3de-b0bf8a48f8dc","808198","FMNH","Insects","FMNHINS 0000 808 198","Papilio oregonia","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","12",""
"14e1a2b5-51eb-4a95-8f44-d76448611db4","812689","FMNH","Insects","FMNHINS 0000 812 689","Papilio zelicaon Boisduval","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"9a00abd2-85ed-4ab5-b8b4-55964b188172","814770","FMNH","Insects","FMNHINS 0000 814 770","Perigea vecors Guenée","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","3",""
"ea7aa08e-f414-455d-93c9-146eea297afc","805964","FMNH","Insects","FMNHINS 0000 805 964","Melicleptria persimilis Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"d6f23a96-d2ad-4045-8092-45f6021d7989","819190","FMNH","Insects","FMNHINS 0000 819 190","Melicleptria villosa Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","7",""
"2a4806dc-e1a0-4f77-a9ff-4f1de279a785","812958","FMNH","Insects","FMNHINS 0000 812 958","Plusia celsa Smith","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"5c43eaf8-d5db-4ef2-a9b3-83b7d9fb980b","812960","FMNH","Insects","FMNHINS 0000 812 960","Plusia hochenwarthi Hochenwarth","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"2e29cf23-0232-45ed-8792-466244f251ce","815546","FMNH","Insects","FMNHINS 0000 815 546","Plusia sackeni Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","3",""
"3a3ff008-4af3-4bd0-8d7d-566b4e664492","812963","FMNH","Insects","FMNHINS 0000 812 963","Plusia snowi Edwards","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","2",""
"7aadfcee-3daa-4ce9-8d64-0a574ed6bea0","817694","FMNH","Insects","FMNHINS 0000 817 694","Polia aedon Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"4ade5641-f12d-440c-ad2e-f89cec13d8f8","803497","FMNH","Insects","FMNHINS 0000 803 497","Satyrus oetus Boisduval","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"d960167f-c805-479e-89f1-99da566853c5","817112","FMNH","Insects","FMNHINS 0000 817 112","Sphinx coloradus Smith","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"93a26255-76a5-446f-9bf0-9ddc04f7d3db","807210","FMNH","Insects","FMNHINS 0000 807 210","Boarmia pampinaria Guenée","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"64eece83-690f-44dc-b7ff-f1a13d469311","805528","FMNH","Insects","FMNHINS 0000 805 528","Hydroecia obliqua Harvey","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"2dca4810-7b45-422a-b1c8-2cb608f86622","817045","FMNH","Insects","FMNHINS 0000 817 045","Hydroecia rigida Grote","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"3682d45d-b7cc-4a30-a311-3707eb29be2e","818369","FMNH","Insects","FMNHINS 0000 818 369","Agrotis daedalus (Smith, 1890)","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","6",""
"c11e8be3-3b54-481c-882c-991506d2acfb","807178","FMNH","Insects","FMNHINS 0000 807 178","Caripeta aequaliaria Grote, 1883","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"5fade1bb-2b41-411a-b323-be38ed69e70c","818633","FMNH","Insects","FMNHINS 0000 818 633","Copablepharon grandis (Strecker, 1878)","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","5",""
"eb26db53-55b1-49a5-8341-9a749c533851","817703","FMNH","Insects","FMNHINS 0000 817 703","Cucullia astigma (Smith, 1894)","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","4",""
"51dc9328-dec2-4270-85a4-bdadb285e9fc","818517","FMNH","Insects","FMNHINS 0000 818 517","Cucullia luna Morrison, 1875","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","9",""
