"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52e5ceb6-54b3-4571-8c8a-84762bd2aed6","737382","FMNH","Birds","19749","Phaeochroa cuvierii roberti","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"ac5008ae-c4a5-4f1c-9c8b-f83f85defcb6","739564","FMNH","Birds","21930","Phaeochroa cuvierii roberti","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"9e596180-2cfe-4eba-aace-31546df5c492","739565","FMNH","Birds","21931","Phaeochroa cuvierii roberti","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"517e2e9e-8360-4c1c-becd-d59383dcf535","739566","FMNH","Birds","21932","Phaeochroa cuvierii roberti","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"98b5ed71-0d51-472c-9925-44c36bf0d13b","739567","FMNH","Birds","21933","Phaeochroa cuvierii roberti","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"da0af88d-923f-4255-9bb6-b997574ad0cb","739542","FMNH","Birds","21908","Phaethornis longuemareus saturatus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8e4d4464-bba5-49a8-b63e-506d1e8fc28d","739544","FMNH","Birds","21910","Phaethornis superciliosus cephalus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"90ee5757-ad38-4e85-ac69-cff413816355","739546","FMNH","Birds","21912","Phaethornis superciliosus cephalus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f446eb79-b3aa-40a5-85d1-7ff56506d32a","739502","FMNH","Birds","21868","Nyctidromus albicollis albicollis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"04030987-62f4-4852-94cb-6cb9995cad99","739459","FMNH","Birds","21825","Charadrius collaris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"e59baa0a-90f0-4881-87f6-ed344b79bbfb","739460","FMNH","Birds","21826","Charadrius collaris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"06c7276d-4a18-4969-b3e3-263a7bfe099b","739461","FMNH","Birds","21827","Charadrius collaris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"5d3c3d64-c4af-443b-a0ac-326c0d2bcbc8","739458","FMNH","Birds","21824","Columbina talpacoti rufipennis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"480aaf99-bbb4-43f4-b370-5744c0d18bd6","739454","FMNH","Birds","21820","Leptotila cassini cerviniventris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8d4a7e16-a1c0-4b6e-86a6-82bd454f6cf5","739455","FMNH","Birds","21821","Leptotila cassini cerviniventris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"a25bb19d-ebe6-41f1-b623-6768fa7b68fa","739456","FMNH","Birds","21822","Leptotila cassini cerviniventris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"1513bd40-00df-4406-b712-668258644230","739529","FMNH","Birds","21895","Chloroceryle aenea stictoptera","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"9659f495-0a62-4f29-bbcb-140e944b15fa","739532","FMNH","Birds","21898","Chloroceryle americana isthmica","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"1bd97f37-1384-4903-88b8-f6774510967d","739533","FMNH","Birds","21899","Chloroceryle americana isthmica","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"4b6db118-9b5d-48cc-bc27-8616a9309918","739534","FMNH","Birds","21900","Momotus momota lessonii","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"66e65886-b00b-4c97-9dc5-a5488d6b871e","739509","FMNH","Birds","21875","Morococcyx erythropygus erythropygus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"bdd18502-8008-4672-b8d9-803cfe62db5f","739508","FMNH","Birds","21874","Neomorphus geoffroyi salvini","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"9d05efcb-a616-4d07-9938-6501ace947d3","739485","FMNH","Birds","21851","Leucopternis albicollis costaricensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"859891c4-c387-4ac8-802f-0399f6a2d72d","739486","FMNH","Birds","21852","Rostrhamus sociabilis sociabilis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"eb65ee24-778b-4d32-9fbb-42f4a3801dbb","739484","FMNH","Birds","21850","Herpetotheres cachinnans cachinnans","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"91a32136-73c6-4fd1-8de9-066e86e7cdde","739877","FMNH","Birds","22243","Calocitta formosa pompata","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8214fbea-edae-4713-925f-27bc9a72bb4f","739663","FMNH","Birds","22029","Dendrocincla homochroa acedesta","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"7b10af27-c9ad-46c0-a0fc-83fc1e6370c0","739658","FMNH","Birds","22024","Lepidocolaptes souleyetii compressus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"2e72d5fb-911f-4769-8d4d-d2816497e9bc","739790","FMNH","Birds","22156","Spiza americana","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"fd5c1b64-4fb5-4a64-96ce-73450d68f6b6","739791","FMNH","Birds","22157","Spiza americana","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"7d89d9c0-8cef-4bc3-bd09-f95896b00404","739820","FMNH","Birds","22186","Arremonops conirostris richmondi","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"67fde087-a7b3-437a-8db1-9baa42bd38c3","739821","FMNH","Birds","22187","Arremonops conirostris richmondi","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"b937ff59-07d4-476b-8d68-91fb8ab8b57b","739792","FMNH","Birds","22158","Sporophila americana corvina","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"e652a7d8-66e7-4040-8bb9-1b9be0fd9445","739793","FMNH","Birds","22159","Sporophila americana corvina","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"6ebb9854-c0bb-406c-b4df-03a5596a75f0","739864","FMNH","Birds","22230","Agelaius phoeniceus brevirostris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8a7c8082-788e-496b-928f-f1384604a4d9","739865","FMNH","Birds","22231","Agelaius phoeniceus brevirostris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"22844d84-10a1-49f4-af32-faa8ae69a9d1","739866","FMNH","Birds","22232","Agelaius phoeniceus brevirostris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"6c5a7d3b-7fe9-4459-bb40-5bd9cab5c0bd","739867","FMNH","Birds","22233","Agelaius phoeniceus brevirostris","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"4f64d04c-b5d7-437d-b59b-fd21c609b928","739781","FMNH","Birds","22147","Dendroica pensylvanica","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"390ee647-46c6-4c80-a69c-fdeb25a6be72","739780","FMNH","Birds","22146","Dendroica petechia aestiva","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"1bf6e9f3-a6b3-4019-977d-a4dc6526ae07","739772","FMNH","Birds","22138","Cyanerpes cyaneus carneipes","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"b5550f3a-81ab-4d37-8838-21b6bba5f9dc","739773","FMNH","Birds","22139","Cyanerpes cyaneus carneipes","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"bc7c7f47-be97-4aa3-9c60-cd9f4f9cbc4b","739774","FMNH","Birds","22140","Cyanerpes cyaneus carneipes","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"53562b8d-ed53-4508-9ba4-fd261e2e5006","739841","FMNH","Birds","22207","Eucometis penicillata spodocephala","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"77e95116-430e-4c9e-a0f4-314b95e9faee","739842","FMNH","Birds","22208","Eucometis penicillata spodocephala","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"9c115dfc-b87c-4245-8d94-81e56466d880","739843","FMNH","Birds","22209","Eucometis penicillata spodocephala","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"698107e5-b11b-44b1-bb67-21293a8c5c69","739844","FMNH","Birds","22210","Eucometis penicillata spodocephala","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8cf09e13-90b7-484d-8d34-5365c172c20e","739838","FMNH","Birds","22204","Habia fuscicauda fuscicauda","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"d423d95c-fb8e-4610-9303-ecd4ffbdbc14","739607","FMNH","Birds","21973","Formicarius analis umbrosus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"bb2998eb-7e0b-4819-955f-82e25b4f7c70","739608","FMNH","Birds","21974","Formicarius analis umbrosus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"30e7bd46-4f84-47f3-b536-a78055eca11f","739609","FMNH","Birds","21975","Formicarius analis umbrosus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"e2697206-78a3-4a51-87da-f3e8a50c301f","739631","FMNH","Birds","21997","Cercomacra tyrannina crepera","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"1d67402a-6d76-4cce-967a-0fe97d7544f8","739632","FMNH","Birds","21998","Cercomacra tyrannina crepera","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"cf3447f6-1451-44d7-a6cf-088c04200aa7","739633","FMNH","Birds","21999","Cercomacra tyrannina crepera","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"c29af672-55e0-4238-837a-320d3612d5f9","739634","FMNH","Birds","22000","Cercomacra tyrannina crepera","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"44c93a10-ac76-4ab9-b2b4-8fab35a5f039","739627","FMNH","Birds","21993","Gymnocichla nudiceps chiroleuca","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"6ac52e4d-93c4-4dfa-be02-cba5e9acd7f4","739628","FMNH","Birds","21994","Gymnocichla nudiceps chiroleuca","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"306a0eaf-d8fd-43e5-88eb-4db0766203f0","739629","FMNH","Birds","21995","Gymnocichla nudiceps chiroleuca","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"e89ba9d5-ea63-409f-8524-3e536f836c5d","739630","FMNH","Birds","21996","Gymnocichla nudiceps chiroleuca","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"610630f0-07f4-420e-a321-e63819958d6f","739636","FMNH","Birds","22002","Hylophylax naevioides capnitis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"83c53524-6d29-4b46-98f8-a0f8d17639a9","739637","FMNH","Birds","22003","Hylophylax naevioides capnitis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f6a1e325-1034-435a-b467-89a253cfc7e7","739638","FMNH","Birds","22004","Hylophylax naevioides capnitis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"37ebd3fc-c63c-4f5b-8fad-475734a5f9fa","739648","FMNH","Birds","22014","Microrhopias quixensis virgata","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f125b300-c11a-4241-aae7-e9c10f0f08cd","739617","FMNH","Birds","21983","Myrmeciza exsul exsul","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"19a7ad13-8d5a-4889-89df-46e83c1a8296","739643","FMNH","Birds","22009","Myrmotherula fulviventris costaricensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"b12afefd-b0ea-4d6f-a30b-b69216ba2eae","739644","FMNH","Birds","22010","Myrmotherula fulviventris costaricensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"701c9051-c676-46de-90b6-bbd40078f8a0","739635","FMNH","Birds","22001","Phaenostictus mcleannani saturatus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"d72c12d9-5bbf-4801-adc6-62a9b003dc2b","739618","FMNH","Birds","21984","Taraba major melanocrissus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8e5aeb7c-f5fa-4ace-ac2d-3ab4c56ed77f","739619","FMNH","Birds","21985","Taraba major melanocrissus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"09089897-813d-454e-ad3b-1577c64fce33","739620","FMNH","Birds","21986","Taraba major melanocrissus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"21eb9b92-8d53-495c-bab1-5fb1babb9945","739621","FMNH","Birds","21987","Taraba major melanocrissus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"8c479b8b-9bdb-450f-8460-ec557a9e6c09","739622","FMNH","Birds","21988","Taraba major melanocrissus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8f443164-fe26-4ce6-a2cf-f5c5f171444f","739623","FMNH","Birds","21989","Thamnophilus doliatus intermedius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"4b582b98-07ff-4b8f-9a86-cdc0aaa0985a","739624","FMNH","Birds","21990","Thamnophilus doliatus intermedius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"9b686b48-7241-4ed0-9a59-ba82f4fe7657","739612","FMNH","Birds","21978","Thamnophilus punctatus atrinucha","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"898e288b-3f7f-4406-b104-1c3475175368","739613","FMNH","Birds","21979","Thamnophilus punctatus atrinucha","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"db2c4ce4-c21f-45cd-a79d-97c42b6931f4","739614","FMNH","Birds","21980","Thamnophilus punctatus atrinucha","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"53c88dac-d0f2-46fd-b0af-ee796cc8fd1f","739615","FMNH","Birds","21981","Thamnophilus punctatus atrinucha","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"3944b856-e20a-419e-8804-c50fcc485633","739616","FMNH","Birds","21982","Thamnophilus punctatus atrinucha","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"4e50aaf0-4eb6-41b6-8f36-8dffd8f1b199","739651","FMNH","Birds","22017","Xenops minutus ridgwayi","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"98e30432-295a-4376-8f4a-f849d4478806","739652","FMNH","Birds","22018","Xenops minutus ridgwayi","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"8b105a4e-5865-441f-90d4-9040e756d801","739738","FMNH","Birds","22104","Progne chalybea chalybea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"9015f151-8aea-4d74-8b4d-e5242f414096","739737","FMNH","Birds","22103","Tachycineta albilinea albilinea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"d64c3cc5-c524-4794-be8e-9147b9b29bdc","739755","FMNH","Birds","22121","Dumetella carolinensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"760a463b-9d10-45ea-ab6c-eea2dc8bb365","739732","FMNH","Birds","22098","Chiroxiphia linearis fastuosa","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"5dd9b9c0-542e-4722-9b21-3e7beceb45b3","739733","FMNH","Birds","22099","Manacus manacus candei","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"253da0ab-92d6-44b7-b14c-834f24004e46","739734","FMNH","Birds","22100","Manacus manacus candei","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"3327afb1-699b-4480-99f3-747cc758a58c","739735","FMNH","Birds","22101","Manacus manacus candei","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"5d05cc1f-4f3d-4e97-a11a-76dd60ebbd58","739736","FMNH","Birds","22102","Manacus manacus candei","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"7b4d5a5a-6b61-4155-b834-493dc6401ae1","739741","FMNH","Birds","22107","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"8a83f5f9-75a7-4513-ad2b-ca4d8e45be7c","739742","FMNH","Birds","22108","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"40a77b98-a9ee-410a-84f9-65cc5d5540b5","739743","FMNH","Birds","22109","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"8281e378-825a-46fb-b1c5-a309cbc239b8","739744","FMNH","Birds","22110","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"46297ac0-9c9a-4907-919d-f4f599f6585e","739739","FMNH","Birds","22105","Thryothorus rufalbus castanonotus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","","No"
"782cc23c-3306-4083-9348-8e3d4c19dbb6","739740","FMNH","Birds","22106","Thryothorus rufalbus castanonotus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","","No"
"9de3fbf1-ca91-4254-9741-0abb11763f23","739749","FMNH","Birds","22115","Troglodytes aedon intermedius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"c3d6f047-b8a1-4983-afe4-25c24cadd7eb","739759","FMNH","Birds","22125","Turdus grayi grayi","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"69763977-8ab4-4adf-be02-12c9c7fe564f","739683","FMNH","Birds","22049","Elaenia flavogaster subpagana","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"848ab38e-15c6-4b56-88d3-5be46b5a7779","739692","FMNH","Birds","22058","Mionectes oleagineus assimilis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"e13797ec-e4d3-4336-bc79-8978150a9e6e","739693","FMNH","Birds","22059","Mionectes oleagineus assimilis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"1c291a1e-44ff-4f77-bce5-d0a65e6481e2","739694","FMNH","Birds","22060","Mionectes oleagineus assimilis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"191bd8e8-eb6c-4ac7-aa89-333a404cc71c","739691","FMNH","Birds","22057","Myiopagis viridicata accola","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"64a37c88-4db2-4122-ab0c-13bd8b843619","739713","FMNH","Birds","22079","Todirostrum cinereum finitimum","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"4ecd8387-5e74-4a9f-9d2a-75f2d2af975d","739695","FMNH","Birds","22061","Tolmomyias sulphurescens cinereiceps","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"ed1d32d3-bbe3-48b2-9680-db33db9b5ff3","739696","FMNH","Birds","22062","Tolmomyias sulphurescens cinereiceps","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"5c22a6a4-06a2-4c8f-8fe3-8141f60e4d36","739697","FMNH","Birds","22063","Tolmomyias sulphurescens cinereiceps","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"3b1e0b3c-20f4-4ac5-a46f-23990b229245","739710","FMNH","Birds","22076","Contopus cinereus brachytarsus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"1edaaba8-efc8-4ba5-91a1-5b12cde52fef","739714","FMNH","Birds","22080","Myiobius barbatus aureatus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"12bdccab-7c02-4d0d-907a-9b8385db2a3a","739715","FMNH","Birds","22081","Myiobius barbatus aureatus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"6c3a7490-0333-4299-a3db-cd36a3473ca1","739698","FMNH","Birds","22064","Terenotriccus erythrurus fulvigularis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"91eca614-79a1-4bc7-8e17-24e68c117c6f","739699","FMNH","Birds","22065","Terenotriccus erythrurus fulvigularis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f0fb77e6-97fd-4caa-915c-ed9351a1bbbd","739700","FMNH","Birds","22066","Terenotriccus erythrurus fulvigularis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"eb48feb0-72a5-4c5c-8d16-aa155c062867","739701","FMNH","Birds","22067","Terenotriccus erythrurus fulvigularis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"efc8490e-3b29-4d5f-a3b2-43da3e1ec977","739602","FMNH","Birds","21968","Tityra semifasciata personata","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"0128a8ab-3bcc-4d7c-9f5e-7e055fc369b7","739597","FMNH","Birds","21963","Attila spadiceus citreopygus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"e0b1ccdf-5226-4257-9e5a-328e7cfadce3","739599","FMNH","Birds","21965","Laniocera rufescens rufescens","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"9fcb1013-53d8-47a9-9001-14ed0c743420","739600","FMNH","Birds","21966","Laniocera rufescens rufescens","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"680e4645-c3d8-4e4c-97cb-9fc52dbc1c9a","739688","FMNH","Birds","22054","Legatus leucophaius leucophaius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f9021e62-b0fe-4339-bb83-a043e19a152f","739689","FMNH","Birds","22055","Legatus leucophaius leucophaius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"d92f8901-5782-4929-a983-c409228c18df","739690","FMNH","Birds","22056","Legatus leucophaius leucophaius","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"da27f82b-b717-4e6f-8bc6-833a48fed4be","739669","FMNH","Birds","22035","Myiozetetes similis texensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"d0a2e6a5-66b6-4c73-b6e4-1a84bc955c06","739670","FMNH","Birds","22036","Myiozetetes similis texensis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"cdd9d00a-f6e3-4930-90f7-a847d5d69fcf","739668","FMNH","Birds","22034","Pitangus sulphuratus derbianus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"67de8c59-2c8c-45a7-8ef3-37396b5a7fec","739671","FMNH","Birds","22037","Tyrannus tyrannus","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"3ac0a7cf-71bb-468a-ac6b-6a51d330d878","739664","FMNH","Birds","22030","Malacoptila panamensis inornata","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"9cbc832c-573d-4429-bf49-310476196e16","739501","FMNH","Birds","21867","Ara macao","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"11bf1083-353b-4023-8a37-70a5ed283f45","739500","FMNH","Birds","21866","Aratinga nana astec","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"975187a8-b71d-48a8-a3cc-6460ed42074a","739493","FMNH","Birds","21859","Pulsatrix perspicillata saturata","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
