"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"795fda3d-d75e-46f3-948f-8eb2b6a27e92","1827958","FMNH","Amphibians and Reptiles","875","Rana sylvatica","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"63d7b506-7b51-4b45-a962-f01adc7fefe8","1827851","FMNH","Amphibians and Reptiles","768","Pseudacris triseriata","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"87817a21-656e-4d80-a909-089e57b8b282","1827852","FMNH","Amphibians and Reptiles","769","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"eb369edf-6390-4eeb-a7c9-6cf7ce5c49ec","1827849","FMNH","Amphibians and Reptiles","766","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"d232120d-2f22-4dcd-adb7-07607fef8cdc","1827850","FMNH","Amphibians and Reptiles","767","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"52b031d5-2306-4277-a95b-a8623579bd73","1827848","FMNH","Amphibians and Reptiles","765","Rana sylvatica","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"d959a24f-519f-47b6-b9a6-bcf4935f3552","1827853","FMNH","Amphibians and Reptiles","770","Notophthalmus viridescens viridescens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"341c25ba-df0f-4377-a828-3d844d57e847","1827854","FMNH","Amphibians and Reptiles","771","Thamnophis sirtalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"deb49990-0c72-4b89-bb32-e5d8e45ea310","2045727","FMNH","Amphibians and Reptiles","216368","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"cb7329f7-3b33-400d-9e94-cf2b008c570e","2045728","FMNH","Amphibians and Reptiles","216369","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"839b6b5e-bf05-43a5-ad08-7631866d7bf8","2045729","FMNH","Amphibians and Reptiles","216370","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"bea45511-2776-4cb3-b4ed-c77cca4ea2c5","2045730","FMNH","Amphibians and Reptiles","216371","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"13482360-6be8-49fa-a332-8bfa4a52b779","2045731","FMNH","Amphibians and Reptiles","216372","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"52f6584d-64c4-4de6-8498-2d79dfbdfe0e","2045732","FMNH","Amphibians and Reptiles","216373","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"7defd395-ca82-4ab8-a99d-d8c4b1e9ecd2","2045733","FMNH","Amphibians and Reptiles","216374","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fb042663-10fe-4a1d-b448-993dffd2ea61","2045734","FMNH","Amphibians and Reptiles","216375","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"6964c548-4dc6-456d-b231-dba1d24aacb2","2045735","FMNH","Amphibians and Reptiles","216376","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fad644c1-0024-437a-8c98-50b054765c60","2045736","FMNH","Amphibians and Reptiles","216377","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"d89e1c6a-0fe1-431a-b7c4-dcfa35367bc7","1827953","FMNH","Amphibians and Reptiles","870","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"facae6ed-2c80-4e58-93b3-49f2ff5b9df7","1827954","FMNH","Amphibians and Reptiles","871","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ef4e1db9-eefb-4eb3-8abb-8b713d0dfbf5","1827950","FMNH","Amphibians and Reptiles","867","Rana catesbeiana","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"04621ee4-fd81-420b-96ff-fc0c8e4c159d","1827949","FMNH","Amphibians and Reptiles","866","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"514cbc65-39e3-4750-be04-1e69b611c859","1827951","FMNH","Amphibians and Reptiles","868","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"0f343902-f686-4ddb-90bd-92abc2eadc21","1827952","FMNH","Amphibians and Reptiles","869","Rana sylvatica","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"77e75851-cac2-46ef-94c7-bf2a19272adb","1827955","FMNH","Amphibians and Reptiles","872","Notophthalmus viridescens viridescens","","L. V. Kenkel","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"51022791-781f-4ffa-91f2-c6b67c08f6ff","1827956","FMNH","Amphibians and Reptiles","873","Opheodrys vernalis","","L. V. Kenkel","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ea083a43-4795-405e-a6e1-099c68ab6f5f","1827957","FMNH","Amphibians and Reptiles","874","Storeria occipitomaculata","","L. V. Kenkel","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"cc0ad5ab-5e54-4c22-b175-c4633fe6df3b","1849980","FMNH","Amphibians and Reptiles","22760","Storeria occipitomaculata","","S. E. Meek","874","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ddd86134-1854-4e97-9149-b3865b7713c7","1919527","FMNH","Amphibians and Reptiles","92126","Graptemys geographica","","E. Hilfiker","2244","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"9aeb8fbe-a516-4f76-b2d5-f49c3c2b6be7","1827971","FMNH","Amphibians and Reptiles","888","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f9f27bd6-b1e2-48ec-b173-6beb4b85414f","1882489","FMNH","Amphibians and Reptiles","55169","Thamnophis sirtalis sirtalis","","Fred Greeley, Priscilla Greeley","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"a8a51cb8-b7f3-491b-ad0d-2bb95e5a1705","1882488","FMNH","Amphibians and Reptiles","55168","Nerodia sipedon insularum","Topotype","Fred Greeley, Priscilla Greeley","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3301a9ad-a403-4917-8e1a-d775eda416bd","1828566","FMNH","Amphibians and Reptiles","1433","Rana clamitans","","Dr Ogden, Dr Copeland","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"cc0e587c-b52c-4362-aaee-01ee21d6fde2","2081622","FMNH","Amphibians and Reptiles","251790","Eurycea bislineata","","H. G. Nelson","","Canada Quebec Champlain Co","Canada","Quebec","","","alc","","","","",""
"d4c4f121-7038-4f3a-af3d-6d1c17bd940f","2081621","FMNH","Amphibians and Reptiles","251789","Eurycea bislineata","","H. G. Nelson","","Canada Quebec Champlain Co","Canada","Quebec","","","alc","","","","",""
"900ce34f-aa43-4fba-9e11-30ea4b968b17","1917915","FMNH","Amphibians and Reptiles","90514","Eurycea bislineata","","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"05d93c67-e16a-410d-8c00-0ea2df5c8569","1917916","FMNH","Amphibians and Reptiles","90515","Eurycea bislineata","","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"5af71751-6426-4b5c-9e84-39ff0717bb02","1917917","FMNH","Amphibians and Reptiles","90516","Eurycea bislineata","","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"89edd222-053a-4922-8ed5-d0159f3c68bf","1917918","FMNH","Amphibians and Reptiles","90517","Eurycea bislineata","","H. Trapido","857","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"1fa85117-b40f-46b0-96b9-bd4540015f6a","1917919","FMNH","Amphibians and Reptiles","90518","Eurycea bislineata","","H. Trapido","859","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"83d20618-ffa6-477a-8bfa-cebdfcff8d3a","1917920","FMNH","Amphibians and Reptiles","90519","Eurycea bislineata","","H. Trapido","860","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"8c5c0ef2-3316-40fa-8caa-537ff58f6c78","1917921","FMNH","Amphibians and Reptiles","90520","Eurycea bislineata","","H. Trapido","861","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"625c9a76-3f01-44cd-a648-26356fd9ef8f","1917922","FMNH","Amphibians and Reptiles","90521","Eurycea bislineata","","H. Trapido","862","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"b4ef62fa-4b9f-4594-b338-9d423a5229a5","1917923","FMNH","Amphibians and Reptiles","90522","Eurycea bislineata","","H. Trapido","863","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"9affa8eb-af04-40d9-8a7d-d3d057aaba00","1917924","FMNH","Amphibians and Reptiles","90523","Eurycea bislineata","","H. Trapido","864","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"6967aa87-93f0-400d-86c5-c7b2e62ea958","1917925","FMNH","Amphibians and Reptiles","90524","Eurycea bislineata","","H. Trapido","865","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"e4121b73-c2eb-4ce1-a95c-0a2b213665d4","1917926","FMNH","Amphibians and Reptiles","90525","Eurycea bislineata","","Harold Trapido, Robert T Clausen","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"ea3ef173-25ad-455c-ad9d-e92a68fe8469","1917927","FMNH","Amphibians and Reptiles","90526","Eurycea bislineata","","Harold Trapido, Robert T Clausen","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"34ebbadf-77de-42e0-8838-fc95501071ce","1922121","FMNH","Amphibians and Reptiles","94720","Rana pipiens","","H. Trapido","6436","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"dc23ae77-527f-403c-8fec-54f7cfa0c908","1917928","FMNH","Amphibians and Reptiles","90527","Eurycea bislineata","","S. Dumond","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"d894b9ff-377d-44c6-984e-c590636c43aa","1917929","FMNH","Amphibians and Reptiles","90528","Eurycea bislineata","","S. Dumond","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"6689a76c-8507-4e31-809e-41f05f8b43b7","1917930","FMNH","Amphibians and Reptiles","90529","Eurycea bislineata","","S. Dumond","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"f6c26e12-d580-4b45-b937-218b7512c055","1917931","FMNH","Amphibians and Reptiles","90530","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"7504eafd-ceb9-41f0-a2e5-d1cf17fbed71","1917932","FMNH","Amphibians and Reptiles","90531","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"0919d763-001d-4271-899e-c100c63de9d2","1917933","FMNH","Amphibians and Reptiles","90532","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"c1f72b30-762b-4865-9571-3c2e35d4df17","1917934","FMNH","Amphibians and Reptiles","90533","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"26b33cdf-8dc7-4be5-99ae-8668fcaf0274","1917935","FMNH","Amphibians and Reptiles","90534","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"53435e40-691c-4820-80eb-8ad538d01d4f","1917936","FMNH","Amphibians and Reptiles","90535","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"84fc7049-f833-4b3b-aa48-4cc86d3edac7","1917937","FMNH","Amphibians and Reptiles","90536","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"dc9b1520-c35f-469d-b2be-929ca3b9dc34","1917938","FMNH","Amphibians and Reptiles","90537","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"fdc068ae-1341-4b1d-9994-cc103999df6c","1917939","FMNH","Amphibians and Reptiles","90538","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"9d1154f3-fd4e-47fa-8488-38883e0ac968","1917940","FMNH","Amphibians and Reptiles","90539","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"e1258c43-9d19-4a0a-8da6-5a0635442f0a","1917941","FMNH","Amphibians and Reptiles","90540","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"d8f7ebde-acab-4b13-8e1b-e3d7b05aec0f","1917942","FMNH","Amphibians and Reptiles","90541","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"a243607f-4f96-49dc-a7f2-36afd5a4bff9","1917943","FMNH","Amphibians and Reptiles","90542","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"9bd3636f-94b1-4695-95a9-aec87f5dedbc","1917944","FMNH","Amphibians and Reptiles","90543","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"69764287-ccbe-4ac8-b240-cddabc3591bd","1917945","FMNH","Amphibians and Reptiles","90544","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"73373d8c-6f19-4262-900d-401cbd847bbe","1917946","FMNH","Amphibians and Reptiles","90545","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"674d8499-b563-4ed4-8efe-e557b674271e","1917947","FMNH","Amphibians and Reptiles","90546","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"cdeb49f4-373f-4d98-8562-83224571faa3","1917948","FMNH","Amphibians and Reptiles","90547","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"0815f285-decc-4de9-b32c-583110bbb094","1917949","FMNH","Amphibians and Reptiles","90548","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"c248edb2-d2ea-4656-b17e-4556c594745a","1917950","FMNH","Amphibians and Reptiles","90549","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"b3f9cc37-fd6a-40ca-9c2c-2ec0e3c881c2","1917951","FMNH","Amphibians and Reptiles","90550","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"aa71b1ce-165e-499c-904b-c38220f6e141","1917952","FMNH","Amphibians and Reptiles","90551","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"90047018-c363-477f-9544-6a27b9469a49","1917953","FMNH","Amphibians and Reptiles","90552","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"6e255eb0-4888-4e6e-8845-10bd03b8a9a4","1917954","FMNH","Amphibians and Reptiles","90553","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"3487558f-8694-4990-b40b-f1f4291a81a2","1917955","FMNH","Amphibians and Reptiles","90554","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"b8bc5985-f11e-45f2-9328-f2e40a3a4238","1917956","FMNH","Amphibians and Reptiles","90555","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"9c51474f-525a-4ed9-a5c3-7a96e5ba5393","1917957","FMNH","Amphibians and Reptiles","90556","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"5399ff56-f2d8-4d68-aaa1-5287c3335ae6","1901041","FMNH","Amphibians and Reptiles","73660","Coluber sirtalis","Neotype","G. M. Bureau","7167","Canada Quebec Quebic Co","Canada","Quebec","","","alc","","","","",""
"d0d3fc4a-d376-49c2-93bc-66e39f91dcb3","2081617","FMNH","Amphibians and Reptiles","251785","Eurycea bislineata","","H. G. Nelson","","Canada Quebec St Jean Ouest Co","Canada","Quebec","","","alc","","","","",""
"f0df8dfd-1ea4-4ea8-a766-054d6073e7f9","2081616","FMNH","Amphibians and Reptiles","251784","Eurycea bislineata","","H. G. Nelson","","Canada Quebec St Jean Ouest Co","Canada","Quebec","","","alc","","","","",""
"4fb56857-2470-45d4-b214-0716e3ea5341","2081618","FMNH","Amphibians and Reptiles","251786","Eurycea bislineata","","H. G. Nelson","","Canada Quebec St Jean Ouest Co","Canada","Quebec","","","alc","","","","",""
"a43ef84f-a02e-4ba9-b0a0-22a36d161964","2081619","FMNH","Amphibians and Reptiles","251787","Eurycea bislineata","","H. G. Nelson","","Canada Quebec St Jean Ouest Co","Canada","Quebec","","","alc","","","","",""
"a280d710-918c-4ca9-8c80-7daa1a46febd","2081620","FMNH","Amphibians and Reptiles","251788","Eurycea bislineata","","H. G. Nelson","","Canada Quebec St Jean Ouest Co","Canada","Quebec","","","alc","","","","",""
"6d920aef-141e-4a78-be36-b378dc78f158","1920923","FMNH","Amphibians and Reptiles","93522","Eurycea bislineata","","H. Trapido","858","Canada Quebec St John Co","Canada","Quebec","","","cleared and stained","","","","",""
"deb19a5a-5de2-4ad0-813e-2396368b4a32","1835110","FMNH","Amphibians and Reptiles","7952","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"99e619de-f095-4126-b33d-4ac177911614","1835111","FMNH","Amphibians and Reptiles","7953","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"4d2e05af-858f-42e2-a44a-1287419a43bd","1835112","FMNH","Amphibians and Reptiles","7954","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"079ca7bc-8110-4917-924a-a37d1d27e4bf","1835113","FMNH","Amphibians and Reptiles","7955","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"54d3977c-8a48-4ef7-aabc-0c1b2dc8a542","1835114","FMNH","Amphibians and Reptiles","7956","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"33141c17-d5c3-43db-8ebd-1ecc01e1f814","1835115","FMNH","Amphibians and Reptiles","7957","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"55744fd1-f402-4510-a674-570cb6b4b58f","1833450","FMNH","Amphibians and Reptiles","6292","Pseudacris maculata","","Ferry, Leon Luther Pray","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","","No"
"4ca411e0-6dbf-44c1-baaa-ee3130bac7d6","1829966","FMNH","Amphibians and Reptiles","2815","Ambystoma tigrinum melanostictum","","G F Ferry, Leon Luther Pray","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"eff98d5b-e8e6-4017-9f6b-fe10b6fe496f","2019939","FMNH","Amphibians and Reptiles","190582","Pseudacris maculata","","S. W. Gorham","1982","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"2fcebb98-d167-4c91-823a-a9836c704561","2019932","FMNH","Amphibians and Reptiles","190575","Bufo","","S. W. Gorham","1988","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"ffd4fda2-17da-4288-ad51-8cce323019f2","2019933","FMNH","Amphibians and Reptiles","190576","Bufo","","S. W. Gorham","1987","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"9b78b856-39d4-4335-98c7-c5a97297e87b","2019921","FMNH","Amphibians and Reptiles","190564","Rana catesbeiana","","S. W. Gorham","1980","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"eb4bb183-81d8-48f7-94b9-6b09069fb1d7","2019926","FMNH","Amphibians and Reptiles","190569","Rana pipiens","","S. W. Gorham","1979","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"98c07ef0-6a5f-4cd5-8eb7-f541086298a8","2019922","FMNH","Amphibians and Reptiles","190565","Rana sylvatica","","S. W. Gorham","1992","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"331f8f07-583b-42ec-8108-5062a19bbccc","2019927","FMNH","Amphibians and Reptiles","190570","Rana pipiens","","S. W. Gorham","1995","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"12debd03-44d2-4da5-94ed-6372156afb08","2019923","FMNH","Amphibians and Reptiles","190566","Rana sylvatica","","S. W. Gorham","1994","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"f19e7c00-00a1-4661-8254-21626c8af18a","2019924","FMNH","Amphibians and Reptiles","190567","Rana sylvatica","","S. W. Gorham","1993","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"65134070-5c97-497c-ab4f-784eb5eef2b4","2019935","FMNH","Amphibians and Reptiles","190578","Pseudacris crucifer","","S. W. Gorham","1984","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"e599dc98-2769-4034-806d-3f102cb56526","2019937","FMNH","Amphibians and Reptiles","190580","Gyrinophilus porphyriticus porphyriticus","","S. W. Gorham","1985","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"85d63d37-72c9-4f11-be9f-60156a57815f","2019938","FMNH","Amphibians and Reptiles","190581","Gyrinophilus porphyriticus porphyriticus","","S. W. Gorham","1986","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"fd3b305e-7158-4976-96e4-0b6e544a54b1","3326695","FMNH","Amphibians and Reptiles","285094","Bufo americanus copei","","L. E. Brown","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"4f78d0ce-bba8-4836-ac98-b7c089e43453","3326698","FMNH","Amphibians and Reptiles","285095","Bufo americanus copei","","L. E. Brown","1","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"ad6be67b-9a2a-4962-9c46-ed19ad8ae534","3326699","FMNH","Amphibians and Reptiles","285096","Bufo americanus copei","","L. E. Brown","2","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"4635ce32-31eb-4a26-8c5d-32955f7927dc","3326703","FMNH","Amphibians and Reptiles","285097","Bufo americanus copei","","L. E. Brown","4","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"a93d0a90-0e8c-43aa-ae77-95925fe9af5b","3326707","FMNH","Amphibians and Reptiles","285098","Bufo americanus copei","","L. E. Brown","5","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"1540f386-6ce3-4da1-a8c3-b2944bbba621","3326709","FMNH","Amphibians and Reptiles","285099","Bufo americanus copei","","L. E. Brown","9","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"1a082ff0-ac6f-4644-bba4-f20bdc7bf34d","3326713","FMNH","Amphibians and Reptiles","285100","Bufo americanus copei","","L. E. Brown","10","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"62f13ea9-af2a-495b-8a35-97eb711ce423","3326715","FMNH","Amphibians and Reptiles","285101","Bufo americanus copei","","L. E. Brown","12","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"67e711d4-8187-4fa8-be63-08ac3712ba57","3326719","FMNH","Amphibians and Reptiles","285102","Bufo americanus copei","","L. E. Brown","1","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"abc37d71-907e-4721-98b1-e3a39cda6100","3326720","FMNH","Amphibians and Reptiles","285103","Bufo americanus copei","","L. E. Brown","2","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b1303515-55ed-41ae-9929-c5192c7b6cf1","3326721","FMNH","Amphibians and Reptiles","285104","Bufo americanus copei","","L. E. Brown","6","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"603e7767-b366-4f21-8e2f-76012fc4f6fa","3326722","FMNH","Amphibians and Reptiles","285105","Bufo americanus copei","","L. E. Brown","7","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"cf972f0c-6e34-4dd7-868e-e5377bd2e3b2","3327020","FMNH","Amphibians and Reptiles","285191","Bufo americanus copei","","L. E. Brown","3","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"56d1bba4-246a-41f6-a4ab-c799092ad3b8","3327022","FMNH","Amphibians and Reptiles","285192","Bufo americanus copei","","L. E. Brown","8","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"8f52fa18-80a5-4b57-a9bd-1a091b70f075","3327024","FMNH","Amphibians and Reptiles","285193","Bufo americanus copei","","L. E. Brown","4","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"02888169-84ff-4a38-acca-5417e12d374c","3327025","FMNH","Amphibians and Reptiles","285194","Bufo americanus copei","","L. E. Brown","6","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"34d70799-8dd8-48ba-bec1-ac7d6fc9d90f","3327026","FMNH","Amphibians and Reptiles","285195","Bufo americanus copei","","L. E. Brown","5","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"da49a3ae-e373-4455-af5c-0359424d6c88","3327030","FMNH","Amphibians and Reptiles","285196","Bufo americanus copei","","L. E. Brown","7","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"98335ac4-b71a-4207-b8a3-c65f9475d933","3327032","FMNH","Amphibians and Reptiles","285197","Bufo americanus copei","","L. E. Brown","3","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ab9ba147-0a92-47f1-aba0-17f3326d501c","2999219","FMNH","Amphibians and Reptiles","284026","Bufo americanus","","","HDW-NIU 1851","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"c696fe72-9304-42dd-b2e9-f9cdb071f716","2999762","FMNH","Amphibians and Reptiles","284175","Rana pipiens","","","HDW-NIU 1992","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"d1b87900-5d11-47ac-9863-0d8665b48327","2999770","FMNH","Amphibians and Reptiles","284184","Rana pipiens","","","HDW-NIU 1989","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"c70842d9-c998-4cda-81aa-57a81153cf73","2045150","FMNH","Amphibians and Reptiles","215791","Rana palustris","","William Freedman (Dr), James Dale","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","","No"
"fb2aa6a2-8ced-4aa3-9e5a-66d9cef7ab66","2019931","FMNH","Amphibians and Reptiles","190574","Ambystoma","","S. W. Gorham","1989","Canada New Brunswick Kings Co","Canada","New Brunswick","","","larvae,alc","","","","",""
