"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8a807f07-10dd-4298-8983-0fc4e2af3f51","1515763","FMNH","Birds","262430","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"30bcbd4f-924a-4a15-a66b-2979504620ba","1515764","FMNH","Birds","262431","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"b39391b5-ca35-47e3-a741-fb839167bc7e","1515765","FMNH","Birds","262432","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"7ce5e8d1-a2c9-4f2c-b4d1-68a34dac2d7a","1515766","FMNH","Birds","262433","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"31814944-687e-4bdb-898f-018ab5b0d194","1515767","FMNH","Birds","262434","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"8acb5c69-3f00-4fbc-8a53-1b889a546202","1515768","FMNH","Birds","262435","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"43c44d32-ac7a-49be-9ed4-485817ab1536","1515769","FMNH","Birds","262436","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"c4a9cbbc-6ae7-413b-870c-ec8137ae3be9","1515770","FMNH","Birds","262437","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"b9d3ec8b-64a0-4192-9b1c-26242a31a030","1515771","FMNH","Birds","262438","Zonotrichia capensis capensistocantinsi","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"3408abd2-a0f2-4dae-b526-54693e04fdbf","1517635","FMNH","Birds","264302","Pionopsitta caica","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"f8600929-80d7-4943-a51a-2712cc686f87","1517636","FMNH","Birds","264303","Pionopsitta caica","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"bec764b3-7a48-4e86-92e0-8c67a0c5ef14","1517637","FMNH","Birds","264304","Pyrrhura picta picta","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"f6887cce-e2de-43a8-a3ed-4b6c30aa7757","1517638","FMNH","Birds","264305","Piaya minuta minuta","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"0ebffca2-2d9a-4c42-8734-6b59e9048ec8","1517639","FMNH","Birds","264306","Hydropsalis climacocerca schomburgki","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ac005bec-2a4b-44b9-9f9a-9aba8cfbdeba","1517640","FMNH","Birds","264307","Trogon melanurus melanurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"247dc275-cfd7-4a33-a0c5-d4696e47cc36","1517641","FMNH","Birds","264308","Trogon melanurus melanurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"15b7d2a8-f69d-42a5-a669-35a19e390e63","1517642","FMNH","Birds","264309","Trogon collaris collaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"2faa1796-966a-456c-8dd5-84e8de887b28","1517643","FMNH","Birds","264310","Trogon collaris collaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"9c3badac-7ef1-496b-ad5b-51ebb0d43cbe","1517644","FMNH","Birds","264311","Trogon violaceus violaceus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"fd363a9e-cad0-43cb-9818-67e1ac183715","1517645","FMNH","Birds","264312","Chloroceryle aenea aenea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"320bcf22-19ae-4a1d-b6dc-5843b444625b","1517646","FMNH","Birds","264313","Topaza pella pella","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"8998b1ca-6018-407b-b16c-766e3f13687e","1517647","FMNH","Birds","264314","Momotus momota momota","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"c790343d-88ed-44fa-80f2-81254e8e8a4e","1517648","FMNH","Birds","264315","Momotus momota momota","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"a3f36745-da06-4809-8c86-a75331dfb6a4","1517649","FMNH","Birds","264316","Tinamus major major","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"6e7e174c-5d39-4eb6-b2a2-b65e27921d60","1517650","FMNH","Birds","264317","Tigrisoma lineatum lineatum","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"6a4f4a27-c3bc-48ac-84b2-7cf21006d609","1517651","FMNH","Birds","264318","Tigrisoma lineatum lineatum","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"f40e47e9-1cb2-4fcc-9d50-e91918c6a57f","1517652","FMNH","Birds","264319","Tigrisoma lineatum lineatum","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9347568b-51c9-4bd3-ab01-e920435d7ec5","1517653","FMNH","Birds","264320","Zebrilus undulatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"7e3e5534-55fc-417f-9ff1-19c57ba3b316","1517654","FMNH","Birds","264321","Zebrilus undulatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"c08b62a6-3310-4cb1-99fb-7a7f091c31ef","1517655","FMNH","Birds","264322","Coragyps atratus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"1a88e5be-1029-42c0-b583-30de434d05d9","1517656","FMNH","Birds","264323","Cathartes melambrotus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"3db9c874-ebbc-4a3e-a61b-c813ed5129d8","1517657","FMNH","Birds","264324","Harpagus bidentatus bidentatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"86282449-7fde-4b7c-8ef0-73de7e7d0204","1517658","FMNH","Birds","264325","Buteogallus urubitinga urubitinga","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"cfcb1df0-07be-4802-b31c-bc2ece8a31a2","1517659","FMNH","Birds","264326","Harpia harpyja","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"827627d9-5621-4280-a973-0bb16eec9a6c","1517660","FMNH","Birds","264327","Micrastur gilvicollis gilvicollis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"3a2868a5-c843-42b7-af51-d92006661323","1517661","FMNH","Birds","264328","Brachygalba lugubris lugubris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"d985c1a1-5ef7-4631-bb4f-7932d260ccf2","1517662","FMNH","Birds","264329","Brachygalba lugubris lugubris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"29f9de68-1282-4125-a23d-bf3e3aefcc2e","1517663","FMNH","Birds","264330","Brachygalba lugubris lugubris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"2690f004-ef99-44d2-9c9c-0f879a7bdfa7","1517664","FMNH","Birds","264331","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8c8b4f71-73f1-4a6c-86b6-d6843f097e2a","1517665","FMNH","Birds","264332","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"95ca9e15-5c02-4013-8b02-fa0fe18c2985","1517666","FMNH","Birds","264333","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b3cbe29f-f34f-41ab-8dc2-cd244f82c783","1517667","FMNH","Birds","264334","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"116c5b18-3a99-42d3-9dbc-cd5aebae4eed","1517668","FMNH","Birds","264335","Galbula galbula","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"7bccd522-0282-4761-a1a3-8d849375923b","1517669","FMNH","Birds","264336","Jacamerops aurea aurea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"22d4bf0e-60ea-4508-9492-e8414e26111f","1517670","FMNH","Birds","264337","Jacamerops aurea aurea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"bdf3d742-f547-4adf-a474-bce577fbc50b","1517671","FMNH","Birds","264338","Malacoptila fusca","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"cc3962db-4694-465a-9977-2da570381d21","1517672","FMNH","Birds","264339","Chelidoptera tenebrosa tenebrosa","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9b2fb7d4-f6f2-4270-9221-293a960af053","1517673","FMNH","Birds","264340","Monasa atra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"dde82204-eaf5-45de-8bef-024563105652","1517674","FMNH","Birds","264341","Monasa atra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"2b5a54a2-689b-43b2-a970-1d104888c960","1517675","FMNH","Birds","264342","Pteroglossus aracari atricollis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","","No"
"60f7ef72-c152-4fe5-9bd3-7671fe23e13b","1517676","FMNH","Birds","264343","Pteroglossus viridis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"e3d26d81-2494-4538-80a7-b2f7600bf4b1","1517677","FMNH","Birds","264344","Ramphastos vitellinus vitellinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"5c14f8b7-8859-4fab-9b67-356d8a7235a7","1517678","FMNH","Birds","264345","Ramphastos vitellinus vitellinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9a118e38-d0f2-45f3-821c-ac11554d6d5c","1517679","FMNH","Birds","264346","Ramphastos tucanus tucanus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"29e2bcac-b610-4500-a358-288d0648a684","1517680","FMNH","Birds","264347","Ramphastos tucanus tucanus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"ef411660-ab6e-448d-b280-f435204332ab","1517681","FMNH","Birds","264348","Capito niger niger","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"faea9324-ebc3-44f1-b417-e56317d60929","1517682","FMNH","Birds","264349","Celeus elegans hellmayri","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"83c47a89-34f7-4a75-9959-f6dfe3abafbd","1517683","FMNH","Birds","264350","Celeus elegans hellmayri","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"5c5d12d2-5dd3-408d-9e17-2ec9aa66d2f2","1517684","FMNH","Birds","264351","Selenidera culik","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"1b083861-c56e-4074-9911-500465924b77","1517685","FMNH","Birds","264352","Celeus torquatus torquatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"73e0e76d-ae80-4540-899e-bbf841502804","1517686","FMNH","Birds","264353","Piculus flavigula flavigula","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"714b6381-aa3b-4266-8343-a2e46e40129f","1517687","FMNH","Birds","264354","Piculus flavigula flavigula","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"e75ecab9-6915-4072-8461-0212a241071a","1517688","FMNH","Birds","264355","Piculus flavigula flavigula","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"63d72082-26c1-4a05-b138-99ebdbd3214a","1517689","FMNH","Birds","264356","Piculus flavigula flavigula","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"47dc4ad2-002d-4c48-800b-becdb2212533","1517690","FMNH","Birds","264357","Veniliornis cassini","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b6b81720-77ac-48ef-b546-6ad79394cfdc","1517691","FMNH","Birds","264358","Campephilus rubricollis rubricollis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"eafc6e9e-3ee0-49fb-a136-3b31d06388a2","1517692","FMNH","Birds","264359","Dendrocincla fuliginosa fuliginosa","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b929b288-c30e-42dc-bb48-1dba1643e78c","1517693","FMNH","Birds","264360","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"690e6bae-6b95-4bf2-b4a2-1f15cae8d7f6","1517694","FMNH","Birds","264361","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"7734e272-6d7b-4bef-8715-12f3e4e5f240","1517695","FMNH","Birds","264362","Dendrocolaptes certhia certhia","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"923248d7-cfd7-41b1-946e-6f79d435ceb7","1517696","FMNH","Birds","264363","Dendrocolaptes certhia certhia","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8b07ce4b-1997-48bf-9813-d0cd02f85df2","1517697","FMNH","Birds","264364","Dendrocolaptes certhia certhia","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"ac2663b1-a1e7-4bb8-a711-0630eff6253d","1517698","FMNH","Birds","264365","Dendrocolaptes picumnus picumnus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"330fccd9-ae91-449e-a321-8627b191bb7b","1517699","FMNH","Birds","264366","Dendrocolaptes picumnus picumnus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ceecd1b6-2161-4bd9-8990-f10ed984f90f","1517700","FMNH","Birds","264367","Xiphorhynchus pardalotus pardalotus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0c690f5d-88ff-44c6-9fa4-f5a3fcc9639d","1517701","FMNH","Birds","264368","Xiphorhynchus guttatus polystictus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"e7bcd192-7363-483a-a411-b5280aa41f9f","1517702","FMNH","Birds","264369","Campylorhamphus procurvoides procurvoides","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9b5a3b94-d9e3-4b00-a82e-1ee5c8f4fbe2","1517703","FMNH","Birds","264370","Synallaxis rutilans dissors","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"73a1d0eb-bc27-493d-9e82-3a61e9c66709","1517704","FMNH","Birds","264371","Philydor erythrocercus erythrocercus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0b22707c-a1d4-4f83-8c9e-320344edb4d3","1517705","FMNH","Birds","264372","Philydor ruficaudatus ruficaudatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"2b3c032e-a941-4a40-9525-9ea7ce1bca55","1517706","FMNH","Birds","264373","Automolus infuscatus cervicalis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0a2843c1-1701-408f-bd5b-8265f3fb19be","1517707","FMNH","Birds","264374","Automolus rufipileatus consobrinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"ee871d0e-1155-4e4c-b9b4-a984784f2885","1517708","FMNH","Birds","264375","Automolus rufipileatus consobrinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"02d0c906-05ce-4495-a117-806ff494bdab","1517709","FMNH","Birds","264376","Xenops minutus ruficaudus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c153d096-9ee3-42ae-b0ec-859b0387a7e5","1517710","FMNH","Birds","264377","Xenops minutus ruficaudus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"3f5ae55d-0481-46b8-aff9-1bb5d4dcaca9","1517711","FMNH","Birds","264378","Sclerurus caudacutus caudacutus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"e8d48e7b-8594-40a5-ac0a-eb5b6bfbfbd2","1517712","FMNH","Birds","264379","Sclerurus rufigularis fulvigularis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"801600a7-8595-40eb-be35-eebc2918afb8","1517713","FMNH","Birds","264380","Sclerurus caudacutus caudacutus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c1e06af4-0af0-4fc9-9479-f08d6dbd7a1a","1517714","FMNH","Birds","264381","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"33d16dc6-fa74-42e2-9723-1ccdfc021813","1517715","FMNH","Birds","264382","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"24385f7f-39f7-40ac-85e7-4465b5034cf3","1517716","FMNH","Birds","264383","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"c0c6a968-ff38-4b8a-b933-0752d375427a","1517717","FMNH","Birds","264384","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"c57c7747-ea4d-4a46-a661-79e10b58a0fb","1517718","FMNH","Birds","264385","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c54df7ec-4b4d-4cc4-af50-994d2ca069d9","1517719","FMNH","Birds","264386","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"23d6da2c-e517-4183-8cb1-a55db27c792d","1517720","FMNH","Birds","264387","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"6f04406c-acf1-4c79-98a0-9d148b11c5f4","1517721","FMNH","Birds","264388","Sakesphorus canadensis fumosus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"f60dd612-90c0-4175-af04-fc67df7efc4c","1517722","FMNH","Birds","264389","Sakesphorus canadensis fumosus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"398ab9ac-8ff2-4b36-a1bc-444d9b2a8660","1517723","FMNH","Birds","264390","Sakesphorus canadensis fumosus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"9af2a52b-c7be-4413-a9c7-5758c5263728","1517724","FMNH","Birds","264391","Sakesphorus canadensis fumosus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"5dcf402d-2e90-4980-99d6-6a057d12f17c","1517725","FMNH","Birds","264392","Sakesphorus melanothorax","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"cdfa77ec-d3be-44d1-9e4c-86bea8af240f","1517726","FMNH","Birds","264393","Sakesphorus melanothorax","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"6b8760ef-7cdd-4aa1-a9e4-8a5749957c7e","1517727","FMNH","Birds","264394","Sakesphorus melanothorax","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"25359319-f6e6-4919-a0a0-6eb4d095e99f","1517728","FMNH","Birds","264395","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"6ea4ded2-fb95-40ae-bf45-cd0f5b8eb5bf","1517729","FMNH","Birds","264396","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"115c5312-0b2a-4a26-a4da-442aa6ba8292","1517730","FMNH","Birds","264397","Thamnophilus punctatus punctatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"d51c161a-d80c-4f5e-92fd-ad1666ff6ab0","1517731","FMNH","Birds","264398","Thamnophilus punctatus punctatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"be2a317c-ec77-46bc-8442-402e41ca4c4d","1517732","FMNH","Birds","264399","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b7ce1806-67dd-409a-9684-b4fe539659a3","1517733","FMNH","Birds","264400","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","","No"
"af0bdffb-5bb4-4917-90fa-31a4bd7777f2","1517734","FMNH","Birds","264401","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"2ed8e2a0-e339-457b-acaa-e5748675c7b1","1517735","FMNH","Birds","264402","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"97401efd-2552-48b2-a06b-2540163a2e7e","1517736","FMNH","Birds","264403","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"d6b6262a-f98e-4b5f-9fdc-5077f5bdcb5e","1517737","FMNH","Birds","264404","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"04a1ebe5-b061-485f-94c4-fb2854aa8b99","1517738","FMNH","Birds","264405","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ea55f8c2-7401-49ba-9065-7807b0a1bf21","1517739","FMNH","Birds","264406","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"88e9b2fd-a1d7-47e1-b59d-5e778afca5ac","1517740","FMNH","Birds","264407","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"888367e8-8c2c-4fbf-a43f-22d5a914d09b","1517741","FMNH","Birds","264408","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"6a496360-a48a-487a-8643-74ac0686d3fb","1517742","FMNH","Birds","264409","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8ad7c561-ef79-48a0-9ee1-8999655742ff","1517743","FMNH","Birds","264410","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"88eb4fa3-b133-4bc0-b59b-b5b0543b781e","1517744","FMNH","Birds","264411","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b508c180-0d72-4017-b9a8-755dd07ee539","1517745","FMNH","Birds","264412","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"2b15c566-763f-4773-b9de-b6e006f79448","1517746","FMNH","Birds","264413","Cercomacra tyrannina saturatior","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b8756608-b49d-4210-ab82-289b46fe8127","1517747","FMNH","Birds","264414","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8469b954-63b1-4358-a683-23cb0d5ff129","1517748","FMNH","Birds","264415","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"b547d6cb-0477-445e-b824-87b51619efc4","1517749","FMNH","Birds","264416","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"18898aca-9b6c-4da9-ac8e-19e35d03c973","1517750","FMNH","Birds","264417","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"9ea6c9e6-87a1-4ae2-a248-ccf7f1e67868","1517751","FMNH","Birds","264418","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"6e7311ab-77bd-476e-b987-55c79ae5fc3f","1517752","FMNH","Birds","264419","Myrmotherula surinamensis surinamensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"d7088b0d-99f6-4c83-a3c7-e66d774861d5","1517753","FMNH","Birds","264420","Myrmotherula surinamensis surinamensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"28367471-4d4e-4afc-a54a-e6106cd88fab","1517754","FMNH","Birds","264421","Myrmotherula surinamensis surinamensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"48bb1818-fb01-4f9a-8088-25140014d059","1517755","FMNH","Birds","264422","Myrmotherula surinamensis surinamensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
