"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57cab824-54d1-4e7d-9370-d3af80467efe","622671","FMNH","Fishes","43833","Zacco platypus","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","5",""
"6afd9399-982e-4272-9154-23bdb155084b","622897","FMNH","Fishes","43704","Zacco platypus","","F. T. Smith","FTS-32-A39","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"3e9c3035-689a-4fe9-8a5e-9152a4ea6b64","622599","FMNH","Fishes","43563","Zacco platypus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","6",""
"bed3e19b-c935-4d2d-9d61-8253a1723002","622601","FMNH","Fishes","43565","Zacco platypus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"fdfdcfa5-550f-4eeb-b4d3-33d739352910","622862","FMNH","Fishes","43669","Zacco platypus","","F. T. Smith","FTS-32-A8","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"01ae2e01-80b2-4f8d-97aa-1d3fb8b44f16","622679","FMNH","Fishes","43841","Zacco platypus","","F. T. Smith","FTS-32-A21","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"2863b752-acd7-40d5-949f-884eddd245e4","622894","FMNH","Fishes","43701","Zacco platypus","","F. T. Smith","FTS-32-A22","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","15",""
"b32cdf53-5e04-4d57-8fdc-956c7e35d975","622896","FMNH","Fishes","43703","Zacco platypus","","F. T. Smith","FTS-32-A28","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","4",""
"0403240d-1de9-4f03-a784-dc228b253c51","622860","FMNH","Fishes","43667","Zacco platypus","","F. T. Smith","FTS-32-A10","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","13",""
"923f29c1-72b1-432c-a7c8-48e9a23c2afb","622865","FMNH","Fishes","43672","Zacco platypus","","F. T. Smith","FTS-32-A10","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","5",""
"dedba30b-0893-43ef-b7f0-b45fc6d7fbd2","622878","FMNH","Fishes","43685","Zacco platypus","","F. T. Smith","FTS-32-A10","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"53a5276a-b4a4-4cf9-9546-2baa13de340d","622875","FMNH","Fishes","43682","Zacco platypus","","F. T. Smith","FTS-32-A12","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","3",""
"8539878b-1da9-4c7c-91ab-a8153b20cecd","622890","FMNH","Fishes","43697","Zacco platypus","","F. T. Smith","FTS-32-A18","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"8d0fb5d5-fef3-463a-8ce9-84846eb20dc4","622889","FMNH","Fishes","43696","Zacco platypus","","F. T. Smith","FTS-32-A19","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","5",""
"cfb5973a-36bf-44db-b0f7-0a28c22d7891","622891","FMNH","Fishes","43698","Zacco platypus","","F. T. Smith","FTS-32-A19","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","3",""
"f9e66995-e6fa-4aff-8ed1-ac1289c2d5cf","622892","FMNH","Fishes","43699","Zacco platypus","","F. T. Smith","FTS-32-A20","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"eec12f35-c5cb-4c2a-88b3-3820bb4d10a5","622893","FMNH","Fishes","43700","Zacco platypus","","F. T. Smith","FTS-32-A20","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","18",""
"a7ea2d44-50cd-4428-bf0b-b91347f32d97","612769","FMNH","Fishes","14888","Eleotris balia","","","AE1925-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"206ae1c0-3362-4f16-8a06-0273163e819d","670416","FMNH","Fishes","91192","Eleotris balia","","A. W. C. T. Herre","AWH1931-30","China","China","","","","alc","","23.1064","113.236","2",""
"9e33f3ac-95d4-4b90-900e-e459f11b92cd","602606","FMNH","Fishes","2654","Boleophthalmus pectinirostris","","A. M. Fielde","Z2654","China Guangdong","China","Guangdong","","","alc","","23.3319","116.779","2",""
"c873af8c-661d-4ac6-8f64-6c1ef576b845","622864","FMNH","Fishes","43671","Barbus lissochiloides","","F. T. Smith","FTS-32-A12","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"421de372-961f-4318-ac61-38510f15757b","626727","FMNH","Fishes","47086","Otolithes lini","Paratype(s)","A. W. C. T. Herre","AWH1934-20","China","China","","","","alc","","","","1",""
"a412db01-cc68-4c1e-a852-90993f3f77e3","612682","FMNH","Fishes","14719","Acrossocheilus wenchowensis","","H. R. Caldwell","AE-16","China Fukien","China","Fukien","","","alc","","26.6441","118.184","3",""
"139d42ec-fd85-4bb0-8bcc-23bc2b305ca8","626631","FMNH","Fishes","46990","Narcine timlei","","A. W. C. T. Herre","AWH1934-21","China","China","","","","alc","","","","1","No"
"8f498fbc-5be9-4fc6-b73d-8065e799404d","668361","FMNH","Fishes","90018","Pisodonophis boro","","A. W. C. T. Herre","AWH1931-36","China Kwantung","China","Kwantung","","","alc","","21.0456","110.205","1",""
"c2ac9f3b-c33f-4787-9c97-a00a7be351e2","622971","FMNH","Fishes","43778","Pseudolaubuca sinensis","","F. T. Smith","FTS-31-A4","China","China","","","","alc","","","","1",""
"b4af6f61-25a1-4c3e-a135-b328eae3f1d3","630248","FMNH","Fishes","51127","Ancherythroculter wangi","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"3bc36d72-2ab7-49ee-86d0-a44390c563ef","622970","FMNH","Fishes","43777","Erythroculter oxycephaloides","","F. T. Smith","FTS-31-A13","China","China","","","","alc","","","","1",""
"5f359545-92f5-4d48-9371-c972a9654d65","622967","FMNH","Fishes","43774","Erythroculter oxycephaloides","","F. T. Smith","FTS-31-A4","China","China","","","","alc","","","","1",""
"cd074c94-42a4-4511-a5cd-66c37a4ed82c","630107","FMNH","Fishes","50986","Squalidus chankaensis","","F. T. Smith","FTS-32-A43","China Szechwan","China","Szechwan","","","alc","","","","1",""
"338a03f3-3b4a-4baa-b9d7-4f27d1a2ff26","625721","FMNH","Fishes","47174","Sardinella zunasi","","A. W. C. T. Herre","AWH1931-36","China Kwantung","China","Kwantung","","","alc","","21.0456","110.205","1","Yes"
"765656a6-8b52-48de-a491-24dfa363330d","625969","FMNH","Fishes","47268","Hemibagrus guttatus","","A. W. C. T. Herre","AWH1934-15","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","1",""
"34b26296-5dee-4e9a-b9ee-a8207a3f4040","626057","FMNH","Fishes","47356","Caranx malabaricus","","A. W. C. T. Herre","AWH1931-32","China","China","","","","alc","","","","1",""
"ecd3356c-8427-499c-94b9-ed77be30548b","622904","FMNH","Fishes","43711","Carassius auratus","","F. T. Smith","FTS-31-A10","China Szechwan","China","Szechwan","","","alc","","","","2",""
"e3274deb-2649-4488-9617-a65a4abe034c","622905","FMNH","Fishes","43712","Carassius auratus","","F. T. Smith","FTS-31-A10","China Szechwan","China","Szechwan","","","alc","","","","7",""
"d21919d7-6335-48e6-95cb-b1b94f60bec1","622906","FMNH","Fishes","43713","Carassius auratus","","F. T. Smith","FTS-31-A10","China Szechwan","China","Szechwan","","","alc","","","","7",""
"c51882f3-94c9-48c3-a00e-8ff798b6f3ba","622907","FMNH","Fishes","43714","Carassius auratus","","F. T. Smith","FTS-31-A10","China Szechwan","China","Szechwan","","","alc","","","","7",""
"56044f8e-763e-43e9-9a2a-4094a8d69956","622984","FMNH","Fishes","43791","Carassius auratus","","F. T. Smith","FTS-31-A12","China","China","","","","alc","","","","13",""
"28204030-bbdd-4cf5-b0b0-303c3cad7009","622980","FMNH","Fishes","43787","Carassius auratus","","F. T. Smith","FTS-31-A14","China","China","","","","alc","","","","14",""
"5a1070e4-96bf-4244-a584-401baa4c7174","622917","FMNH","Fishes","43724","Carassius auratus","","F. T. Smith","FTS-31-A15","China Szechwan","China","Szechwan","","","alc","","","","8",""
"f58232e9-d962-4f43-b288-daf4113b0d3d","622909","FMNH","Fishes","43716","Carassius auratus","","F. T. Smith","FTS-31-A16","China Szechwan","China","Szechwan","","","alc","","","","1",""
"6ddebf41-8a17-4258-a5fe-adda603124d5","622910","FMNH","Fishes","43717","Carassius auratus","","F. T. Smith","FTS-31-A16","China Szechwan","China","Szechwan","","","alc","","","","5",""
"ce623b95-7eef-4d7c-bbbe-29e357bf4960","622911","FMNH","Fishes","43718","Carassius auratus","","F. T. Smith","FTS-31-A16","China Szechwan","China","Szechwan","","","alc","","","","1",""
"3bc0ec78-46cf-49d4-864c-1259e6f67cc7","622912","FMNH","Fishes","43719","Carassius auratus","","F. T. Smith","FTS-31-A16","China Szechwan","China","Szechwan","","","alc","","","","6",""
"934351c9-1802-40b2-bb25-834027e0e945","622902","FMNH","Fishes","43709","Carassius auratus","","F. T. Smith","FTS-31-A21","China Szechwan","China","Szechwan","","","alc","","","","8",""
"c88b9710-3296-420e-86e9-5c043ae60850","622677","FMNH","Fishes","43839","Carassius auratus","","F. T. Smith","FTS-31-A22","China","China","","","","alc","","","","32",""
"ec62b9d7-8523-4737-a141-db30eb78bb02","622658","FMNH","Fishes","43820","Carassius auratus","","F. T. Smith","FTS-31-A9","China","China","","","","alc","","","","17",""
"832ae71c-d8fd-4393-96b7-d5e8909f0e5b","622983","FMNH","Fishes","43790","Carassius auratus","","F. T. Smith","FTS-A2","China","China","","","","alc","","","","3",""
"23071c2d-3698-4bf0-af7a-cf4ccd6816bf","622989","FMNH","Fishes","43796","Carassius auratus","","F. T. Smith","FTS-A3","China","China","","","","alc","","","","27",""
"4fe75b2c-5f4a-4bd8-b82b-d434d735e241","651083","FMNH","Fishes","71994","Carassius auratus","","A. Owston","Z71994","China","China","","","","alc","","","","2",""
"d4d3b914-f644-4661-b5f3-d004d9cb7ec5","667474","FMNH","Fishes","89110","Carassius auratus","","A. Owston","Z89110","China","China","","","","alc","","","","3",""
"cb528087-6f40-4fdd-aeda-3383a65988e5","670511","FMNH","Fishes","91676","Carassius auratus","","A. Owston","Z91676","China","China","","","","alc","","","","5",""
"3027bd9d-32fa-4349-b3e1-33f803ff4b7f","670512","FMNH","Fishes","91677","Carassius auratus","","A. Owston","Z91676","China","China","","","","alc","","","","1",""
"c2f40444-1be8-45ab-a664-71719725a0c6","670887","FMNH","Fishes","91928","Carassius auratus","","A. Owston","Z91928","China Manchuria","China","Manchuria","","","alc","","","","1",""
"fb6ff1da-28d8-4e13-905f-8cc67ee4f416","630242","FMNH","Fishes","51121","Carassius auratus","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"5fd69893-a67b-4929-b600-0c200ab71ef0","667823","FMNH","Fishes","89775","Carassius auratus","","A. Owston","Z89773","China Manchuria","China","Manchuria","","","alc","","40.1237","124.404","1",""
"e864c3e3-1c76-4961-b1fd-e19640d4416f","622577","FMNH","Fishes","43541","Carassius auratus","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"b5513445-7066-4e90-a6dc-fd735e9e6f39","623000","FMNH","Fishes","43807","Carassius auratus","","F. T. Smith","FTS-31-A7","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","9",""
"68c418fa-2285-44ec-af33-2f46a500a9bd","670106","FMNH","Fishes","91567","Carassius auratus","","A. Owston","Z91567","China","China","","","","alc","","31.414","121.579","1",""
"14ba7d18-e3ea-4d18-a16e-eda978a28df8","630235","FMNH","Fishes","51114","Carassius auratus","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","3",""
"5a025ca2-5000-4eea-a0cb-663212b8c255","622986","FMNH","Fishes","43793","Carassius auratus","","F. T. Smith","FTS-31-A1","China","China","","","","alc","","31.4842","121.683","4",""
"4b807557-fbed-4be6-8fe6-f7db38637f34","622965","FMNH","Fishes","43772","Acrossocheilus monticola","","F. T. Smith","FTS-31-A13","China","China","","","","alc","","","","1",""
"26d389ab-2351-4446-9570-dba709eeed97","668263","FMNH","Fishes","89920","Carassius auratus","","A. Owston","Z89920","China","China","","","","alc","","","","13",""
"da6cced7-f678-4136-9d45-66e7a78e236c","622602","FMNH","Fishes","43566","Parapelecus souyi engraulis","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","4",""
"5c1f2cca-bf84-488f-bab2-b14fb72a18e4","622994","FMNH","Fishes","43801","Microphysogobio fukiensis","","F. T. Smith","FTS-31-A6","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","1",""
"b81f7f8f-2c15-4699-b4c1-d5f4c8c139ac","622963","FMNH","Fishes","43770","Saurogobio dabryi","","F. T. Smith","FTS-31-A13","China","China","","","","alc","","","","1",""
"acb5efb9-e19b-4ec8-be6a-818f85a38a92","667835","FMNH","Fishes","89787","Takifugu obscurus","","A. Owston","Z89787","China","China","","","","alc","","31.414","121.579","1",""
"624a1ac8-0d56-4da2-935a-1b61dbcef91f","612680","FMNH","Fishes","14715","Spinibarbus hollandi caldwelli","","H. R. Caldwell","AE-16","China Fukien","China","Fukien","","","alc","","26.6441","118.184","2",""
"f74b695e-da17-483d-87f9-8552e07f1139","650979","FMNH","Fishes","71890","Pterocryptis cochinchinensis","","A. Owston","Z71890","China","China","","","","alc","","","","1",""
"d9ef024b-dd67-42af-b989-0e2c8802de63","626106","FMNH","Fishes","47405","Siganus canaliculatus","","A. W. C. T. Herre","AWH1931-32","China","China","","","","alc","","","","1",""
"f047e7b7-6b32-4421-839d-b11c528afb3d","626029","FMNH","Fishes","47328","Onychostoma gerlachi","","A. W. C. T. Herre","AWH1934-13","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","1",""
"462a5326-34f3-4489-8712-5554b376f8fc","622915","FMNH","Fishes","43722","Acrossocheilus monticola","","F. T. Smith","FTS-31-A16","China Szechwan","China","Szechwan","","","alc","","","","1",""
"2c4705fd-3007-4ea7-b533-0f1e33f71fc9","641876","FMNH","Fishes","62569","Chromis notatus","","W. Stimpson","Z62569","China","China","","","","alc","","26.4533","128.025","2",""
"fd668b6f-561a-4943-a0c4-0578ca1f3600","630260","FMNH","Fishes","51139","Chuanchia chengi","","H. Stevens","Z51136","China Szechwan","China","Szechwan","","","alc","","","","32",""
"b6b1e791-fd21-42dd-9ee2-70bf992c1a98","630268","FMNH","Fishes","51147","Chuanchia chengi","","H. Stevens","Z51145","China Szechwan","China","Szechwan","","","alc","","","","70",""
"f52b4046-62f8-4e1d-91de-a2cbf646b493","630284","FMNH","Fishes","51163","Chuanchia chengi","","H. Stevens","Z51163","China Szechwan","China","Szechwan","","","alc","","","","7",""
"224f1013-ea10-4ddd-9d6a-ce0d1103ecfb","630285","FMNH","Fishes","51164","Chuanchia chengi","","H. Stevens","Z51164","China Szechwan","China","Szechwan","","","alc","","","","6",""
"579f5691-5719-4940-aa97-0e9688702840","630286","FMNH","Fishes","51165","Chuanchia chengi","","H. Stevens","Z51165","China Szechwan","China","Szechwan","","","alc","","","","20",""
"51764a3a-9164-4bc5-aaa0-da3ae89b5c17","630287","FMNH","Fishes","51166","Chuanchia chengi","","H. Stevens","Z51165","China Szechwan","China","Szechwan","","","alc","","","","22",""
"5723e642-2e7a-4924-b04b-2e421f0ad283","630288","FMNH","Fishes","51167","Chuanchia chengi","","H. Stevens","Z51167","China Szechwan","China","Szechwan","","","alc","","","","8",""
"35f38a73-0eac-493a-a0f7-40bfbeda986b","670413","FMNH","Fishes","91189","Channa asiatica","","A. W. C. T. Herre","AWH1931-171","China","China","","","","alc","","23.0501","113.742","1",""
"f0a69359-1dfb-4157-a9ce-cee8d064beb0","655804","FMNH","Fishes","76844","Acipenser","","A. Owston","Z76844","China","China","","","","alc","","","","1",""
"1f3f1928-2698-4f26-83b9-ad1dc50bf799","655803","FMNH","Fishes","76843","Acipenser","","A. Owston","Z76843","China","China","","","","alc","","","","1",""
"94cda02b-3184-4985-b10f-59febdf9ecb4","668703","FMNH","Fishes","90043","Cirrhinus melanostigma","","A. W. C. T. Herre","AWH1931-34","China","China","","","","alc","","23.1064","113.236","1",""
"98fee13c-0e1f-4306-9fa9-f0dfaaac81d8","626630","FMNH","Fishes","46989","Cirrhinus molitorella","","A. W. C. T. Herre","AWH1934-20","China","China","","","","alc","","","","1",""
"8451c0f0-7196-43ea-8da0-f680eea4275b","651058","FMNH","Fishes","71969","Clarias batrachus","","A. Owston","Z71969","China","China","","","","alc","","","","6",""
"3678909c-bd9d-49f3-9d75-2c77764748b4","651059","FMNH","Fishes","71970","Clarias batrachus","","A. Owston","Z71969","China","China","","","","alc","","","","3",""
"ece510fc-fac6-4a5a-aa93-d0faf6681545","651082","FMNH","Fishes","71993","Clarias batrachus","","A. Owston","Z71993","China","China","","","","alc","","","","12",""
"5cd1c193-6a31-413e-b4f2-85c23e067bbe","612743","FMNH","Fishes","14834","Clarias fuscus","","H. R. Caldwell","AE-16","China Fukien","China","Fukien","","","alc","","26.6441","118.184","2",""
"6f06504c-e8e6-489d-98ba-39fcf01149b3","668697","FMNH","Fishes","90037","Clarias fuscus","","A. W. C. T. Herre","AWH1931-30","China","China","","","","alc","","23.1064","113.236","1",""
"7e31dadd-594e-4a43-b209-c5c4f68993a4","655733","FMNH","Fishes","76773","Collichthys fragilis","","A. W. C. T. Herre","AWH1931-32","China","China","","","","alc","","","","1",""
"0977ec2d-5fa8-455d-8e8b-cdbd27db01ba","634597","FMNH","Fishes","55471","Collichthys fragilis","","D. S. Jordan","DSJ-9","China","China","","","","alc","","31.414","121.579","1",""
"7e2ca3fa-f8cf-4f85-8521-7d95b2b341be","668691","FMNH","Fishes","90031","Collichthys lucidus","","A. W. C. T. Herre","AWH1931-38","China","China","","","","alc","","23.1064","113.236","1",""
"d7f43596-75a3-41d1-b5c3-5f508cacdece","622843","FMNH","Fishes","43650","Coreius styani","","F. T. Smith","FTS-32-A29","China Szechwan","China","Szechwan","","","alc","","","","1",""
"0884b868-6243-4b8b-809f-b008d7721ce6","622827","FMNH","Fishes","43634","Coreius styani","","F. T. Smith","FTS-32-A13","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"af0cea75-8be3-4a65-afe0-811ba34b5899","630272","FMNH","Fishes","51151","Coreius styani","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","1",""
"d438776c-1960-4e54-a3a4-a6bdece3f13a","622842","FMNH","Fishes","43649","Coreius zeni","","F. T. Smith","FTS-32-A29","China Szechwan","China","Szechwan","","","alc","","","","1",""
"978af196-4497-49c1-9ce0-bf4b4e4b94cd","622839","FMNH","Fishes","43646","Coreius guichenoti","","F. T. Smith","FTS-32-A24","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","2",""
"64431b2b-6e11-4a39-aa4d-a39d1f1cdcbb","622773","FMNH","Fishes","43580","Coreius zeni","","F. T. Smith","FTS-32-A30","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"80239bf4-edfa-41a2-87ae-59bbdc23f35d","622997","FMNH","Fishes","43804","Coreius zeni","","F. T. Smith","FTS-31-A7","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","1",""
"a504aa8e-9d5a-4b26-a3af-8a353372c66f","622816","FMNH","Fishes","43623","Coreius zeni","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"12397c53-969b-4114-987b-a959ece00836","622817","FMNH","Fishes","43624","Coreius zeni","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"6a2cf16d-08b5-4c69-b860-61893639c037","622818","FMNH","Fishes","43625","Coreius zeni","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"b473b6cc-9190-4c2e-9918-bab6b891cd72","622820","FMNH","Fishes","43627","Coreius zeni","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"d9ddb519-45ef-46ce-867e-3297cf905eea","622821","FMNH","Fishes","43628","Coreius zeni","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"a4301ede-2f6b-4610-a08a-8ab49e0672d0","622825","FMNH","Fishes","43632","Coreius zeni","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"a36a2cb8-bce0-47b5-911d-cb47181649aa","622826","FMNH","Fishes","43633","Coreius zeni","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"e7c849b4-25cd-461d-bd47-02efad647e99","630271","FMNH","Fishes","51150","Coreius zeni","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","2",""
"b32eee13-b2ca-4ce6-b7a3-e221d1ae0138","625973","FMNH","Fishes","47272","Cranoglanis sinensis","","A. W. C. T. Herre","AWH1934-15","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","1",""
"cbca8ef1-562d-42e2-99d9-e457d694c02c","626090","FMNH","Fishes","47389","Ctenogobius leavelli","Cotype(s)","A. W. C. T. Herre","AWH1934-105","China Kwangtung","China","Kwangtung","","","alc","","23.4663","111.29","6",""
"de69a85d-0a10-4e79-8ebd-ca90705ae0a6","626699","FMNH","Fishes","47058","Ctenogobius myxodermus","Paratype(s)","A. W. C. T. Herre","AWH1934-18","China","China","","","","alc","","23.1016","113.299","3","No"
"dc3a1cb9-d6ae-420c-84dc-5fee70beba8b","625776","FMNH","Fishes","47229","Ctenogobius myxodermus","Paratype(s)","A. W. C. T. Herre","AWH1934-12","China Kwangsi","China","Kwangsi","","","alc","","23.4818","111.313","7","No"
"1254dd16-5f2b-43f5-8de5-d44ab61007df","668704","FMNH","Fishes","90044","Ctenopharyngodon idellus","","A. W. C. T. Herre","AWH1931-34","China","China","","","","alc","","23.1064","113.236","1",""
"eeec24aa-d118-4422-a032-d01c646eede8","1824637","FMNH","Fishes","119714","Gobiidae","","A. Owston","Z97444","China","China","","","","alc","","","","2",""
"104d0958-4c0f-4b26-96a1-7e11d862be50","622808","FMNH","Fishes","43615","Culter erythropterus","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"77413578-59d3-4a1c-9f20-0d1815fa3abe","622560","FMNH","Fishes","43524","Culter erythropterus","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"3d8bae9c-ac26-4918-8ff2-c2e78d261b20","622569","FMNH","Fishes","43533","Culter erythropterus","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"76d9995b-b0f1-4cdb-bc88-57038744ffcc","622802","FMNH","Fishes","43609","Culter erythropterus","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"1a7ccc1b-9a0b-4d46-98e7-cdb882e8f675","623004","FMNH","Fishes","43811","Culter erythropterus","","F. T. Smith","FTS-31-A7","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","1",""
"d65dbaa6-16c2-46a8-b5ea-14c7be8a21d9","622969","FMNH","Fishes","43776","Culter mongolicus","","F. T. Smith","FTS-31-A4","China","China","","","","alc","","","","1",""
"c6a89160-6b1b-445c-9a46-3d01af9ca662","622848","FMNH","Fishes","43655","Culter mongolicus","","F. T. Smith","FTS-32-A29","China Szechwan","China","Szechwan","","","alc","","","","2",""
"0c2b05de-7a8e-4408-84f3-88d547194a16","622553","FMNH","Fishes","43517","Culter mongolicus","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"4799502f-cc8d-4711-8360-9f01743a4f3d","622562","FMNH","Fishes","43526","Culter mongolicus","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"b1b793ff-5dae-48dd-920e-6651375cc638","622549","FMNH","Fishes","43513","Culter mongolicus","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"3ab57e19-8b85-489a-ace9-8d8870497813","622801","FMNH","Fishes","43608","Culter mongolicus","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"c4c182f3-bfa5-4388-bf16-c89c0c842c2b","630231","FMNH","Fishes","51110","Culter mongolicus","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","1",""
"4e7e3815-66b5-49f3-87c1-99a139ca296c","630294","FMNH","Fishes","51173","Cyprinidae","","H. Stevens","Z51173","China Szechwan","China","Szechwan","","","alc","","","","16",""
"e936bf1e-ab4b-469f-a643-6e9c33bd15e2","674077","FMNH","Fishes","95184","Cyprinidae","","A. Owston","Z95184","China","China","","","","alc","","","","1",""
"e286c936-6d43-4ac5-aca6-969ed99b38bd","667862","FMNH","Fishes","89814","Cyprinidae","","A. Owston","Z89814","China","China","","","","alc","","","","2",""
"8897e853-f7eb-46a1-8f70-f5fdca7b050d","670069","FMNH","Fishes","91530","Cyprinidae","","A. Owston","Z91530","China","China","","","","alc","","","","1",""
"0f25f715-319a-476c-ab6e-9232a5c238ed","670110","FMNH","Fishes","91571","Cyprinidae","","A. Owston","Z91571","China","China","","","","alc","","","","1",""
"08fc00bc-7152-4634-8736-02a47b00391d","670879","FMNH","Fishes","91920","Cyprinidae","","A. Owston","Z91920","China Manchuria","China","Manchuria","","","alc","","","","1",""
"1a3bbec8-48bf-4bb7-a758-d9282ca5a39c","670888","FMNH","Fishes","91929","Cyprinidae","","A. Owston","Z91928","China Manchuria","China","Manchuria","","","alc","","","","31",""
"c43bb5ec-842b-47e2-8a82-1a66728fefc3","670899","FMNH","Fishes","91940","Cyprinidae","","A. Owston","Z91940","China","China","","","","alc","","","","50",""
"ffdc5a45-b715-424b-bfd4-d1d34194f466","670088","FMNH","Fishes","91549","Acrossocheilus iridescens","","A. Owston","Z91549","China","China","","","","alc","","","","5",""
"088bf902-bfab-4f52-a090-bf5dec9e8659","630101","FMNH","Fishes","50980","Cyprinus carpio","","F. T. Smith","FTS-31-A23","China Szechwan","China","Szechwan","","","alc","","","","1",""
"29e7bbc2-20e4-488a-a373-df053a99cbd6","622659","FMNH","Fishes","43821","Cyprinus carpio","","F. T. Smith","FTS-31-A9","China","China","","","","alc","","","","3",""
"31164a96-f45e-41bf-b804-afd414cb61f5","622845","FMNH","Fishes","43652","Cyprinus carpio","","F. T. Smith","FTS-32-A29","China Szechwan","China","Szechwan","","","alc","","","","1",""
"df40f27c-9b79-4c8a-8de3-4c0128dc3bd6","670870","FMNH","Fishes","91911","Cyprinus carpio","","A. Owston","Z91911","China","China","","","","alc","","","","1",""
"35162d62-e5f5-4065-b7eb-982886e3c272","622805","FMNH","Fishes","43612","Cyprinus carpio","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"7bde76d2-0601-460d-9a2c-a1bd60c53dbb","622779","FMNH","Fishes","43586","Cyprinus carpio","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"7d417e88-9000-48eb-a481-69f400c785d5","630241","FMNH","Fishes","51120","Cyprinus carpio","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
