"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0498a5fe-0d7e-4611-9ed9-ed0bcee87c0b","712534","FMNH","Invertebrate Zoology","319775","Laevicardium elatum (G. B. Sowerby I, 1833)","","","FMNH319775","","","","","","","","","","1",""
"54f7b905-5d35-4f77-aa30-da1f7613391e","383051","FMNH","Invertebrate Zoology","165791","Laevicardium clarionense (Hertlein & A. M. Strong, 1947)","","","FMNH165791","Mexico","Mexico","","","","","","","","2",""
"f2f3378d-9313-477e-a41b-ceec94a1b102","3445089","FMNH","Invertebrate Zoology","364111","Raeta undulata (A. Gould, 1851)","","E. Stapleton","CMNH-3548","","","","","","","","","","2",""
"bb80bebf-65fb-4972-92b6-256452feb6d4","3156425","FMNH","Invertebrate Zoology","349494","Sphaerium","","D. deVry","DD-349494","","","","","","","","","","2",""
"a630684a-6f71-491c-a10f-2a69df7ec91f","388018","FMNH","Invertebrate Zoology","3381","Chama frondosa var. mexicana Carpenter, 1857","","G. A. Artamonoff","GA-3381","","","","","","","","","","25",""
"612f159d-b745-4e44-98e0-85a7334499fa","388038","FMNH","Invertebrate Zoology","144305","Chama frondosa var. mexicana Carpenter, 1857","","M. Swiontek","S-144305","","","","","","","","","","4",""
"3d062628-139e-4072-af1b-1538e14b9c0a","3444985","FMNH","Invertebrate Zoology","364007","Donax transversus G. B. Sowerby I, 1825","","E. Stapleton","CMNH-3652","","","","","","","","","","2",""
"048fd445-b9c4-4658-aeac-079ffb25356f","3444983","FMNH","Invertebrate Zoology","364005","Donax carinatus Hanley, 1843","","E. Stapleton","CMNH-3652","","","","","","","","","","2",""
"35b1ad48-ea9a-4326-ae26-8d31412214b7","548936","FMNH","Invertebrate Zoology","282503","Donax panamensis R. A. Philippi, 1849","","D. H. Walker","WALD-91-15","Mexico Nayarit","Mexico","Nayarit","hand","","","","","","17",""
"28e1bb77-fb23-4143-b2d3-6ff148f2af80","549518","FMNH","Invertebrate Zoology","282509","Donax panamensis R. A. Philippi, 1849","","D. H. Walker","WALD-91-3","Mexico Nayarit","Mexico","Nayarit","hand","","","","","","1",""
"f63bb655-48ba-48b7-b8b8-f77eb239d25d","3445951","FMNH","Invertebrate Zoology","364973","Gari helenae Olsson, 1961","","E. Stapleton","CMNH-1095.1","","","","","","","","","","1",""
"959958d9-d7da-4e80-8750-4982a2209332","3445001","FMNH","Invertebrate Zoology","364023","Abra tepocana Dall, 1915","","E. Stapleton","CMNH-3682","","","","","","","","","","2",""
"241e8c4f-b7f1-444d-bb39-a9bfb985f219","3445007","FMNH","Invertebrate Zoology","364029","Leptomya ecuadoriana Soot-Ryen, 1957","","E. Stapleton","CMNH-3738","","","","","","","","","","2",""
"9035a397-b647-4770-a476-e8cc3142ca8e","549515","FMNH","Invertebrate Zoology","282506","Tagelus longisinuatus (Pilsbry & H. N. Lowe, 1932)","","D. H. Walker","WALD-91-15","Mexico Nayarit","Mexico","Nayarit","hand","","","","","","1",""
"65806961-c147-47bd-a64c-0112ec8f49ad","345550","FMNH","Invertebrate Zoology","105598","Chiton virgulatus Sowerby, 1840","","C. D. Nelson","CN-105598","","","","","","","","","","14",""
"90f483eb-fca8-4297-a06f-11c5e29e68ce","549516","FMNH","Invertebrate Zoology","282507","Strigilla","","D. H. Walker","WALD-91-15","Mexico Nayarit","Mexico","Nayarit","hand","","","","","","3",""
"e61e2f0a-2a73-4dab-acc9-ce5f67d78d63","3144169","FMNH","Invertebrate Zoology","13606","Musculium transversum (Say, 1829)","","","FMNH13606","","","","","","","","","","1",""
"cb5ae7e4-733d-40da-93cf-38eee2d9c707","3159001","FMNH","Invertebrate Zoology","349498","Sphaerium striatinum (Lamarck, 1818)","","S. E. Meek","SM-349498","","","","","","","","","","3",""
"2444687c-c56d-43fc-b5a5-e4db636aaa18","3158793","FMNH","Invertebrate Zoology","113610","Sphaerium striatinum (Lamarck, 1818)","","","FMNH113610","","","","","","","","","","6",""
"cb880920-2ed9-4ab3-8419-ff1f792958f6","3158870","FMNH","Invertebrate Zoology","113609","Sphaerium striatinum (Lamarck, 1818)","","","FMNH113609","","","","","","","","","","8",""
"3680d57f-8ad0-4bed-85f6-284209903698","3158867","FMNH","Invertebrate Zoology","113608","Sphaerium striatinum (Lamarck, 1818)","","","FMNH113608","","","","","","","","","","5",""
"6fd57633-df58-4c5e-ba07-8cb575557a4f","3159147","FMNH","Invertebrate Zoology","53654","Sphaerium striatinum (Lamarck, 1818)","","Universidad Nacional Autónoma de Mexico","FMNH53654","","","","","","","","","","99",""
"d5e4a436-be52-4eac-8629-5f18cf101b84","3444968","FMNH","Invertebrate Zoology","363990","Laciolina ochracea (Carpenter, 1864)","","E. Stapleton","CMNH-3363","","","","","","","","","","2",""
"185434ed-cab3-4b30-a9f2-792ec6c11ed1","3444969","FMNH","Invertebrate Zoology","363991","Serratina brevirostris (Deshayes, 1855)","","E. Stapleton","CMNH-1184","","","","","","","","","","1",""
"5633238a-324a-4198-84a9-76bbe8c35c4e","3444961","FMNH","Invertebrate Zoology","363983","Tellidora burneti (Broderip & G. B. Sowerby I, 1829)","","E. Stapleton","CMNH-3520","","","","","","","","","","2",""
"9826379b-40e7-48bd-aea8-7d751dfd7ff0","3445027","FMNH","Invertebrate Zoology","364049","Tellinella cumingii (Hanley, 1844)","","E. Stapleton","CMNH-3680","","","","","","","","","","1",""
"f401ab0d-29a1-4b60-9336-a79662b800ee","3445031","FMNH","Invertebrate Zoology","364053","Tellinella cumingii (Hanley, 1844)","","E. Stapleton","CMNH-1096","","","","","","","","","","1",""
"983f0810-ad83-440f-a7e9-173ff87a7bc4","3849041","FMNH","Invertebrate Zoology","386675","Eurytellina rubescens (Hanley, 1844)","","","FMNH386675","","","","","","","","","","2",""
"152540d1-f979-4998-9a2a-f9ad9dc17c6f","3849044","FMNH","Invertebrate Zoology","386678","Eurytellina rubescens (Hanley, 1844)","","","FMNH386678","","","","","","","","","","3",""
"08980c94-88b1-40e8-a6bc-52becf78c2ee","3444954","FMNH","Invertebrate Zoology","363976","Merisca cristallina (Spengler, 1798)","","E. Stapleton","CMNH-3488","","","","","","","","","","2",""
"eb798314-4737-4534-a765-66bcc1eb281b","3445017","FMNH","Invertebrate Zoology","364039","Strigilla chroma Salisbury, 1934","","E. Stapleton","CMNH-3388","","","","","","","","","","2",""
"eef4643d-5109-4857-a7c3-aeb398424093","3151628","FMNH","Invertebrate Zoology","65925","Pisidium (Neopisidium) punctiferum (Guppy, 1867)","","","FMNH65925","","","","","","","","","","37",""
"a0c0623f-9067-4a8e-9729-55b79a21199c","3151583","FMNH","Invertebrate Zoology","58955","Pisidium (Neopisidium) punctiferum (Guppy, 1867)","","","FMNH58955","","","","","","","","","","99",""
"234277e3-79f4-44ef-a851-a3ad3fca9ce3","429008","FMNH","Invertebrate Zoology","59511","Pisidium (Neopisidium) punctiferum (Guppy, 1867)","","A. A. Hinckley","AH-59511","Mexico","Mexico","","","","","","","","99",""
"77a6226d-16e8-4b8a-a35f-5574a6c7efc6","3151581","FMNH","Invertebrate Zoology","59381","Pisidium (Neopisidium) punctiferum (Guppy, 1867)","","","FMNH59381","","","","","","","","","","22",""
"029552c5-67f9-4afa-a1fb-691e9a36e463","565302","FMNH","Invertebrate Zoology","16055","Chione","","","FMNH-16055","Mexico","Mexico","","","","","","","","6",""
"9b109a60-29d4-43b6-9cd3-75a3d5dd54ac","3445857","FMNH","Invertebrate Zoology","364879","Hysteroconcha rosea (Broderip & G. B. Sowerby I, 1829)","","Stiles","CMNH-3543","","","","","","","","","","1",""
"118b1774-e001-48f4-a38c-f481deaebbe4","566358","FMNH","Invertebrate Zoology","54661","Pitar callosus (Conrad)","","W. O. Gregg","WG-54661","Mexico","Mexico","","","","","","","","2",""
"ea84ab8b-037d-4f87-bc7e-ea1342101c1f","568987","FMNH","Invertebrate Zoology","142729","Amiantis callosa (Conrad, 1837)","","","FMNH142729","Mexico","Mexico","","","","","","","","5",""
"aa7669ee-b4e1-46be-b54b-2e8a50a54c36","562614","FMNH","Invertebrate Zoology","9006","Pitar callosus (Conrad)","","","FMNH9006","Mexico","Mexico","","","","","","","","2",""
"a7922759-995d-40eb-b0c8-7f6f4162d1db","562727","FMNH","Invertebrate Zoology","9114","Pitar callosus (Conrad)","","","FMNH9114","Mexico","Mexico","","","","","","","","1",""
"232096bd-ced5-437c-b4f2-e95fccefcd51","569629","FMNH","Invertebrate Zoology","150039","Dosinia annae Carpenter, 1857","","","FMNH150039","Mexico","Mexico","","","","","","","","3",""
"229f4b74-f787-4cdb-b7cc-2c58c0bc8367","571374","FMNH","Invertebrate Zoology","169287","Dosinia ponderosa (Gray, 1817)","","","FMNH169287","Mexico","Mexico","","","","","","","","1",""
"ce1633a9-2d66-471e-8518-6b76c781c3a3","570755","FMNH","Invertebrate Zoology","164003","Dosinia ponderosa (Gray, 1817)","","R. G. Beck","RB-164003","Mexico","Mexico","","","","","","","","1",""
"8b9c294f-8f05-4c89-a0ef-f6c57fca745b","571047","FMNH","Invertebrate Zoology","165931","Dosinia ponderosa (Gray, 1817)","","R. G. Beck","RB-165931","Mexico","Mexico","","","","","","","","2",""
"50d4dbae-38a9-48af-8b54-000a45783a75","567964","FMNH","Invertebrate Zoology","97532","Dosinia ponderosa (Gray, 1817)","","F. B. Howard","FH-97532","Mexico","Mexico","","","","","","","","1",""
"b44e7ceb-b1d9-4d35-b13f-f840eb7fcc4e","573363","FMNH","Invertebrate Zoology","184176","Dosinia ponderosa (Gray, 1817)","","","FMNH184176","Mexico","Mexico","","","","","","","","2",""
"08ee7f7b-50da-44a2-8399-b4d48ec57256","573362","FMNH","Invertebrate Zoology","184175","Dosinia ponderosa (Gray, 1817)","","","EH-184175","Mexico","Mexico","","","","","","","","1",""
"53189ec6-3494-4eaf-a63e-3e5dbd487cbb","573402","FMNH","Invertebrate Zoology","184174","Dosinia ponderosa (Gray, 1817)","","","FMNH184174","Mexico","Mexico","","","","","","","","1",""
"cee73a74-f5a4-488c-b034-b917f09d39fb","561515","FMNH","Invertebrate Zoology","2724","Dosinia ponderosa (Gray, 1817)","","","FMNH2724","Mexico","Mexico","","","","","","","","1",""
"a45b9de2-0621-41db-a2c6-e17d4bee35dc","561517","FMNH","Invertebrate Zoology","2725","Dosinia ponderosa (Gray, 1817)","","","FMNH2725","Mexico","Mexico","","","","","","","","1",""
"374d2ab9-684d-43dc-9cfa-dc29ec4c469b","571951","FMNH","Invertebrate Zoology","176369","Dosinia ponderosa (Gray, 1817)","","","FMNH176369","Mexico","Mexico","","","","","","","","1",""
"fe82b5b1-c819-4a60-9562-e5737b8ddeee","571950","FMNH","Invertebrate Zoology","176368","Dosinia ponderosa (Gray, 1817)","","","FMNH176368","Mexico","Mexico","","","","","","","","1",""
"0ed237b9-2d92-4966-aa98-d3a25e0f63eb","3445712","FMNH","Invertebrate Zoology","364734","Dosinia ponderosa (Gray, 1817)","","E. Stapleton","CMNH-3579","","","","","","","","","","2",""
"31a2d378-f999-42ef-b6ad-d3b35192bbaf","571799","FMNH","Invertebrate Zoology","171780","Dosinia ponderosa (Gray, 1817)","","D. Brown","DB-171780","Mexico","Mexico","","","","","","","","1",""
"4b987677-993e-4677-8729-d99c532e0147","569637","FMNH","Invertebrate Zoology","150062","Dosinia dunkeri (R. A. Philippi, 1844)","","C. R. Orcutt","CO-150062","Mexico","Mexico","","","","","","","","2",""
"62f6e92c-1605-4352-85df-f8a8f19cd9e8","569122","FMNH","Invertebrate Zoology","148388","Dosinia dunkeri (R. A. Philippi, 1844)","","","MC-148388","Mexico","Mexico","","","","","","","","5",""
"49fb0e94-7752-496a-adba-01749f6b2d00","568690","FMNH","Invertebrate Zoology","135869","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH135869","México Guerrero  Acapulco","México","Guerrero","","","","","","","1",""
"48336fdd-45de-41c6-b378-5b7c8aa5733b","571009","FMNH","Invertebrate Zoology","165421","Dosinia dunkeri (R. A. Philippi, 1844)","","R. Beck","RB-165421","Mexico","Mexico","","","","","","","","2",""
"870fc6cf-3a0b-46f2-a0f6-1b96e60a6dd6","570986","FMNH","Invertebrate Zoology","166155","Dosinia dunkeri (R. A. Philippi, 1844)","","C. D. Nelson","CN-166155","Mexico","Mexico","","","","","","","","99",""
"103476fc-5102-48e0-8dea-12d7e6c06ba2","565735","FMNH","Invertebrate Zoology","18112","Dosinia dunkeri (R. A. Philippi, 1844)","","T. Burch, J. Burch","TB-18112","Mexico","Mexico","","","","","","","","5",""
"20747086-58cd-4524-b02a-3a9181f3e0ab","574650","FMNH","Invertebrate Zoology","202710","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH202710","Mexico Guerrero","Mexico","Guerrero","","","","","","","1",""
"416b6c70-468b-4470-a274-b06a46f5f479","561851","FMNH","Invertebrate Zoology","6705","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH6705","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"9ab1238c-488d-4f95-83a4-2b49fb711885","561852","FMNH","Invertebrate Zoology","6707","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH6707","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","3",""
"fda49aee-310a-4827-ac5b-b579d9e2803a","567965","FMNH","Invertebrate Zoology","97533","Dosinia dunkeri (R. A. Philippi, 1844)","","F. B. Howard","FH-97533","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"1801a0cc-8102-4e6e-83f8-4917b66147a2","569645","FMNH","Invertebrate Zoology","150092","Dosinia ponderosa (Gray, 1817)","","","FMNH150092","Mexico","Mexico","","","","","","","","1",""
"ef76f125-01c1-4539-8232-db197e6e673b","566366","FMNH","Invertebrate Zoology","54671","Chione californiensis (Broderip, 1835)","","W. O. Gregg","WG-54671","Mexico","Mexico","","","","","","","","3",""
"37f650e1-5a92-4a30-83ba-168d320e22d4","567959","FMNH","Invertebrate Zoology","97506","Chione californiensis (Broderip, 1835)","","F. B. Howard","FH-17506","Mexico","Mexico","","","","","","","","4",""
"b2fdff09-e138-4917-98d3-f3d752743f3d","573289","FMNH","Invertebrate Zoology","184145","Chione californiensis (Broderip, 1835)","","","FMNH184145","Mexico","Mexico","","","","","","","","2",""
"38d56e9a-63cc-49f5-88f4-6527d8a34ddc","571763","FMNH","Invertebrate Zoology","171507","Chione californiensis (Broderip, 1835)","","","FMNH171507","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"25d62e7b-f15b-41d2-bc54-a1d84fe563b0","3445823","FMNH","Invertebrate Zoology","364845","Chione californiensis (Broderip, 1835)","","E. Stapleton","CMNH-1078","","","","","","","","","","1",""
"eaa2ae33-75b2-4e63-842b-9e0c4cace272","565138","FMNH","Invertebrate Zoology","13345","Chione cancellata (Linnaeus, 1767)","","D. D. Davis","DD-13345","Mexico","Mexico","","","","","","","","3",""
"d5ded85e-5962-4c17-afb2-0dd52060183e","566364","FMNH","Invertebrate Zoology","54667","Chione undatella (G. B. Sowerby I, 1835)","","W. O. Gregg","WG-54667","Mexico","Mexico","","","","","","","","2",""
"cd4b15a6-bfec-46d3-91a3-1892eaedc3f4","564541","FMNH","Invertebrate Zoology","11983","Chione undatella (G. B. Sowerby I, 1835)","","G. Artamanoff","GA-11983","Mexico","Mexico","","","","","","","","1",""
"66aec4d7-23c8-4c24-946e-07c468cefcc1","571754","FMNH","Invertebrate Zoology","171497","Chione undatella (G. B. Sowerby I, 1835)","","M. Swiontek","S-171497","Mexico","Mexico","","","","","","","","1",""
"4e59b471-c6f7-4960-9e74-2a4ffc37aa5b","569904","FMNH","Invertebrate Zoology","153235","Chione undatella (G. B. Sowerby I, 1835)","","F. Frost","FF-153235","Mexico","Mexico","","","","","","31.5","-113.583","1",""
"a4fb2279-00e1-4cff-bee8-e98d21d33018","567961","FMNH","Invertebrate Zoology","97513","Chione undatella (G. B. Sowerby I, 1835)","","F. B. Howard","FH-97513","Mexico","Mexico","","","","","","","","5",""
"51d7192d-bb2d-4abc-af72-641ca6388c35","572199","FMNH","Invertebrate Zoology","176356","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176356","Mexico","Mexico","","","","","","","","2",""
"be25663f-d1d4-41c0-afc1-cf9fe040b8df","1825276","FMNH","Invertebrate Zoology","321179","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH321179","","","","","","","","","","1",""
"7c87a9ed-38e6-43d7-affe-c3961804d57c","571616","FMNH","Invertebrate Zoology","168713","Chione californiensis (Broderip, 1835)","","Turver","T-168713","Mexico","Mexico","","","","","","","","2",""
"13a31c72-ffcf-41e9-96db-c1490f2ffdf6","573287","FMNH","Invertebrate Zoology","184143","Chione californiensis (Broderip, 1835)","","","FMNH184143","Mexico","Mexico","","","","","","","","99",""
"51d28178-a997-4d1f-ba97-0404dbce6251","569363","FMNH","Invertebrate Zoology","150683","Chione subimbricata (G. B. Sowerby I, 1835)","","M. Swiontek","S-150683","Mexico","Mexico","","","","","","","","2",""
"57aca4d4-e9d0-451c-90b7-42ebea15e7d6","565122","FMNH","Invertebrate Zoology","13298","Chione subimbricata (G. B. Sowerby I, 1835)","","G. Artamanoff","A-13298","Mexico","Mexico","","","","","","","","10",""
"b4d66805-de74-4c6e-9f34-9bb8a514f910","564745","FMNH","Invertebrate Zoology","12017","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH12017","Mexico","Mexico","","","","","","","","2",""
"9c306ddb-e83a-4e83-92d1-9fd9e5621780","570988","FMNH","Invertebrate Zoology","166157","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH166157","Mexico","Mexico","","","","","","","","1",""
"0bcbcf5c-aa19-4cab-b4ad-824e1c6cc775","561955","FMNH","Invertebrate Zoology","6734","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH6734","Mexico","Mexico","","","","","","","","1",""
"c3989ac2-1775-442c-80c0-ab5c523396e4","571283","FMNH","Invertebrate Zoology","168702","Chione cortezi (Carpenter, 1864)","","","FMNH168702","Mexico","Mexico","","","","","","","","2",""
"5980f3e9-9f3c-4f29-822d-88c2890131e5","572073","FMNH","Invertebrate Zoology","176344","Chione cortezi (Carpenter, 1864)","","","FMNH176344","Mexico","Mexico","","","","","","","","1",""
"74e0d1c8-a47c-482a-898c-6b679ddc7e8f","569016","FMNH","Invertebrate Zoology","144054","Nioche metadon (Pilsbry & H. N. Lowe, 1932)","","M. Swiontek","S-144054","Mexico","Mexico","","","","","","","","3",""
"c9486bb4-4024-4bd9-8dcf-f2743f43ebed","567968","FMNH","Invertebrate Zoology","97544","Chione tumens A. E. Verrill, 1870","","F. B. Howard","FH-97544","Mexico","Mexico","","","","","","","","2",""
"06a24e7c-5b25-47c0-b1d3-396fa042a447","562277","FMNH","Invertebrate Zoology","6811","Protothaca asperrima (Sowerby, 1835)","","","FMNH6811","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","12",""
"dd4b4e32-edb9-4d9e-bc7c-41721b0ad962","568981","FMNH","Invertebrate Zoology","142668","Protothaca asperrima (Sowerby, 1835)","","","F-142668","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","4",""
"cb492acc-6862-4923-9081-b4e9918f8a4b","562017","FMNH","Invertebrate Zoology","6826","Protothaca asperrima (Sowerby, 1835)","","","FMNH6826","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","7",""
"6e85419d-7ae0-4d9d-8fea-604b05452df5","562391","FMNH","Invertebrate Zoology","6825","Protothaca asperrima (Sowerby, 1835)","","","FMNH6825","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","9",""
"3e217b9a-d04e-4af4-b095-a63437ae035a","571980","FMNH","Invertebrate Zoology","176456","Protothaca asperrima (Sowerby, 1835)","","","FMNH176456","Mexico","Mexico","","","","","","","","3",""
"f55fc4e0-9c5e-4e07-9be6-4f28f79d5f62","569190","FMNH","Invertebrate Zoology","149885","Tivela byronensis (Gray, 1838)","","J. Cooper","JC-149885","Mexico","Mexico","","","","","","","","1",""
"185480c4-cfb1-461b-989c-185b128cbb75","570991","FMNH","Invertebrate Zoology","166163","Tivela byronensis (Gray, 1838)","","","FMNH166163","Mexico","Mexico","","","","","","","","9",""
"89de62ae-681e-4718-abf4-c855a8ce9118","571376","FMNH","Invertebrate Zoology","169297","Tivela byronensis (Gray, 1838)","","","FMNH169297","Mexico","Mexico","","","","","","","","1",""
"0e76b57f-6e35-419b-996f-bde4bbbdbd1b","567379","FMNH","Invertebrate Zoology","82474","Tivela byronensis (Gray, 1838)","","","FMNH82474","Mexico","Mexico","","","","","","","","1",""
"406ad59c-b491-4c3b-a66d-31141fb3bb6c","567960","FMNH","Invertebrate Zoology","97508","Tivela byronensis (Gray, 1838)","","F. B. Howard","FH-97508","Mexico","Mexico","","","","","","","","7",""
"2b3f3031-cbf5-4356-bc63-7644c427b20d","572917","FMNH","Invertebrate Zoology","190893","Tivela byronensis (Gray, 1838)","","","FMNH190893","Mexico","Mexico","","","","","","","","2",""
"5c69589c-93af-4a9e-8d7b-0c99af8c3cce","577307","FMNH","Invertebrate Zoology","280284","Tivela hians (R. A. Philippi, 1851)","","","FMNH280284","Mexico","Mexico","","","","","","","","2",""
"15395582-548d-410f-b24c-bd8344cf5aff","549042","FMNH","Invertebrate Zoology","282498","Tivela byronensis (Gray, 1838)","","D. H. Walker","WALD-91-15","Mexico Nayarit","Mexico","Nayarit","hand","","","","","","7",""
"07a08db7-de5d-4930-9b40-4235f7cd6e30","549517","FMNH","Invertebrate Zoology","282508","Tivela byronensis (Gray, 1838)","","D. H. Walker","WALD-91-3","Mexico Nayarit","Mexico","Nayarit","hand","","","","","","1",""
"6f26ad6b-dddd-489a-8840-16c44fb8eebc","568980","FMNH","Invertebrate Zoology","142665","Tivela byronensis (Gray, 1838)","","","FMNH142665","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"a6e3b576-77aa-4f08-9c4c-9862edfaa247","564597","FMNH","Invertebrate Zoology","12823","Tivela byronensis (Gray, 1838)","","J. Patterson","JP-12823","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"c1ba6b95-4fb4-4195-9238-b5fc364a1087","572438","FMNH","Invertebrate Zoology","176533","Tivela byronensis (Gray, 1838)","","","FMNH176533","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"6b2e34c9-cffa-4acc-bbc5-8ba0c708988f","572456","FMNH","Invertebrate Zoology","176556","Tivela byronensis (Gray, 1838)","","Turvers","T-176556","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"7c24f285-fd89-4696-815e-85f92a6660b8","573296","FMNH","Invertebrate Zoology","185283","Tivela byronensis (Gray, 1838)","","","FMNH185283","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"2e066ed6-a1a0-4164-95ab-4bd7f010b534","565110","FMNH","Invertebrate Zoology","13292","Tivela byronensis (Gray, 1838)","","G. Artamanoff","A-13292","Mexico","Mexico","","","","","","","","25",""
"6840d744-1e42-4fc1-8460-8781a824be6a","710715","FMNH","Invertebrate Zoology","6672","Tivela byronensis (Gray, 1838)","","","FMNH6731","Mexico","Mexico","","","","","","","","5",""
"1d8c5f71-b354-4ddb-8556-27d0dc16f4e5","564529","FMNH","Invertebrate Zoology","11974","Tivela stultorum (Mawe, 1823)","","J. Friesser","JF-11974","Mexico","Mexico","","","","","","","","2",""
"61898fc5-924a-4b56-9c4e-4101bec88928","573366","FMNH","Invertebrate Zoology","184258","Tivela stultorum (Mawe, 1823)","","","FMNH184258","Mexico Baja California","Mexico","Baja California","","","","","","","1",""
"2f1dfc49-f747-46f6-abd6-1b5d2798f214","571443","FMNH","Invertebrate Zoology","169136","Tivela byronensis (Gray, 1838)","","","FMNH169136","Mexico","Mexico","","","","","","","","3",""
"22b2f198-c81f-419c-9f98-0084e4a11c4e","565136","FMNH","Invertebrate Zoology","13344","Tivela mactroides (von Born, 1778)","","D. D. Davis","DD-13344","Mexico","Mexico","","","","","","","","5",""
"3f86f0a5-7e77-4d90-8f34-ef949e47e0ae","568978","FMNH","Invertebrate Zoology","142663","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","","FMNH142663","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","2",""
"fd67dda6-568b-4fd7-8d65-b2446ee7326f","561825","FMNH","Invertebrate Zoology","6673","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","","FMNH6673","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","11",""
"837d42f7-918c-4248-be49-e9abd0286a84","577308","FMNH","Invertebrate Zoology","280285","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","","FMNH280285","Mexico","Mexico","","","","","","","","1",""
"4e4f2429-d4d4-46e7-b008-3b6349bc9189","577304","FMNH","Invertebrate Zoology","280281","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","G. Artamanoff","A-280281","Mexico","Mexico","","","","","","","","99",""
"54ff9e23-d827-4875-a222-f67aca68d25a","568917","FMNH","Invertebrate Zoology","142651","Tivela argentina (G. B. Sowerby I, 1835)","","","FMNH142651","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"4b40474c-ac28-4b4d-b7d1-03738bef9cf6","561829","FMNH","Invertebrate Zoology","6677","Tivela argentina (G. B. Sowerby I, 1835)","","","FMNH6677","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"9240740b-3cd5-46a5-bc6e-5aaa41ebc8ea","571982","FMNH","Invertebrate Zoology","176458","Tivela hians (R. A. Philippi, 1851)","","","FMNH176458","Mexico","Mexico","","","","","","","","1",""
"4ff7f35d-747d-4b44-b06f-670e1a4508cb","573534","FMNH","Invertebrate Zoology","185217","Tivela byronensis (Gray, 1838)","","E. C. Huffman","EH-185217","Mexico","Mexico","","dredged","","","","","","2",""
"950bceb4-e903-4728-ae7a-e7b4af9ba5cb","571448","FMNH","Invertebrate Zoology","169148","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","","FMNH169148","Mexico","Mexico","","","","","","","","3",""
"c5e7a0cb-5451-48ce-8fde-9e39228a2bea","564547","FMNH","Invertebrate Zoology","11986","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","G. Artamanoff","GA-11986","Mexico","Mexico","","","","","","","","6",""
"f7469aee-4711-4632-837a-95170c7ebc39","570757","FMNH","Invertebrate Zoology","164008","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","","FMNH164008","Mexico","Mexico","","","","","","","","1",""
"3e514798-3758-4dfb-afd8-107c4687d508","573070","FMNH","Invertebrate Zoology","184157","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","L. Schweitzer","FMNH184157","Mexico","Mexico","","","","","","","","1",""
"3c880480-6488-4d10-b884-9d8339b96d1b","575144","FMNH","Invertebrate Zoology","215368","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","","FMNH215368","Mexico","Mexico","","","","","","","","1",""
"fe12e3d2-deb3-4669-aa13-add7ea7ac469","571750","FMNH","Invertebrate Zoology","171491","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","A. L. Goodwin","AG-171491","Mexico","Mexico","","","","","","","","2",""
"38ad7c94-e18e-43ed-9ef6-f1cf9162a41b","567591","FMNH","Invertebrate Zoology","82324","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","","FMNH82324","Mexico","Mexico","","","","","","","","1",""
"4cc8ec30-1c05-455c-b244-6c17ad80d822","561836","FMNH","Invertebrate Zoology","6686","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","","FMNH6686","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","4",""
