"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a8343bc-7fdf-4201-8a99-e8fa43e7c4c3","2538038","FMNH","Mammals","38812","Gerbilliscus brantsii perpallida","","Vernay-Lang Expedition","122363","","","","","","skin,skull","Male","","","",""
"f96a811f-78ab-4be9-afbe-93a4f28a32e5","2538039","FMNH","Mammals","38813","Gerbilliscus brantsii perpallida","","Vernay-Lang Expedition","122364","","","","","","skin,skull","Female","","","",""
"2ae610f4-c92c-4963-a45f-7d39ead2e352","2538040","FMNH","Mammals","38814","Gerbilliscus brantsii perpallida","","Vernay-Lang Expedition","122365","","","","","","skin,skull","Female","","","",""
"28b326e6-7839-4cd1-b064-4af69623b9e1","2538041","FMNH","Mammals","38815","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1819","","","","","","skin,skull","Female","-22.55","23.25","",""
"751db97d-4fe7-4416-a798-392e00f75862","2538042","FMNH","Mammals","38816","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1820","","","","","","skin,skull","Female","-22.55","23.25","",""
"c0b3cd05-3ed4-40e5-89fb-00e1e0fbf779","2538043","FMNH","Mammals","38817","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1821","","","","","","skin,skull","Male","-20.947","22.539","",""
"f03adac8-87c6-4b89-8f34-5f3830ed7db8","2538044","FMNH","Mammals","38818","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1822","","","","","","skin,skull","Male","-20.947","22.539","",""
"edb529ef-e867-4cec-ba06-b7897f70bff9","2538045","FMNH","Mammals","38819","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1823","","","","","","man","Male","-20.947","22.539","",""
"1958bbd6-a9f0-4240-b5bc-7b73bd107891","2538046","FMNH","Mammals","38820","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1824","","","","","","skin,skull","Female","","","",""
"94995b04-b0e0-4e58-ac5f-1534496f1950","2538047","FMNH","Mammals","38821","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1825","","","","","","skin,skull","Male","","","",""
"0b516649-edd2-44ca-8c54-0f5fe5a34534","2538048","FMNH","Mammals","38822","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1826","","","","","","skin,skull","Male","","","",""
"24996c3c-9a41-47d8-bc18-e199b602385a","2538049","FMNH","Mammals","38823","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1827","","","","","","skin,skull","Male","","","",""
"8ea7b15e-d098-4296-b8d5-a8f96d5a5a2c","2538050","FMNH","Mammals","38824","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1828","","","","","","skin,skull","Female","","","",""
"d8ce7dee-6972-4654-917b-76e1de86b4ae","2538051","FMNH","Mammals","38825","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1829","","","","","","skin,skull","Female","","","",""
"e2588345-b51b-4242-883d-6bb2ebd63310","2538052","FMNH","Mammals","38826","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1830","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"c2b67a40-e01a-4fd8-9760-06671a66517c","2538053","FMNH","Mammals","38827","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1831","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"8bc02ca2-3f75-4d9b-9a15-4335322cb03c","2538054","FMNH","Mammals","38828","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1832","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"06c40e81-c952-4557-a45a-14e166fa341b","2538055","FMNH","Mammals","38829","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1833","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"d8a6b29d-4426-414c-b6a9-5d6dd63485d2","2538056","FMNH","Mammals","38830","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1834","","","","","","skin,skull","Male","-19.9833","23.8036","",""
"8c5e30d4-bb5c-41a2-a55f-8c4714d9d358","2538057","FMNH","Mammals","38831","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1835","","","","","","skin,skull","Male","-19.9833","23.8036","",""
"223d3170-dc99-4f65-9cd0-bb9f9dfd8f01","2538058","FMNH","Mammals","38832","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1836","","","","","","skin,skull","Male","-19.5167","23.8667","",""
"89567de4-7379-42a5-9e7b-fbf86cdb7cee","2538059","FMNH","Mammals","38833","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1837","","","","","","skin,skull","Female","-19.9833","24.6085","",""
"4d4206c4-5297-4086-871b-01a7fa93ef72","2538060","FMNH","Mammals","38834","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1838","","","","","","skin,skull","Male","-19.9833","24.6085","",""
"22b23964-95a1-4e46-a9a8-19bfdf2f31db","2538061","FMNH","Mammals","38835","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1839","","","","","","skin,skull","Female","-19.9833","24.6085","",""
"7904313f-66c1-4d61-8b03-6b6961a80004","2538062","FMNH","Mammals","38836","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1840","","","","","","skin,skull","Male","-19.9833","24.6085","",""
"2af5c09a-0c22-42f2-8121-22b9cd6a3bc9","2538063","FMNH","Mammals","38837","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1841","","","","","","skin,skull","Male","-18.6","24.3667","",""
"f54b0545-7a96-4a25-bb84-9bdfa52833c9","2538064","FMNH","Mammals","38838","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1842","","","","","","skin,skull","Female","-18.6","24.3667","",""
"63eede86-ba29-4cc5-9540-ea4a7f1a97cd","2538065","FMNH","Mammals","38839","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1843","","","","","","skin,skull","Male","","","",""
"49b94560-6b22-411b-a970-0fa393036f7a","2538066","FMNH","Mammals","38840","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1844","","","","","","skin,skull","Female","","","",""
"de5e210a-6b7f-468c-92c9-aa593988c6f3","2538067","FMNH","Mammals","38841","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1845","","","","","","skin,skull","Male","","","",""
"4fb934d4-c801-42cb-a537-cf3afe38e04b","2538069","FMNH","Mammals","38843","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1847","","","","","","skin,skull","Female","","","",""
"6b9bc1c0-5307-4bdf-9cf2-ba562b4e8e0e","2538070","FMNH","Mammals","38844","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1848","","","","","","skin,skull","Male","","","",""
"93ba3114-8c70-4c7a-8317-983ec7cdb607","2538071","FMNH","Mammals","38845","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1849","","","","","","skin,skull","Female","","","",""
"80c16d23-e8d9-4fd7-a0ac-7712b91168e7","2538072","FMNH","Mammals","38846","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1850","","","","","","skin,skull","Female","","","",""
"e60abc46-1331-4c37-b5af-19d3f5eafcec","2538073","FMNH","Mammals","38847","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1851","","","","","","skin,skull","Male","","","",""
"330cbf89-dc6e-4b20-9bef-dd7871624907","2538074","FMNH","Mammals","38848","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1852","","","","","","skin,skull","Female","","","",""
"f8711dd1-d03b-4361-9744-8a01429fc445","2538075","FMNH","Mammals","38849","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1853","","","","","","skin,skull","Male","","","",""
"3340396d-656b-4361-86ee-00a72825e643","2538076","FMNH","Mammals","38850","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1854","","","","","","skin","Female","","","",""
"ab3d152d-6169-4252-8230-2718f954b51b","2538077","FMNH","Mammals","38851","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1855","","","","","","skin,skull","Male","","","",""
"bad54ff5-adf6-4dc1-80b7-0548fbdc2890","2538078","FMNH","Mammals","38852","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1856","","","","","","skin,skull","Male","","","",""
"d4f09171-6eac-48c6-81cb-32c9fab322d2","2538079","FMNH","Mammals","38853","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1857","","","","","","skin,skull","Female","","","",""
"6eab5e41-8f92-407b-abab-3a03ef8822ad","2538080","FMNH","Mammals","38854","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1858","","","","","","skin,skull","Male","","","",""
"ce655000-59e4-4f3b-b0ad-cfc7d8a922ed","2538081","FMNH","Mammals","38855","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1859","","","","","","skin,skull","Female","","","",""
"70dfaaba-ea87-4092-8c2f-def98023aa36","2538082","FMNH","Mammals","38856","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1860","","","","","","skin,skull","Female","","","",""
"f66bead4-00f5-45ca-b0a6-8c03fad1a89e","2538083","FMNH","Mammals","38857","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1861","","","","","","skin,skull","Male","","","",""
"f05d2333-0fa1-44be-90b3-31b3073db2e4","2538085","FMNH","Mammals","38859","Genetta genetta pulchra","","Vernay-Lang Expedition","1863","","","","","","skin,skull","Female","","","",""
"3392ebc4-d00f-49bb-bbb2-371fe7b19c20","2538086","FMNH","Mammals","38860","Genetta genetta pulchra","","Vernay-Lang Expedition","1864","","","","","","skin,skull","Male","-18.7167","24.35","",""
"f419ab8b-53a8-407a-88df-319a1c8502ec","2538087","FMNH","Mammals","38861","Genetta genetta pulchra","","Vernay-Lang Expedition","1865","","","","","","skin,skull","Male","-18.7167","24.35","",""
"d5adbc7a-081c-47f5-be9f-8f3307b739e3","2538088","FMNH","Mammals","38862","Genetta genetta pulchra","","Vernay-Lang Expedition","1866","","","","","","skin,skull","Female","-18.7167","24.35","",""
"e3f94886-aa00-4a2e-8c0b-3edbb141a6ca","2538089","FMNH","Mammals","38863","Genetta genetta pulchra","","Vernay-Lang Expedition","1867","","","","","","skin,skull","Male","-18.7167","24.35","",""
"a195c8c0-5716-43ef-9ebd-fa467125576d","2571649","FMNH","Mammals","72424","Kobus leche leche","","Vernay-Lang Expedition","122731","","","","","","skull","Male","-25.3167","21.1333","",""
"da6c3adc-a3be-491b-8c63-e8113d1078f7","2594093","FMNH","Mammals","95223","Paraxerus cepapi chobiensis","","M. A. Traylor","48275","","","","","","skin,skull","Male","-18.3667","21.85","",""
"f27ae427-9a47-4cd9-a7b9-5eefc0b7be6a","2594094","FMNH","Mammals","95224","Paraxerus cepapi chobiensis","","M. A. Traylor","126829","","","","","","skin,skull","Male","","","",""
"975d0db8-6452-4b12-ac90-23303dfd9858","2594095","FMNH","Mammals","95225","Gerbilliscus validus","","M. A. Traylor","48288","","","","","","skin,skull","Female","-19.6667","22.2667","",""
"dbfd9a6a-f802-4e6f-b7e3-2ca9e1ffcb01","2594096","FMNH","Mammals","95226","Gerbilliscus validus","","M. A. Traylor","48289","","","","","","skin,skull","Female","-19.6667","22.2667","",""
"145ab48d-e489-4b4a-81c3-e02b7d4ff964","2594097","FMNH","Mammals","95227","Gerbilliscus validus","","M. A. Traylor","48290","","","","","","skin,skull","Female","-19.6667","22.2667","",""
"ef457f8d-d97d-4c1c-8642-f4ee71090ae1","2594098","FMNH","Mammals","95228","Gerbilliscus validus","","M. A. Traylor","48291","","","","","","skin,skull","Female","-19.6667","22.2667","",""
"1a3210a7-78af-4368-ad11-faf86fd9cdcd","2594099","FMNH","Mammals","95229","Gerbilliscus validus","","M. A. Traylor","48292","","","","","","skin,skull","Female","-19.6667","22.2667","",""
"f0704acf-8b94-41f7-b354-fce0add7b9c0","2594125","FMNH","Mammals","95255","Thallomys nigricauda ngamiensis","","M. A. Traylor","113571","","","","","","skin,skull","Female","","","",""
"47541479-dc98-40a6-94f4-bf654f35c2b7","2594796","FMNH","Mammals","95926","Lepus capensis ngamiensis","","","5946","","","","","","skin,skull","Male","-19.5167","23.8667","","No"
"8f518a80-6727-4093-9209-e263c97aa890","2594797","FMNH","Mammals","95927","Paraxerus cepapi chobiensis","","","5948","","","","","","skin,skull","Female","-19.5167","23.8667","",""
"6398939b-c9e3-404c-967a-9d49bd5c5912","2594798","FMNH","Mammals","95928","Paraxerus cepapi chobiensis","","","5949","","","","","","skin,skull","Male","-19.5167","23.8667","",""
"dfb28aca-fecd-484d-8467-1dc9dc7e8fb2","2594799","FMNH","Mammals","95929","Paraxerus cepapi chobiensis","","","5950","","","","","","skin,skull","Male","-19.5167","23.8667","",""
"da0004d1-d093-4837-8215-a91838cbc971","2594800","FMNH","Mammals","95930","Paraxerus cepapi chobiensis","","","161525","","","","","","skin,skull","Male","-20.1333","23.3833","",""
"8398a671-65cd-46d8-a5bb-be7461230d05","2594801","FMNH","Mammals","95931","Pedetes capensis","","","2321","","","","","","skin,skull","Male","-20.5","22.6667","",""
"26daa1e1-bf0a-42b2-8d1b-85f163c5ee49","2594804","FMNH","Mammals","95934","Galerella sanguinea cauui","","","5951","","","","","","skin,skull","Female","-19.5167","23.8667","",""
"6a200733-b02a-4085-8d73-209e07baccd6","2594805","FMNH","Mammals","95935","Paracynictis selousi","","","5947","","","","","","skin,skull","Female","-19.5167","23.8667","",""
"46effd4c-3c4f-468b-b933-4975324e7779","2602115","FMNH","Mammals","103248","Redunca","","G. A. Guliuzza","57087","","","","","","skel","Male","-19.6907","23.4167","",""
"9442f976-f63f-49d8-bcdd-863569b7961f","190407","FMNH","Mammals","97211","Neoromicia stanleyi","","T. Kearney","151480","","","","","","alc","Female","23.4041","-19.4198","",""
"a59c984a-9001-4e5b-aea2-a7cc60d07c1d","2533687","FMNH","Mammals","34461","Kobus vardonii vardonii","","Vernay-Lang Expedition","13283","","","","","","skin,skull","Male","-17.8333","24.9667","",""
"9d91c686-90d8-4b63-9a2b-59ec19c3b3b5","2533688","FMNH","Mammals","34462","Kobus vardonii vardonii","","Vernay-Lang Expedition","13284","","","","","","skin,skull","Female","-17.8333","24.9667","",""
"5d20cb48-b87c-4b06-aee7-de66df4bf912","2533689","FMNH","Mammals","34463","Kobus vardonii vardonii","","Vernay-Lang Expedition","13285","","","","","","skin,skull","Male","-17.8333","24.9667","",""
"28a44cca-1e8b-4ebb-8b5b-4836083ee0c9","2533690","FMNH","Mammals","34464","Kobus vardonii vardonii","","Vernay-Lang Expedition","13286","","","","","","skin,skull","Female","-17.8333","24.9667","",""
"38ad72d7-f896-4e34-9aa6-bbd368254c73","2533691","FMNH","Mammals","34465","Kobus vardonii vardonii","","Vernay-Lang Expedition","13287","","","","","","skin,skull,skel","Male","-17.8333","24.9667","",""
"0fd2118c-b960-43c2-917b-24235037d55b","2639728","FMNH","Mammals","140854","Syncerus caffer caffer","","G. A. Guliuzza","107520","","","","","","cran","","","","",""
"d300f984-e3e4-41d1-b891-08e21f60df49","2639729","FMNH","Mammals","140855","Syncerus caffer caffer","","L. Lenenschloss","107521","","","","","","cran","","","","",""
"7463ca41-a2cd-47af-9514-870cb7015ee8","2533772","FMNH","Mammals","34546","Syncerus caffer caffer","","Vernay-Lang Expedition","108024","","","","","","skin,skull","Female","-25.3167","21.1333","",""
"c74d8364-01d5-417f-8a04-b43e4f6f0a5d","2533773","FMNH","Mammals","34547","Syncerus caffer caffer","","Vernay-Lang Expedition","109423","","","","","","skin,skull","Female","-18.75","24.25","",""
"d56a02fc-2549-44d4-8651-4853024417fa","2533774","FMNH","Mammals","34548","Syncerus caffer caffer","","Vernay-Lang Expedition","13349","","","","","","skin,skull","Female","-18.75","24.25","",""
"cbc3e803-77f5-4d03-9d52-e10547acd813","2537446","FMNH","Mammals","38220","Proteles cristatus","","Vernay-Lang Expedition","1281","","","","","","skin","","-22.55","23.25","",""
"e7dff470-bc42-40d3-a986-ed57d47d94e5","2537447","FMNH","Mammals","38221","Proteles cristatus","","Vernay-Lang Expedition","1282","","","","","","skin","","-22.55","23.25","",""
"49535085-e521-47d5-900b-f4ba078eff52","2537444","FMNH","Mammals","38218","Proteles cristatus","","Vernay-Lang Expedition","1279","","","","","","skin","","","","",""
"c2214336-db1e-4e19-a88c-d1ac1c8a212e","2537445","FMNH","Mammals","38219","Proteles cristatus","","Vernay-Lang Expedition","1280","","","","","","skin","","","","",""
"32db9948-b8f2-4d62-bf9e-6c2a82819aca","2537916","FMNH","Mammals","38690","Aethomys chrysophilus","","Vernay-Lang Expedition","1732","","","","","","skin,skull","Female","","","",""
"9682edd9-5789-4a0c-a1fb-1cda4c430c08","2579802","FMNH","Mammals","80929","Chaerephon pumilus","","J. Cope","115179","","","","","","alc","Male","-20.15","22.45","",""
"3675338f-47e9-42fb-b93d-4733eab2814e","2537741","FMNH","Mammals","38515","Crocidura fuscomurina","","Vernay-Lang Expedition","1560","","","","","","skin,skull","Male","","","",""
"3113d259-f5bd-40a3-8520-2a08b27cc407","2537742","FMNH","Mammals","38516","Crocidura fuscomurina","","Vernay-Lang Expedition","1561","","","","","","skin,skull","Female","-25.3167","21.1333","",""
"88a82019-9a5f-425c-bd07-a99f0be88f34","2628489","FMNH","Mammals","129721","Crocidura fuscomurina","","C. F. Nadler","157680","","","","","","skull,asr","","-19.5043","22.9099","",""
"ef141b60-5add-460a-8f21-62dc04dd404e","2533808","FMNH","Mammals","34582","Crocuta crocuta","","Vernay-Lang Expedition","54029","","","","","","skin,skull,mounted","Male","-25.3167","21.1333","",""
"8c55dae2-f273-4fd4-ab7c-22a44251c8a5","2533809","FMNH","Mammals","34583","Crocuta crocuta","","Vernay-Lang Expedition","217772","","","","","","skin,skull","Male","-18.75","24.25","",""
"4b0c1c66-8064-4316-bc1f-81892fb2bd49","2537775","FMNH","Mammals","38549","Dendromus melanotis","","Vernay-Lang Expedition","1594","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"3be5d3c6-bae1-4c22-b48e-8267a7f68ffd","2537776","FMNH","Mammals","38550","Dendromus melanotis","","Vernay-Lang Expedition","1595","","","","","","skin,skull","Male","-19.9833","23.8036","",""
"a99897d9-c784-49b6-934b-6c6e54103045","2537777","FMNH","Mammals","38551","Dendromus melanotis","","Vernay-Lang Expedition","1596","","","","","","skin","Female","","","",""
"f46e5655-f1a0-48b9-aae1-625963bc17f7","2537778","FMNH","Mammals","38552","Dendromus melanotis","","Vernay-Lang Expedition","1597","","","","","","skin","Female","-25.3167","21.1333","",""
"573f9cc7-eeb5-4f7d-b89d-6bbda1117009","2537779","FMNH","Mammals","38553","Dendromus melanotis","","Vernay-Lang Expedition","1598","","","","","","skin","Female","-25.3167","21.1333","",""
"ba6f20e3-10e2-451d-96b1-482d84b0e0e9","2537780","FMNH","Mammals","38554","Dendromus melanotis","","Vernay-Lang Expedition","1599","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"37651ac1-336f-4b6f-bc3a-4289874f3406","2537781","FMNH","Mammals","38555","Dendromus melanotis","","Vernay-Lang Expedition","1600","","","","","","skin","Male","-25.3167","21.1333","",""
"1d601814-084b-46ea-8edd-cf2d4b3ff256","2537782","FMNH","Mammals","38556","Dendromus melanotis","","Vernay-Lang Expedition","1601","","","","","","skin","Male","-25.3167","21.1333","",""
"42e82187-c846-4e7e-bbba-8e7f4b44f7ff","2628493","FMNH","Mammals","129725","Dendromus melanotis","","C. F. Nadler","157683","","","","","","alc","","-19.5043","22.9099","",""
"2d2728e7-e338-49db-817d-2b6695b3a6d3","2537440","FMNH","Mammals","38214","Genetta maculata","","Vernay-Lang Expedition","1275","","","","","","skin","","-19.9833","23.4167","",""
"95320739-d17c-4604-b667-d7514293e60f","2537441","FMNH","Mammals","38215","Genetta maculata","","Vernay-Lang Expedition","1276","","","","","","skin","","-19.5167","23.8667","",""
"629b758c-abbd-401c-b7a5-341d02c6ebc9","2537433","FMNH","Mammals","38207","Genetta maculata","","Vernay-Lang Expedition","1268","","","","","","skin,skull","","-18.1667","24.4667","",""
"01d3c8d0-146b-459c-bb7a-a4e0ce8b2733","2537434","FMNH","Mammals","38208","Genetta maculata","","Vernay-Lang Expedition","1269","","","","","","skin,skull","","-18.1667","24.4667","",""
"578283e2-3a14-465f-9d7a-992292caaa12","2537435","FMNH","Mammals","38209","Genetta maculata","","Vernay-Lang Expedition","1270","","","","","","skin,skull","","-18.1667","24.4667","",""
"e603ee88-966e-4043-b9fd-d3525501544a","2537436","FMNH","Mammals","38210","Genetta maculata","","Vernay-Lang Expedition","1271","","","","","","skin,skull","","-18.1667","24.4667","",""
"c13d539b-6ded-44aa-90a5-7f99ed5a1f5c","2537437","FMNH","Mammals","38211","Genetta maculata","","Vernay-Lang Expedition","1272","","","","","","skin,skull","","-18.1667","24.4667","",""
"23ad8c19-747f-492f-9dbd-ebb056055542","2537438","FMNH","Mammals","38212","Genetta maculata","","Vernay-Lang Expedition","1273","","","","","","skin,skull","","-18.1667","24.4667","",""
"9e801435-2015-4f07-8dff-a5f39bfb4615","2537432","FMNH","Mammals","38206","Genetta maculata","","Vernay-Lang Expedition","319","","","","","","skin,skull,mounted","","-18.1667","24.4667","",""
"eb0aa33f-a53f-4eaa-b7a2-c307b67d89a5","2537443","FMNH","Mammals","38217","Genetta maculata","","Vernay-Lang Expedition","1278","","","","","","skin","","-22.55","23.25","",""
"f6aca78e-e138-4e51-a8e0-7bcf9c14a1c3","2537439","FMNH","Mammals","38213","Genetta maculata","","Vernay-Lang Expedition","1274","","","","","","skin,skull","","","","",""
"93868082-333d-4513-a442-b1fd7334a32e","2538090","FMNH","Mammals","38864","Genetta maculata","","Vernay-Lang Expedition","1868","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"ee3bd011-323e-487d-8b7d-0f616c7bb140","2538091","FMNH","Mammals","38865","Genetta maculata","","Vernay-Lang Expedition","1869","","","","","","skin,skull","Female","","","",""
"5610c889-d6fa-4048-ad16-0fcdab66e896","2538092","FMNH","Mammals","38866","Genetta maculata","","Vernay-Lang Expedition","1870","","","","","","skin,skull","Male","","","",""
"c87bc76f-e5c6-4609-b9d8-0709be2f93c6","2537850","FMNH","Mammals","38624","Mastomys natalensis","","Vernay-Lang Expedition","1666","","","","","","skin,skull","","-19.9833","23.4167","",""
"25f2ccde-c4c6-4b1c-bfa4-6a98f4d262e1","2537887","FMNH","Mammals","38661","Mastomys natalensis","","Vernay-Lang Expedition","1703","","","","","","skin,skull","","-25.3167","21.1333","",""
"f13dffeb-c7eb-4f48-b787-60e558f6a79e","2537891","FMNH","Mammals","38665","Mastomys natalensis","","Vernay-Lang Expedition","1707","","","","","","skin,skull","","-25.3167","21.1333","",""
"4291ec9e-fb45-42b4-b7b9-815d94479a9f","2537895","FMNH","Mammals","38669","Mastomys natalensis","","Vernay-Lang Expedition","1711","","","","","","skin,skull","","-25.3167","21.1333","",""
"45a72406-a71f-4d2a-b6b9-b69d0e380313","2537851","FMNH","Mammals","38625","Mastomys natalensis","","Vernay-Lang Expedition","1667","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"9f098526-5dc4-49cc-8b37-74274b345b9b","2537852","FMNH","Mammals","38626","Mastomys natalensis","","Vernay-Lang Expedition","1668","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"c13e5b65-c285-4e19-8b8e-ce487324e28d","2537853","FMNH","Mammals","38627","Mastomys natalensis","","Vernay-Lang Expedition","1669","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"281d8626-147b-4820-812a-074325107018","2537854","FMNH","Mammals","38628","Mastomys natalensis","","Vernay-Lang Expedition","1670","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"ad5fe30e-8aba-4207-b015-40c14e5ef5d6","2537855","FMNH","Mammals","38629","Mastomys natalensis","","Vernay-Lang Expedition","1671","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"928930e6-5364-4195-bb24-293656c30f9b","2537856","FMNH","Mammals","38630","Mastomys natalensis","","Vernay-Lang Expedition","1672","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"afc5fe31-b3e9-49e5-9a10-b2e8dc1b1c15","2537857","FMNH","Mammals","38631","Mastomys natalensis","","Vernay-Lang Expedition","1673","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"da5df7f5-1bb2-4f0c-9fb3-2a21dd718627","2537858","FMNH","Mammals","38632","Mastomys natalensis","","Vernay-Lang Expedition","1674","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"cf7c6bd8-e7e0-4659-b38e-fd7bfab45465","2537859","FMNH","Mammals","38633","Mastomys natalensis","","Vernay-Lang Expedition","1675","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"b4f88521-93e2-4ed1-a33f-c91552cf041b","2537860","FMNH","Mammals","38634","Mastomys natalensis","","Vernay-Lang Expedition","1676","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"c322ae22-a248-4897-a800-b6a4ed1ab651","2537861","FMNH","Mammals","38635","Mastomys natalensis","","Vernay-Lang Expedition","1677","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"3f4eae71-72dc-4bb6-a4d3-1ab6cf1b8249","2537862","FMNH","Mammals","38636","Mastomys natalensis","","Vernay-Lang Expedition","1678","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"ee8d12b8-1c88-4632-8aba-5670f410a955","2537863","FMNH","Mammals","38637","Mastomys natalensis","","Vernay-Lang Expedition","1679","","","","","","skin,skull","Male","-19.9833","23.8036","",""
"28c2280b-cfea-4551-91e9-23bc61972908","2537864","FMNH","Mammals","38638","Mastomys natalensis","","Vernay-Lang Expedition","1680","","","","","","skin,skull","Male","-19.9833","23.8036","",""
"66ab2854-2ed8-4264-9443-b717004fb8a0","2537865","FMNH","Mammals","38639","Mastomys natalensis","","Vernay-Lang Expedition","1681","","","","","","skin,skull","Male","-19.9833","23.8036","",""
"c79aa2e7-d5db-4e68-934b-612ca020b7a7","2537866","FMNH","Mammals","38640","Mastomys natalensis","","Vernay-Lang Expedition","1682","","","","","","skin,skull","Male","-19.9833","23.8036","",""
"f2a87324-ec44-4e29-b5e1-dbf52afef816","2537867","FMNH","Mammals","38641","Mastomys natalensis","","Vernay-Lang Expedition","1683","","","","","","skin,skull","Male","-19.9833","23.8036","",""
"ebedca71-5be4-44c8-a637-aeb1eaf29de8","2537868","FMNH","Mammals","38642","Mastomys natalensis","","Vernay-Lang Expedition","1684","","","","","","skin,skull","Male","-19.9833","23.8036","",""
"2206a8ee-147d-4c15-84db-81a6fc60e188","2537869","FMNH","Mammals","38643","Mastomys natalensis","","Vernay-Lang Expedition","1685","","","","","","skin,skull","Female","-19.9833","23.8036","",""
"3d173a5c-9750-401a-b502-49ef0c91fe34","2537870","FMNH","Mammals","38644","Mastomys natalensis","","Vernay-Lang Expedition","1686","","","","","","skin,skull","Female","-19.9833","23.8036","",""
"c6abca48-0e1b-42fc-9101-8923ad7bd59a","2537871","FMNH","Mammals","38645","Mastomys natalensis","","Vernay-Lang Expedition","1687","","","","","","skin,skull","Male","-19.9833","23.8036","",""
"d8ae240b-9a29-40c8-a0b7-629a65aa06ec","2537872","FMNH","Mammals","38646","Mastomys natalensis","","Vernay-Lang Expedition","1688","","","","","","skin,skull","Female","-19.9833","23.8036","",""
"2ff0e093-1a76-4638-bdd1-f7bd1c7f83c4","2537873","FMNH","Mammals","38647","Mastomys natalensis","","Vernay-Lang Expedition","1689","","","","","","skin,skull","Female","-19.9833","23.8036","",""
