"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a796576-549f-4c52-b70d-1b0aef134c75","1834175","FMNH","Amphibians and Reptiles","7017","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"ee4f321d-ad67-4cc5-8c79-fe04bf7382a8","1834176","FMNH","Amphibians and Reptiles","7018","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"7521ae50-4cf6-47c1-90fd-6ff1476e0d99","1834177","FMNH","Amphibians and Reptiles","7019","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"4ed8a9f9-0175-4717-bd2b-9f6ce5210dd5","1834178","FMNH","Amphibians and Reptiles","7020","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"0cd06897-2a6d-4a82-ba66-cba110a7f4ae","1834179","FMNH","Amphibians and Reptiles","7021","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"5c2176ec-9d05-4a3c-85dd-8356a90d3fb3","1834180","FMNH","Amphibians and Reptiles","7022","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"81b627d9-2c7d-48bb-b064-1486818a2abc","1830641","FMNH","Amphibians and Reptiles","3483","Ninia sebae sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"bace95b4-231e-4d3c-b690-2087bfa330e3","1830636","FMNH","Amphibians and Reptiles","3478","Oxybelis fulgidus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"3f170bb5-1827-407b-8c45-eb156c56a1ee","1831585","FMNH","Amphibians and Reptiles","4427","Kinosternon scorpioides cruentatum","","Karl Patterson Schmidt, Leon L Walters","82","British Honduras","British Honduras","","","","alc","Male","","","",""
"cee2a9d5-f629-4ef9-9c87-fe45c67da9f4","1876303","FMNH","Amphibians and Reptiles","49007","Bufo valliceps","","I. T. Sanderson","455","British Honduras","British Honduras","","","","alc","","","","",""
"3a95ef99-1204-42b7-a0de-5a87437feb52","1876361","FMNH","Amphibians and Reptiles","49065","Smilisca baudinii","","I. T. Sanderson","454","British Honduras","British Honduras","","","","alc","","","","",""
"a4e1f5c3-4578-40a6-8578-2d48154bd50f","1876335","FMNH","Amphibians and Reptiles","49039","Eleutherodactylus chac","Paratype","I. T. Sanderson","442","British Honduras","British Honduras","","","","alc","","","","",""
"8866fcc4-1936-4192-8bc7-11fff8e3e97f","1876317","FMNH","Amphibians and Reptiles","49021","Eleutherodactylus rugulosus","","I. T. Sanderson","438","British Honduras","British Honduras","","","","alc","","","","",""
"852e8a24-d9ca-4dd6-9557-8caeb326ccdf","1876318","FMNH","Amphibians and Reptiles","49022","Eleutherodactylus rugulosus","","I. T. Sanderson","440","British Honduras","British Honduras","","","","alc","","","","",""
"c9f7a51e-b0cd-4ca7-b0c6-8b248b760083","1876319","FMNH","Amphibians and Reptiles","49023","Eleutherodactylus rugulosus","","I. T. Sanderson","445","British Honduras","British Honduras","","","","alc","","","","",""
"df3a526a-9dbd-4340-87bd-6a76638ba7d7","1876323","FMNH","Amphibians and Reptiles","49027","Eleutherodactylus rugulosus","","I. T. Sanderson","452","British Honduras","British Honduras","","","","alc","","","","",""
"20ba254f-277f-4116-ae12-d2b2dcee6256","1876324","FMNH","Amphibians and Reptiles","49028","Eleutherodactylus rugulosus","","I. T. Sanderson","453","British Honduras","British Honduras","","","","alc","","","","",""
"a1b2c0a6-4c47-4f56-80aa-d679576800c6","1876325","FMNH","Amphibians and Reptiles","49029","Eleutherodactylus rugulosus","","I. T. Sanderson","456","British Honduras","British Honduras","","","","alc","","","","",""
"d99e98bf-d972-48ef-a480-19113468003a","1876326","FMNH","Amphibians and Reptiles","49030","Eleutherodactylus rugulosus","","I. T. Sanderson","457","British Honduras","British Honduras","","","","alc","","","","",""
"c3fd940d-ee50-4db9-b5e7-d3b19a4880e5","1876327","FMNH","Amphibians and Reptiles","49031","Eleutherodactylus rugulosus","","I. T. Sanderson","458","British Honduras","British Honduras","","","","alc","","","","",""
"b99d6058-f999-4a9e-ac88-5dcb90501ef4","1876385","FMNH","Amphibians and Reptiles","49089","Rana palmipes","","I. T. Sanderson","441","British Honduras","British Honduras","","","","alc","","","","",""
"9e641eda-5dc5-4120-b361-4f1ce08f83ac","1876386","FMNH","Amphibians and Reptiles","49090","Rana palmipes","","I. T. Sanderson","444","British Honduras","British Honduras","","","","alc","","","","",""
"c4ba7ede-0db8-4af5-a543-97f209a68973","1876547","FMNH","Amphibians and Reptiles","49251","Basiliscus vittatus","","I. T. Sanderson","745","British Honduras","British Honduras","","","","alc","","","","",""
"1e638eea-fb7f-4ca3-aa67-04f876b29405","1876501","FMNH","Amphibians and Reptiles","49205","Anolis biporcatus","","I. T. Sanderson","723","British Honduras","British Honduras","","","","alc","","","","",""
"1b8e923a-4298-42f8-a070-8a715572d1b9","1876502","FMNH","Amphibians and Reptiles","49206","Anolis biporcatus","","I. T. Sanderson","743","British Honduras","British Honduras","","","","alc","","","","",""
"a137becb-1e6f-4698-b045-f7d115b4f555","1876503","FMNH","Amphibians and Reptiles","49207","Anolis biporcatus","","I. T. Sanderson","744","British Honduras","British Honduras","","","","alc","","","","","Yes"
"67d2fb26-1146-4a33-888e-be72713837ac","1876504","FMNH","Amphibians and Reptiles","49208","Anolis biporcatus","","I. T. Sanderson","747","British Honduras","British Honduras","","","","alc","","","","",""
"a3463c30-cbb4-4b9d-90d3-1a46ac158ae3","1876499","FMNH","Amphibians and Reptiles","49203","Anolis capito","","I. T. Sanderson","748","British Honduras","British Honduras","","","","alc","","","","",""
"50ab91fc-28df-4b29-a395-33906346f397","1876481","FMNH","Amphibians and Reptiles","49185","Anolis lemurinus bourgeaei","","I. T. Sanderson","746","British Honduras","British Honduras","","","","alc","","","","",""
"e7b9654c-1ff5-4d2d-abcb-c5796cede22b","1876482","FMNH","Amphibians and Reptiles","49186","Anolis lemurinus bourgeaei","","I. T. Sanderson","749","British Honduras","British Honduras","","","","alc","","","","",""
"c7489e86-bdef-41d2-be59-a3d9bc9c37dd","1876483","FMNH","Amphibians and Reptiles","49187","Anolis lemurinus bourgeaei","","I. T. Sanderson","751","British Honduras","British Honduras","","","","alc","","","","",""
"6dec037b-545b-4e71-8c15-414228fcd992","1876428","FMNH","Amphibians and Reptiles","49132","Anolis uniformis","","I. T. Sanderson","718","British Honduras","British Honduras","","","","alc","","","","",""
"62554167-ce84-4705-82f4-c958c8063ae9","1876429","FMNH","Amphibians and Reptiles","49133","Anolis uniformis","","I. T. Sanderson","719","British Honduras","British Honduras","","","","alc","","","","",""
"9b9a29df-f3c6-4bf1-82d3-689887cbabc6","1876430","FMNH","Amphibians and Reptiles","49134","Anolis uniformis","","I. T. Sanderson","728","British Honduras","British Honduras","","","","alc","","","","",""
"ac775581-22e3-4bde-a044-aab5e880f06d","1876619","FMNH","Amphibians and Reptiles","49323","Sphenomorphus assatum","","I. T. Sanderson","739","British Honduras","British Honduras","","","","alc","","","","",""
"ec9d868e-157c-49a1-90ac-b7a5479ba893","1876609","FMNH","Amphibians and Reptiles","49313","Ameiva festiva","","I. T. Sanderson","701","British Honduras","British Honduras","","","","alc","","","","",""
"6efc98b6-c68c-4b15-8e7a-35bd7d9a172e","1876610","FMNH","Amphibians and Reptiles","49314","Ameiva festiva","","I. T. Sanderson","725","British Honduras","British Honduras","","","","alc","","","","",""
"2741be4e-82d4-4e48-9f7d-45d8ba8760f7","1876567","FMNH","Amphibians and Reptiles","49271","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","715","British Honduras","British Honduras","","","","cleared and stained","","","","",""
"64bffc65-c32b-4909-90ab-0a7a6e525f94","1876568","FMNH","Amphibians and Reptiles","49272","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","726","British Honduras","British Honduras","","","","cleared and stained","","","","",""
"7a6f861e-b712-4e28-a457-faad87688595","1876320","FMNH","Amphibians and Reptiles","49024","Eleutherodactylus rugulosus","","I. T. Sanderson","448","British Honduras","British Honduras","","","","alc","","","","",""
"3f484442-16c6-4455-8564-502dca8ca1c9","1876321","FMNH","Amphibians and Reptiles","49025","Eleutherodactylus rugulosus","","I. T. Sanderson","449","British Honduras","British Honduras","","","","alc","","","","",""
"0cf53c6d-2b17-4c47-9f81-c105ec44933c","1876336","FMNH","Amphibians and Reptiles","49040","Eleutherodactylus chac","Paratype","I. T. Sanderson","447","British Honduras","British Honduras","","","","alc","","","","",""
"370e3768-ecfb-4242-bf41-7e88986b85ee","1876360","FMNH","Amphibians and Reptiles","49064","Smilisca baudinii","","I. T. Sanderson","446","British Honduras","British Honduras","","","","alc","","","","",""
"d47ce66f-117d-4e08-9cee-bc266847e515","1876569","FMNH","Amphibians and Reptiles","49273","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","730","British Honduras","British Honduras","","","","alc","","","","",""
"011ecb67-f650-4e7e-a558-9a432499dd48","1876570","FMNH","Amphibians and Reptiles","49274","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","731","British Honduras","British Honduras","","","","alc","","","","",""
"139cfdea-7c90-43fa-a42b-39c7ac7c35f6","1876571","FMNH","Amphibians and Reptiles","49275","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","733","British Honduras","British Honduras","","","","alc","","","","",""
"64e8c89a-59b7-4384-b38f-cd6f88646572","1876630","FMNH","Amphibians and Reptiles","49334","Ninia sebae","","I. T. Sanderson","732","British Honduras","British Honduras","","","","alc","","","","",""
"a1cf4408-a2ea-481c-b1c3-48089e03e261","1876656","FMNH","Amphibians and Reptiles","49360","Kinosternon leucostomum","","I. T. Sanderson","736","British Honduras","British Honduras","","","","alc","","","","",""
"7176377d-070f-46e0-b42d-f2aad97a9d17","1876322","FMNH","Amphibians and Reptiles","49026","Eleutherodactylus rugulosus","","I. T. Sanderson","450","British Honduras","British Honduras","","","","alc","","","","","No"
"be08320b-4b42-44f1-9afe-49e620556c68","1831581","FMNH","Amphibians and Reptiles","4423","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","97","British Honduras","British Honduras","","","","alc","","","","",""
"2b352e2b-a44d-471a-8e9e-f527f59c73b1","1831686","FMNH","Amphibians and Reptiles","4528","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","96","British Honduras","British Honduras","","","","alc","","","","",""
"06fdba39-b77f-49bc-a6e1-963de1403ce5","1831687","FMNH","Amphibians and Reptiles","4529","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","96","British Honduras","British Honduras","","","","alc","","","","",""
"30f6c2e0-4505-4f4a-b781-453838a35818","1876431","FMNH","Amphibians and Reptiles","49135","Anolis uniformis","","I. T. Sanderson","771","British Honduras","British Honduras","","","","alc","","","","",""
"f4316f15-6982-4cdd-863c-9f6496866f73","1876432","FMNH","Amphibians and Reptiles","49136","Anolis uniformis","","I. T. Sanderson","772","British Honduras","British Honduras","","","","alc","","","","",""
"0c6610dc-2959-4379-becf-c9c76de1227a","1876305","FMNH","Amphibians and Reptiles","49009","Bufo valliceps","","I. T. Sanderson","476","British Honduras","British Honduras","","","","alc","","","","",""
"9e6e10fe-a085-4b5c-b179-e98ab4ff0106","1876362","FMNH","Amphibians and Reptiles","49066","Smilisca baudinii","","I. T. Sanderson","500","British Honduras","British Honduras","","","","alc","","","","",""
"096c3f64-d6db-4c36-8f73-c17243ce3fd7","1876337","FMNH","Amphibians and Reptiles","49041","Eleutherodactylus chac","Paratype","I. T. Sanderson","482","British Honduras","British Honduras","","","","alc","","","","",""
"ffb5293b-9f53-4ae3-b5f9-799a66829866","1876338","FMNH","Amphibians and Reptiles","49042","Eleutherodactylus chac","Paratype","I. T. Sanderson","483","British Honduras","British Honduras","","","","alc","","","","",""
"a42ca303-a903-48d6-ab26-fd08ad80bdf2","1876339","FMNH","Amphibians and Reptiles","49043","Eleutherodactylus chac","Paratype","I. T. Sanderson","507","British Honduras","British Honduras","","","","alc","","","","",""
"0c901b00-8695-4aaf-bb43-96e718daa149","1876340","FMNH","Amphibians and Reptiles","49044","Eleutherodactylus chac","Paratype","I. T. Sanderson","508","British Honduras","British Honduras","","","","alc","","","","",""
"db307259-a59c-4f2e-b712-9b4c6d32e8d0","1876328","FMNH","Amphibians and Reptiles","49032","Eleutherodactylus rugulosus","","I. T. Sanderson","490","British Honduras","British Honduras","","","","alc","","","","",""
"3586f60e-9943-49b7-962f-0c091cd2d3ce","1876329","FMNH","Amphibians and Reptiles","49033","Eleutherodactylus rugulosus","","I. T. Sanderson","491","British Honduras","British Honduras","","","","alc","","","","",""
"26ccf8c9-b8fc-4967-b263-5bc5a5824fad","1876330","FMNH","Amphibians and Reptiles","49034","Eleutherodactylus rugulosus","","I. T. Sanderson","496","British Honduras","British Honduras","","","","alc","","","","",""
"26c1c129-f727-4fae-9037-ffadb204aa39","1876331","FMNH","Amphibians and Reptiles","49035","Eleutherodactylus rugulosus","","I. T. Sanderson","497","British Honduras","British Honduras","","","","alc","","","","",""
"8f2a5bce-a050-446a-93ab-f5043179a1ee","1876332","FMNH","Amphibians and Reptiles","49036","Eleutherodactylus rugulosus","","I. T. Sanderson","498","British Honduras","British Honduras","","","","alc","","","","",""
"18cba6b0-080c-4110-850b-fa7bc2302412","1876333","FMNH","Amphibians and Reptiles","49037","Eleutherodactylus rugulosus","","I. T. Sanderson","509","British Honduras","British Honduras","","","","alc","","","","",""
"152232b1-c581-43df-8240-bdd8ff803828","1876342","FMNH","Amphibians and Reptiles","49046","Eleutherodactylus sandersoni","Paratype","I. T. Sanderson","489","British Honduras","British Honduras","","","","alc","","","","",""
"1a7a3590-e869-4ccb-a0d0-05fc9006ad9a","1876343","FMNH","Amphibians and Reptiles","49047","Eleutherodactylus sandersoni","Paratype","I. T. Sanderson","495","British Honduras","British Honduras","","","","alc","","","","",""
"582d0717-272f-439d-a732-e804928c5a10","1876344","FMNH","Amphibians and Reptiles","49048","Eleutherodactylus sandersoni","Holotype","I. T. Sanderson","504","British Honduras","British Honduras","","","","alc","","","","",""
"7fa00f7e-98d2-45f5-bc9c-a26919ce9244","1876387","FMNH","Amphibians and Reptiles","49091","Rana palmipes","","I. T. Sanderson","501","British Honduras","British Honduras","","","","alc","","","","",""
"79cd0b58-42e4-432a-ad04-1433b65fb1bf","1876388","FMNH","Amphibians and Reptiles","49092","Rana palmipes","","I. T. Sanderson","502","British Honduras","British Honduras","","","","alc","","","","",""
"4313888c-24bb-443b-9d3b-48606d65685e","1876389","FMNH","Amphibians and Reptiles","49093","Rana palmipes","","I. T. Sanderson","503","British Honduras","British Honduras","","","","alc","","","","",""
"e8595b26-d158-4303-91ef-9c5ad5a43d81","1876390","FMNH","Amphibians and Reptiles","49094","Rana palmipes","","I. T. Sanderson","506","British Honduras","British Honduras","","","","alc","","","","",""
"0e55aa72-ee9c-480a-ab4d-d064872d7c0d","1876391","FMNH","Amphibians and Reptiles","49095","Rana palmipes","","I. T. Sanderson","510","British Honduras","British Honduras","","","","alc","","","","",""
"cc628024-16a4-472a-a979-1f42cc877795","1876394","FMNH","Amphibians and Reptiles","49098","Oedipina elongatus","","I. T. Sanderson","505","British Honduras","British Honduras","","","","alc","","","","",""
"607cdddc-fd36-416f-bef3-8de8b97c21bc","1876505","FMNH","Amphibians and Reptiles","49209","Anolis biporcatus","","I. T. Sanderson","820","British Honduras","British Honduras","","","","alc","","","","",""
"672b2b17-b8ba-4abb-8d4a-35ce0aa12a8f","1876438","FMNH","Amphibians and Reptiles","49142","Anolis uniformis","","I. T. Sanderson","814","British Honduras","British Honduras","","","","alc","","","","",""
"1855ed80-bf13-4816-9d85-32de714e4705","1876439","FMNH","Amphibians and Reptiles","49143","Anolis uniformis","","I. T. Sanderson","815","British Honduras","British Honduras","","","","alc","","","","",""
"8ff6b365-3fab-405e-b222-5cbfd956d666","1876440","FMNH","Amphibians and Reptiles","49144","Anolis uniformis","","I. T. Sanderson","816","British Honduras","British Honduras","","","","alc","","","","",""
"40abdfcb-373d-4ecc-84aa-e7fdf8d9489c","1876620","FMNH","Amphibians and Reptiles","49324","Sphenomorphus assatum","","I. T. Sanderson","807","British Honduras","British Honduras","","","","alc","","","","",""
"5682908e-5cca-498e-8c5d-1c8ef822a5ed","1876621","FMNH","Amphibians and Reptiles","49325","Sphenomorphus assatum","","I. T. Sanderson","817","British Honduras","British Honduras","","","","alc","","","","",""
"ac0460e2-6c02-4580-9b93-9ad7e5b733a6","1876572","FMNH","Amphibians and Reptiles","49276","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","808","British Honduras","British Honduras","","","","alc","","","","",""
"3c5b3bbc-d36a-4f2e-b412-1275ee6893c7","1876627","FMNH","Amphibians and Reptiles","49331","Coniophanes fissidens","","I. T. Sanderson","813","British Honduras","British Honduras","","","","alc","","","","",""
"c1860a11-5de2-4adf-86ab-673e033c1812","1876628","FMNH","Amphibians and Reptiles","49332","Coniophanes fissidens","","I. T. Sanderson","818","British Honduras","British Honduras","","","","alc","","","","",""
"c3ebb117-5c75-4837-bd1e-ac9b21b1fe3b","1876653","FMNH","Amphibians and Reptiles","49357","Atropoides nummifer","","I. T. Sanderson","821","British Honduras","British Honduras","","","","alc","","","","",""
"4e958107-87c5-4278-8f79-03abba1bd3dd","1899846","FMNH","Amphibians and Reptiles","72471","Pliocercus elapoides semicinctus","Type","I. T. Sanderson","805","British Honduras","British Honduras","","","","alc","","","","",""
"97af7ff3-bc68-4f8e-ac49-65da82162c47","2024985","FMNH","Amphibians and Reptiles","195629","Bufo valliceps","","H. Mallei","75119","British Honduras","British Honduras","","","","alc","","","","",""
"45fe24f7-48e0-4ac4-81de-d5f87a2f5d41","1937174","FMNH","Amphibians and Reptiles","109776","Ninia sebae","","N. L. H. Krauss","","British Honduras","British Honduras","","","","alc","","","","",""
"35c03c79-6ccb-4a4b-860d-8573c9018eb8","1896595","FMNH","Amphibians and Reptiles","69227","Corytophanes cristatus","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"f2d749c8-e3e5-4772-bb04-dcb239086e6b","1896596","FMNH","Amphibians and Reptiles","69228","Corytophanes cristatus","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"be8c623e-6b75-4f76-a0b5-f04c96761d44","1896594","FMNH","Amphibians and Reptiles","69226","Corytophanes cristatus","","A. Wolffsohn","","British Honduras","British Honduras","","","","cleared and stained","","","","",""
"aed7f564-613c-423d-bfc5-d1f71f2af9be","1896593","FMNH","Amphibians and Reptiles","69225","Corytophanes hernandezi","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"ada79d20-bcb1-4032-ac4a-613819b7d5d1","1896597","FMNH","Amphibians and Reptiles","69229","Anolis biporcatus","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"72453d2e-c4dd-48fb-86e2-3c9825585a31","1896598","FMNH","Amphibians and Reptiles","69230","Adelphicos quadrivirgatum quadrivirgatum","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"a4144c88-b6c5-4eab-b9f2-a15228760315","1896600","FMNH","Amphibians and Reptiles","69232","Ficimia publia","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"6e23d17b-0994-4df5-abe7-8dcd66cc380e","1896599","FMNH","Amphibians and Reptiles","69231","Leptophis mexicanus yucatanensis","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"73bd971b-3971-4e7a-b778-30a3b3aa9f92","1896601","FMNH","Amphibians and Reptiles","69233","Tropidodipsas sartorii sartorii","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"48c57a86-8190-4ce7-9271-6208d9219f97","1896602","FMNH","Amphibians and Reptiles","69234","Bothriechis schlegelii","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"56c76cf6-0f4e-4d40-8ee7-3e0be35c8113","1896604","FMNH","Amphibians and Reptiles","69236","Kinosternon acutum","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"ec44c581-e110-4a98-b6a2-7b6a5c8d1b3f","1896605","FMNH","Amphibians and Reptiles","69237","Kinosternon acutum","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"2565a50c-9589-4655-a586-a6b4dd03d924","1896606","FMNH","Amphibians and Reptiles","69238","Kinosternon acutum","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"1bf685cd-69ae-4540-b7f7-9c92793d8b57","1896603","FMNH","Amphibians and Reptiles","69235","Rhinoclemmys areolata","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"293d3bae-f547-4b24-b6f6-6078bbbbc4f2","1897273","FMNH","Amphibians and Reptiles","69905","Staurotypus triporcatus","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"7ae700ff-1e5e-4c1a-bf6e-844d2a5793dc","1857782","FMNH","Amphibians and Reptiles","30541","Anolis allisoni","","E. G. Holt","","British Honduras","British Honduras","","","","alc","","","","",""
"2cb9fb0a-b1e2-4415-84f3-3fd8b24efa1b","1876306","FMNH","Amphibians and Reptiles","49010","Bufo valliceps","","I. T. Sanderson","544","British Honduras","British Honduras","","","","alc","","","","",""
"52690f8c-1aa2-46da-868c-e52ee580a0d3","1876307","FMNH","Amphibians and Reptiles","49011","Bufo valliceps","","I. T. Sanderson","548","British Honduras","British Honduras","","","","alc","","","","",""
"d569adb1-f422-42ba-b56c-80d51926c8cd","1876308","FMNH","Amphibians and Reptiles","49012","Bufo valliceps","","I. T. Sanderson","549","British Honduras","British Honduras","","","","alc","","","","",""
"4f71c2fe-fb8b-4fef-ad65-fad550612980","1876309","FMNH","Amphibians and Reptiles","49013","Bufo valliceps","","I. T. Sanderson","550","British Honduras","British Honduras","","","","alc","","","","",""
"c441a9d5-bcf8-4219-9049-062d2957675d","1876313","FMNH","Amphibians and Reptiles","49017","Bufo marinus","","I. T. Sanderson","543","British Honduras","British Honduras","","","","alc","","","","",""
"3a053829-4553-431a-9df5-58dfb9078505","1876314","FMNH","Amphibians and Reptiles","49018","Bufo marinus","","I. T. Sanderson","545","British Honduras","British Honduras","","","","alc","","","","",""
"556cf3e1-c730-4bb0-80b2-af683ea26216","1876315","FMNH","Amphibians and Reptiles","49019","Bufo marinus","","I. T. Sanderson","546","British Honduras","British Honduras","","","","alc","","","","",""
"d2a8a087-ecac-4bb5-a4cd-b42ce6925ff9","1876354","FMNH","Amphibians and Reptiles","49058","Leptodactylus melanonotus","","I. T. Sanderson","542","British Honduras","British Honduras","","","","alc","","","","",""
"1f3e10ac-a411-4a7d-9832-5a3928e175cd","1876355","FMNH","Amphibians and Reptiles","49059","Leptodactylus melanonotus","","I. T. Sanderson","547","British Honduras","British Honduras","","","","alc","","","","",""
"a33b223a-0fcd-4c36-8943-a2941eac9ede","1876356","FMNH","Amphibians and Reptiles","49060","Leptodactylus labialis","","I. T. Sanderson","551","British Honduras","British Honduras","","","","alc","","","","",""
"c60ed509-8a6d-40af-9a02-52911eb8c6bb","1876357","FMNH","Amphibians and Reptiles","49061","Leptodactylus melanonotus","","I. T. Sanderson","552","British Honduras","British Honduras","","","","alc","","","","",""
"345fb5b3-1273-4caa-8663-26ea3ed29091","1876392","FMNH","Amphibians and Reptiles","49096","Rana palmipes","","I. T. Sanderson","541","British Honduras","British Honduras","","","","alc","","","","",""
"12a17638-196d-4c75-b557-a1583a9d425b","1876496","FMNH","Amphibians and Reptiles","49200","Anolis lemurinus bourgeaei","","I. T. Sanderson","878","British Honduras","British Honduras","","","","alc","","","","",""
"16511636-6f61-4ed2-a0bd-8a17059778f1","1876497","FMNH","Amphibians and Reptiles","49201","Anolis lemurinus bourgeaei","","I. T. Sanderson","879","British Honduras","British Honduras","","","","alc","","","","",""
"acea26d1-ed22-4296-a09b-d3e72a9c7778","1876498","FMNH","Amphibians and Reptiles","49202","Anolis lemurinus bourgeaei","","I. T. Sanderson","896","British Honduras","British Honduras","","","","alc","","","","",""
"8d991815-79e2-49d7-8439-65a94571e737","1876507","FMNH","Amphibians and Reptiles","49211","Sceloporus chrysostictus","","I. T. Sanderson","892","British Honduras","British Honduras","","","","alc","","","","",""
"d0c7f76d-bfea-40a4-a0a0-4b07149bec3b","1876508","FMNH","Amphibians and Reptiles","49212","Sceloporus chrysostictus","","I. T. Sanderson","893","British Honduras","British Honduras","","","","alc","","","","",""
"86310e3e-f5d3-48d0-8c20-0bfbe110cea8","1876509","FMNH","Amphibians and Reptiles","49213","Sceloporus chrysostictus","","I. T. Sanderson","894","British Honduras","British Honduras","","","","alc","","","","",""
"39448bd0-9808-4bc1-b500-b1b4ca5009ec","1876510","FMNH","Amphibians and Reptiles","49214","Sceloporus chrysostictus","","I. T. Sanderson","895","British Honduras","British Honduras","","","","alc","","","","",""
"e179a1fd-540f-4bca-98ae-b513522ca8b2","1876554","FMNH","Amphibians and Reptiles","49258","Basiliscus vittatus","","I. T. Sanderson","871","British Honduras","British Honduras","","","","alc","","","","",""
"d6827189-05e9-4ca7-90ec-a50b7cf56ec7","1876555","FMNH","Amphibians and Reptiles","49259","Basiliscus vittatus","","I. T. Sanderson","880","British Honduras","British Honduras","","","","alc","","","","",""
"dec1bf5c-b039-4e85-9a00-e45796e0f649","1876556","FMNH","Amphibians and Reptiles","49260","Basiliscus vittatus","","I. T. Sanderson","886","British Honduras","British Honduras","","","","alc","","","","",""
"44841eff-030f-4baa-8838-8bd0334e9a16","1876557","FMNH","Amphibians and Reptiles","49261","Basiliscus vittatus","","I. T. Sanderson","902","British Honduras","British Honduras","","","","alc","","","","",""
"a1d5e559-5164-488c-bdd7-aaeca0371bfd","1876601","FMNH","Amphibians and Reptiles","49305","Ameiva undulata","","I. T. Sanderson","873","British Honduras","British Honduras","","","","alc","","","","",""
"64d03293-67b2-4f8f-be06-4e372acf5446","1876602","FMNH","Amphibians and Reptiles","49306","Ameiva undulata","","I. T. Sanderson","874","British Honduras","British Honduras","","","","alc","","","","",""
"92dffade-d66f-479d-8c85-ec5cd95fdfe0","1876603","FMNH","Amphibians and Reptiles","49307","Ameiva undulata","","I. T. Sanderson","875","British Honduras","British Honduras","","","","alc","","","","",""
"77e2c31c-4777-4c5e-9adc-e6f461e37c63","1876639","FMNH","Amphibians and Reptiles","49343","Leptodeira frenata malleisi","","I. T. Sanderson","885","British Honduras","British Honduras","","","","alc","","","","",""
"97928974-d521-41f0-8af7-fbacef501481","1876645","FMNH","Amphibians and Reptiles","49349","Xenodon rabdocephalus mexicanus","","I. T. Sanderson","883","British Honduras","British Honduras","","","","skull","","","","",""
"1598464e-392d-4f6b-9176-225518da7a0c","1876654","FMNH","Amphibians and Reptiles","49358","Bothrops asper","","I. T. Sanderson","877","British Honduras","British Honduras","","","","alc","","","","",""
"64aa02d2-6f36-4e20-b6a5-f4d1284593e4","1876660","FMNH","Amphibians and Reptiles","49364","Trachemys ornata","","I. T. Sanderson","906","British Honduras","British Honduras","","","","alc","","","","",""
"444e2467-adda-4432-a358-bea550827fc2","1876662","FMNH","Amphibians and Reptiles","49366","Spilotes pullatus mexicanus","","I. T. Sanderson","861","British Honduras","British Honduras","","","","alc","","","","",""
"c4b3074e-7888-414f-876f-bb413c5fccec","1832786","FMNH","Amphibians and Reptiles","5628","Aristelliger georgeensis","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
