"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f158fced-6309-4d83-a849-ffce8f750961","1677010","FMNH","Birds","402164","Numenius tenuirostris","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"434d641f-4a76-43eb-8fc1-43b870656323","1677011","FMNH","Birds","402165","Lymnocryptes minima","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"2f2083f1-8759-4999-a8c1-10fd8d757198","1677012","FMNH","Birds","402166","Lymnocryptes minima","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"8415c2a4-cf7b-41d4-8a9e-900a697b3998","1677013","FMNH","Birds","402167","Philomachus pugnax","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"c4dec859-4e2d-4f06-bd0e-3394942f241e","1677014","FMNH","Birds","402168","Philomachus pugnax","","No Person (Birds)","","Italy Lombardia Cremona","Italy","Lombardia","","","skin(r)","Male","","","",""
"b0278c98-c3f4-46fd-9452-baeea610b9f4","1677015","FMNH","Birds","402169","Calidris temminckii","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"bafd9831-896f-412b-961c-51cfb70d7d80","1677016","FMNH","Birds","402170","Grus grus grus","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"2a0fdb30-79ec-4c8b-8169-db9668816bb9","1677017","FMNH","Birds","402171","Grus grus grus","","No Person (Birds)","","Italy Cremona","Italy","Cremona","","","skin(r)","Male","","","",""
"ed890b77-2b9f-4b68-ba13-2270a70b5046","1677022","FMNH","Birds","402176","Perdix perdix italica","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"ed2451f9-b590-4667-9235-0bb848505e34","1677023","FMNH","Birds","402177","Perdix perdix italica","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"3d9c457b-036d-479a-bfac-6c38cfc8e778","1677026","FMNH","Birds","402180","Alectoris graeca saxatilis","","No Person (Birds)","","Italy Liguria","Italy","Liguria","","","skin(r)","Male","","","",""
"899ede54-a1ac-4ba2-b1fd-276510e462f8","1677027","FMNH","Birds","402181","Alectoris graeca saxatilis","","No Person (Birds)","","Italy Trentino","Italy","Trentino","","","skin(r)","Male","","","",""
"0252361b-2525-4d83-9940-306a930bbdb0","1677029","FMNH","Birds","402183","Tetrax tetrax tetrax","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"9320e127-2e16-4141-9516-83864f6a4100","1677464","FMNH","Birds","402618","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"934f4fa4-c284-49ee-859a-b73ef8d847ca","1677465","FMNH","Birds","402619","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"626db251-c21e-40a0-bc05-497ffb627029","1677466","FMNH","Birds","402620","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"ec7278de-3aa7-4f82-8538-39eeb6ebbfa3","1677585","FMNH","Birds","402739","Lymnocryptes minima","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"8ce4829c-3073-4ff7-8972-428f35a4b035","1677736","FMNH","Birds","402890","Mergus serrator serrator","","No Person (Birds)","","Italy Cremona","Italy","Cremona","","","skin(r)","Male","","","",""
"76fa03b9-5688-46ea-8635-f59a61af0bb4","1677737","FMNH","Birds","402891","Mergus albellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"618e3e79-1e32-42bf-9cf8-8f8c5f44fc43","1677738","FMNH","Birds","402892","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"ce90df25-df29-48c0-b8a3-ac10e9ea2f30","1677781","FMNH","Birds","402935","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"a480b540-d5d7-4f56-8fd5-a35a679a5672","1677782","FMNH","Birds","402936","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"a818acf4-d4b3-477b-9c4a-cf41a4573435","1678103","FMNH","Birds","403257","Anas crecca crecca","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Male","","","",""
"35cf15de-1999-445d-8982-2080ecd6661c","1678105","FMNH","Birds","403259","Anas querquedula","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Female","","","",""
"6c9fdfc3-2102-40f4-b8eb-4d4401ec0510","1678106","FMNH","Birds","403260","Anas querquedula","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Male","","","",""
"a3ceceec-7cbe-43ee-ae01-c31cd6d2be95","1678110","FMNH","Birds","403264","Tringa totanus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"e8f21e71-6e81-4b64-8610-a36b80260e96","1678111","FMNH","Birds","403265","Tringa totanus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"0603fdb8-635f-4b7b-ab8e-a9d041c3af5e","1678112","FMNH","Birds","403266","Tringa stagnatilis","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"09e449dd-495a-493b-a859-822ff609d8aa","1678113","FMNH","Birds","403267","Tringa glareola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"f26d2e06-6bc4-4fea-809f-f964e49b5c41","1678114","FMNH","Birds","403268","Tringa glareola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"9cd42f92-f608-4a36-a21b-396af2c61272","1678115","FMNH","Birds","403269","Philomachus pugnax","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"48a7be7f-42d6-4fed-b0e6-bfbab035b277","1678116","FMNH","Birds","403270","Philomachus pugnax","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"161ba2cf-9422-4ae6-a808-fdc1e37ce0ab","1678117","FMNH","Birds","403271","Philomachus pugnax","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"3b6d1123-5f66-44d6-a457-50488c8bbfc7","1678118","FMNH","Birds","403272","Philomachus pugnax","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"da311057-be3f-4c58-8b09-6b881f4bf5a3","1678119","FMNH","Birds","403273","Philomachus pugnax","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","","No"
"a9382086-8634-4237-ab0b-ca14be05f73d","1678120","FMNH","Birds","403274","Philomachus pugnax","","No Person (Birds)","","Italy Emilia Bologna","Italy","Emilia","","","skin(r)","Male","","","",""
"8d3c01de-f465-4f14-b60f-cbdd34770cd7","1678121","FMNH","Birds","403275","Philomachus pugnax","","No Person (Birds)","","Italy Lombardia Cremona","Italy","Lombardia","","","skin(r)","Male","","","",""
"2ec6f50e-c564-4568-bba7-38ee7c348adb","1678122","FMNH","Birds","403276","Philomachus pugnax","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"92e6193f-1c40-4941-9f68-c8570fa37482","1678124","FMNH","Birds","403278","Calidris canutus canutus","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Male","","","",""
"660151c6-3cf7-48a1-b4b8-d360779a869f","1678125","FMNH","Birds","403279","Calidris temminckii","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"27c00fbd-8453-448b-a340-b434012ee633","1678126","FMNH","Birds","403280","Calidris alpina alpina","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"54b446c0-9831-4bf8-9a27-b739fd0cb24e","1678127","FMNH","Birds","403281","Calidris alpina alpina","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"bbaf6c6a-9b4e-4786-b63d-eb97706501c1","1678128","FMNH","Birds","403282","Calidris alpina alpina","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"28083e22-7af7-4e02-8e9a-98f344093c3b","1678129","FMNH","Birds","403283","Calidris alpina alpina","","No Person (Birds)","","Italy Marche Pesaro-Urbino","Italy","Marche","","","skin(r)","Male","","","",""
"bba1ba47-b4cd-4e30-b6a7-87df2d9f53e6","1678130","FMNH","Birds","403284","Calidris alba","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"f799b8e4-448a-4f2e-979a-fd1825aa2d1e","1678134","FMNH","Birds","403288","Arenaria interpres interpres","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"59b078fc-736c-4fa1-ad4d-01e04fa4ef6e","1678136","FMNH","Birds","403290","Alectoris rufa rufa","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"da9fdfa9-fbdb-4974-95cf-30ac59ce44a5","1678137","FMNH","Birds","403291","Alectoris barbara barbara","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Female","","","",""
"555314fd-7723-4652-9009-91d267318bbf","1678138","FMNH","Birds","403292","Bonasa bonasia rupestris","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"e555b00e-fae5-4fa1-85f5-90602be1d1e0","1678140","FMNH","Birds","403294","Columba livia livia","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"fc16140c-0d93-466c-b5f1-cb0072b9edca","1678157","FMNH","Birds","403311","Anas clypeata","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"71853caf-fc78-441a-a248-773041bc6e26","1678158","FMNH","Birds","403312","Anas clypeata","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"58d54838-4e46-4dc5-9f09-6ab24f8687bc","1678159","FMNH","Birds","403313","Netta rufina","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"5d785935-6525-4723-b979-3f7755d4bb2c","1678164","FMNH","Birds","403318","Scolopax rusticola rusticola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"c010b3b3-e673-4389-a340-bf1a37cd29ae","1678165","FMNH","Birds","403319","Gallinago gallinago gallinago","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"3c82d235-9224-4028-9041-973afb36095a","1678166","FMNH","Birds","403320","Gallinago gallinago gallinago","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"b7eb9288-1723-4c82-a093-09bc0177f392","1678167","FMNH","Birds","403321","Lymnocryptes minima","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"88359e82-e9ce-4c23-94ba-16088df5e79a","1678168","FMNH","Birds","403322","Tringa nebularia","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"f50010e2-ca99-4244-8f53-a8441f65568a","1678169","FMNH","Birds","403323","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"2bf59fe2-58fb-4f17-bbad-6c5ad27dee1a","1678170","FMNH","Birds","403324","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"dec3c7b1-0c07-4ebe-b772-10cacd209215","1678171","FMNH","Birds","403325","Calidris alpina alpina","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"7cb2a073-11d6-4ec9-bb0f-e555b51792ee","1678172","FMNH","Birds","403326","Actitis hypoleucos","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"0e36a5b7-dc67-428d-a1be-094c884afb16","1678173","FMNH","Birds","403327","Himantopus himantopus","","No Person (Birds)","","Italy Campania","Italy","Campania","","","skin(r)","Female","","","",""
"151e5426-435a-40fd-886b-cfa8f4f1a296","1678174","FMNH","Birds","403328","Himantopus himantopus","","No Person (Birds)","","Italy Campania","Italy","Campania","","","skin(r)","Male","","","",""
"b0175cc3-7be4-4f15-9a8c-331bcd9024f8","1678175","FMNH","Birds","403329","Himantopus himantopus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"c0018322-17fb-4edd-a11b-9ea6a49de6a4","1678176","FMNH","Birds","403330","Himantopus himantopus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"96922b58-b242-4bdc-af9c-7a11201acffa","1678177","FMNH","Birds","403331","Himantopus himantopus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"5fc3e532-7529-4c6f-bf78-c55034ec7101","1678178","FMNH","Birds","403332","Himantopus himantopus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"52fa7d09-1891-418a-a5ce-334090b4e853","1678179","FMNH","Birds","403333","Vanellus vanellus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"abd0b94f-5e24-45e8-92a4-3b6a739421a5","1678181","FMNH","Birds","403335","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"80888cf0-d899-4e4e-afb9-c211e92aed2a","1678182","FMNH","Birds","403336","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"06129f1f-4114-4d67-82ce-9965216c4b5b","1678183","FMNH","Birds","403337","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"f8e3f40a-d67d-40b7-9a1c-e79144e95776","1678184","FMNH","Birds","403338","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"ae6860b4-0040-43bc-a427-76f9c3d25a39","1678185","FMNH","Birds","403339","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"da33f89e-a482-476d-ab98-1da83c9ef3ae","1678186","FMNH","Birds","403340","Alectoris rufa rufa","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"cbe119f1-1f7a-45fd-8f51-4151dd4ad5c2","1678907","FMNH","Birds","404061","Aythya nyroca","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"7f7cf780-027e-4a22-b887-c49a619a0b70","1678946","FMNH","Birds","404100","Branta bernicla bernicla","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"e8955fe9-60ac-4e9b-ba1c-c246cb38dcbc","1678950","FMNH","Birds","404104","Aythya nyroca","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"caf81b87-6b32-46dd-aa50-9d5fc096dfac","1678951","FMNH","Birds","404105","Melanitta nigra nigra","","No Person (Birds)","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"6aa12a50-154f-4a30-aafb-46d8c2d83196","1678952","FMNH","Birds","404106","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"339329eb-9557-4743-8dc6-9c163bb1834a","1678953","FMNH","Birds","404107","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"a55f20c8-063c-459f-b34f-d9384e4a5a71","1678954","FMNH","Birds","404108","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"2ef12cbb-e3e3-4230-9a5a-c5addc5b8019","1678955","FMNH","Birds","404109","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"bb265eb5-f400-49c9-a3a0-506da6ffa92e","1678956","FMNH","Birds","404110","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"b20473b9-b3f6-4ff8-b21c-5a60ebf834cc","1678957","FMNH","Birds","404111","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"e45206bb-86fa-42a0-8538-cf7df08787b5","1678958","FMNH","Birds","404112","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"b17b9b28-7f35-435d-ba5e-d15b44961e33","1678959","FMNH","Birds","404113","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"2185dab1-7da2-494f-bed1-eed4b276a57b","1678960","FMNH","Birds","404114","Philomachus pugnax","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"0f360d95-9775-4aaf-922b-131d7dbb6324","1678961","FMNH","Birds","404115","Numenius tenuirostris","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"c25bec75-6a26-45c8-b1ab-c0cd41dda8c3","1678966","FMNH","Birds","404120","Charadrius hiaticula hiaticula","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"c85429e9-c29e-4b0b-a0bf-27753e7a8ebd","1678971","FMNH","Birds","404125","Tetrax tetrax tetrax","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"db12315b-1dc2-41f2-8cf9-5e724cbe7731","1678972","FMNH","Birds","404126","Tetrax tetrax tetrax","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Female","","","",""
"2e35dc86-e6ee-4e60-ada8-e655020c7a4a","1679111","FMNH","Birds","404265","Aythya nyroca","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"9c825e05-94de-4fed-a206-16e8db92d4aa","1679113","FMNH","Birds","404267","Calidris minuta","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"83b4b203-22af-4f20-9b67-0d66596bdf2d","1679120","FMNH","Birds","404274","Tetrax tetrax tetrax","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"7a4b6885-372e-4cdd-b630-a7d200e0d625","1679121","FMNH","Birds","404275","Tetrax tetrax tetrax","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"685bbf8b-e633-4177-89c3-fe244ca779b4","1679124","FMNH","Birds","404278","Alectoris barbara barbara","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Female","","","",""
"2dbb9d99-c3ee-4864-bf53-8f8c251eda50","1679125","FMNH","Birds","404279","Alectoris barbara barbara","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Female","","","",""
"203af491-5df5-4e6f-9a5c-2577cd19ecb4","1679126","FMNH","Birds","404280","Alectoris barbara barbara","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"a6aaba23-1ed8-4919-b030-f152b7efb60a","1679373","FMNH","Birds","404527","Netta rufina","","No Person (Birds)","","Italy Grosseto","Italy","Grosseto","","","skin(r)","Male","","","",""
"8b1576f9-cfe0-4c5b-84ee-f89f3b3832c2","1679374","FMNH","Birds","404528","Netta rufina","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"0accee6d-a3ca-4fca-9431-e2a7093f0966","1679395","FMNH","Birds","404549","Gallinago media","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"6356d31c-9552-4907-99f2-941024c9513b","1679396","FMNH","Birds","404550","Gallinago media","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"c21a223b-0368-429c-be58-655b629fc4e2","1679402","FMNH","Birds","404556","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"781d23bb-c7b9-4d63-833e-149b900847ff","1679403","FMNH","Birds","404557","Tringa nebularia","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"e446ccdb-34cb-48ae-9193-fcfba2563ce0","1679404","FMNH","Birds","404558","Tringa nebularia","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"cbe95586-4d19-4bc5-8d4e-a8335b925dd7","1679405","FMNH","Birds","404559","Tringa nebularia","","No Person (Birds)","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"94f25f4b-f7c3-44c0-bbdb-57393c1362a1","1679406","FMNH","Birds","404560","Limosa lapponica lapponica","","No Person (Birds)","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"5582b0e8-b8f4-468a-b8db-b2ff357fcf35","1679407","FMNH","Birds","404561","Limosa lapponica lapponica","","No Person (Birds)","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"e5dd721f-2aab-4fe9-b828-55a4b1bb6ec9","1679408","FMNH","Birds","404562","Limosa lapponica lapponica","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"47f2731a-690f-4661-8b16-1a97e1f6a4af","1679674","FMNH","Birds","404828","Limosa limosa limosa","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"2a6df56b-dbbb-449e-840d-a1103be2467b","1679682","FMNH","Birds","404836","Porzana pusilla intermedia","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"3d0eb142-d055-4222-b50c-1c2bc361072e","1679683","FMNH","Birds","404837","Porzana parva parva","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"e1d3c704-b958-4a18-92fb-1383d0269bce","1679684","FMNH","Birds","404838","Porzana parva parva","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"97b243da-7612-45cd-8e9b-296b81ccaf2f","1679685","FMNH","Birds","404839","Porphyrio porphyrio","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"03d505fb-cce9-4c72-b948-df4f4f642db2","1679916","FMNH","Birds","405070","Anas crecca crecca","","Spillmann","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"9d45c0e5-2e74-4c88-bf40-c4a0da5248f1","1679917","FMNH","Birds","405071","Melanitta nigra nigra","","No Person (Birds)","","Italy Venetia","Italy","Venetia","","","skin(r)","Male","","","",""
"910cbc9f-e94e-4342-9805-b88c9581bd1c","1679918","FMNH","Birds","405072","Numenius tenuirostris","","Spillmann","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"a3146c05-e65b-4637-84c9-851e0822663a","1679919","FMNH","Birds","405073","Calidris ferruginea","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"010e365e-40bf-4d69-a79a-10289a87f605","1679920","FMNH","Birds","405074","Calidris ferruginea","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"87209ef5-7765-44c1-9da4-42e747fa0d6a","1679923","FMNH","Birds","405077","Rallus aquaticus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","","","","",""
"a1cfc279-8f77-4f78-b091-e1900fbb5687","1679926","FMNH","Birds","405080","Coturnix coturnix coturnix","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"6c2a3c13-eece-456c-9c4c-d2ad43a44a86","1679927","FMNH","Birds","405081","Coturnix coturnix coturnix","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"7fd2307f-e3af-44d1-9317-15cd14c121c8","1680113","FMNH","Birds","405267","Alectoris graeca saxatilis","","No Person (Birds)","","Italy Trentino","Italy","Trentino","","","skin(r)","Male","","","",""
"58da4127-1fec-4259-b1fe-903d9c07a208","1681731","FMNH","Birds","406885","Anas crecca crecca","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"6dcf5c75-46d2-48af-8ad9-b1cbbdefd13b","1681732","FMNH","Birds","406886","Netta rufina","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"c5c03919-680f-4590-b2bf-5b20b0771fd7","1681745","FMNH","Birds","406899","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Female","","","",""
"b28c286b-52f9-4e20-966e-43e5d834de6d","1681749","FMNH","Birds","406903","Haematopus ostralegus ostralegus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f30f0898-3813-424f-a4af-3d8f366ef30e","1681762","FMNH","Birds","406916","Porzana parva parva","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"ef2749b9-0b44-4cc5-9fba-371a16c21d32","1681763","FMNH","Birds","406917","Porzana parva parva","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"3bcc89eb-6b66-44b7-becc-d1c41e2356f9","1681764","FMNH","Birds","406918","Crex crex","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"c22ac3e7-6197-488d-b6e2-dbb90a475f3f","1681775","FMNH","Birds","406929","Tetrao urogallus major","","No Person (Birds)","","Italy Trent","Italy","Trent","","","skin(r)","Female","","","",""
"e6754718-f48f-45bd-b8ab-b4d51684c264","1681776","FMNH","Birds","406930","Alectoris barbara barbara","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"b320f7fe-ec1c-43f8-8652-5c950162a6ad","1681777","FMNH","Birds","406931","Perdix perdix italica","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"939112c4-973e-4835-a40b-e65e7403fe61","1682361","FMNH","Birds","407515","Netta rufina","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"9a1ffe75-99e9-4518-bcd3-b9a27180fcd8","1682362","FMNH","Birds","407516","Aythya nyroca","","No Person (Birds)","","Italy Marche","Italy","Marche","","","skin(r)","Male","","","",""
"49e43ddf-828b-47a9-ab41-0492f1884c22","1682363","FMNH","Birds","407517","Melanitta nigra nigra","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"6464548c-8d19-4bec-bb2a-7c9199285ca2","1682366","FMNH","Birds","407520","Scolopax rusticola rusticola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
