"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14fe98d3-aafc-423e-a41c-ed1855934c9a","919621","FMNH","Birds","126502","Turdus philomelos philomelos","","L. B. Bishop","","Algeria Constantine","Algeria","Constantine","","","skin(r)","Male","","","",""
"99b5f1df-4359-4b88-be79-114efeb05873","1462822","FMNH","Birds","209475","Turdus viscivorus viscivorus","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"17048f8f-ffad-4a30-800b-55fad2fae71e","1462819","FMNH","Birds","209472","Garrulus glandarius minor","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"b4e59313-e407-46a1-aa5f-c81477f04c16","1462820","FMNH","Birds","209473","Garrulus glandarius minor","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"34a23ebf-7c61-488a-aa2a-e9c1d2de5270","1462799","FMNH","Birds","209452","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"98c093de-e03d-4b54-bdac-98b8a5dc9e3a","1462800","FMNH","Birds","209453","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"07bdb02c-a9cb-40a3-ae79-909aaa399704","1462807","FMNH","Birds","209460","Picus viridis vaillantii","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"b16f7858-a164-407d-b8f1-9d877d9bfe4b","1462813","FMNH","Birds","209466","Galerida theklae superflua","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"91b0732e-6f8b-40ad-ba45-cbabb4ee6279","1462815","FMNH","Birds","209468","Alauda arvensis harterti","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"5e0d640e-c3d8-4bcd-b677-40b5525cdf67","1462817","FMNH","Birds","209470","Eremophila bilopha","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"cfdc4935-13fc-4a19-a4b3-035745f98ea4","1462861","FMNH","Birds","209514","Lanius excubitor algeriensis","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"35c99a96-ebfe-4165-90eb-8942541273c8","1462802","FMNH","Birds","209455","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"146676e6-2836-4fd8-9102-307c1f6d83d0","1462803","FMNH","Birds","209456","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"5403effb-5585-42c2-b8b1-80947e2d1ec1","1462854","FMNH","Birds","209507","Sylvia conspicillata conspicillata","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"eae698d3-99f5-4094-9c85-b3ad46e75c0b","1462828","FMNH","Birds","209481","Oenanthe deserti homochroa","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"10999548-7564-446b-92a3-d6ab82ff54d7","1462829","FMNH","Birds","209482","Oenanthe deserti homochroa","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"508ae735-8300-4286-bb2f-acae8bfdbe47","1462853","FMNH","Birds","209506","Sylvia hortensis hortensis","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"94e93bb7-3049-499f-a07a-05f069b9cd74","1462804","FMNH","Birds","209457","Apus affinis galilejensis","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"48583a3e-0a15-4ca7-9f75-f39d9614fe22","1462805","FMNH","Birds","209458","Apus affinis galilejensis","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"1fbd9036-4297-44c3-8ccf-c85c388b482e","1462806","FMNH","Birds","209459","Upupa epops epops","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"7f93b057-219a-4efe-85b7-94300395440e","1462867","FMNH","Birds","209520","Emberiza striolata sahari","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"987832ed-f188-4b05-bcd3-3ae33e52ca50","1462868","FMNH","Birds","209521","Emberiza striolata sahari","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"6a5a3eac-a134-481e-b52d-5dade567ed29","1462801","FMNH","Birds","209454","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"9885f0c6-2a27-4b03-a7ad-e72499329394","1462809","FMNH","Birds","209462","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"a677108f-75f0-4e21-8476-008ced535533","1462864","FMNH","Birds","209517","Loxia curvirostra poliogyna","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"8fed1623-ee0e-42ab-a37b-7d9ea1e7f27b","1462865","FMNH","Birds","209518","Loxia curvirostra poliogyna","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"389f0b7a-d7b5-4402-9483-56e12358b290","1462866","FMNH","Birds","209519","Loxia curvirostra poliogyna","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"00eadc48-89ec-4ec6-8677-1b67fe182452","1462856","FMNH","Birds","209509","Ficedula hypoleuca speculigera","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"ef1db178-fb61-4ffa-acaa-2fbd894d18b9","1462857","FMNH","Birds","209510","Ficedula hypoleuca speculigera","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"8ffd3a0b-78d6-4430-b940-fe1c23f7c983","1462844","FMNH","Birds","209497","Acrocephalus scirpaceus scirpaceus","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","","","","",""
"3b905145-ec16-48da-8784-073f08eb9587","1462846","FMNH","Birds","209499","Hippolais pallida reiseri","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"242f67d7-759d-4bdc-9755-1fdbed778d20","1462832","FMNH","Birds","209485","Phylloscopus sibilatrix","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"4646a11a-59a8-41da-a36d-5898326ae4d4","1462855","FMNH","Birds","209508","Sylvia undata toni","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"63fc2879-8195-4972-8c13-211285337957","771578","FMNH","Birds","53879","Chlamydotis undulata undulata","","A. Djail","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"a19fe437-2814-4f27-a653-207df6e1e8d9","919646","FMNH","Birds","126527","Turdus merula mauritanicus","","L. B. Bishop","","Algeria Merkontine","Algeria","Merkontine","","","skin(r)","Female","","","",""
"797000ea-140f-41bf-aecd-9fb1cd9a48f1","1692517","FMNH","Birds","417667","Anas acuta acuta","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"659b70db-2af1-4861-af82-223a919b88df","1692527","FMNH","Birds","417677","Himantopus himantopus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"98ff6c9d-f2e2-4a1e-8f20-d6b73a9c3ac9","1692528","FMNH","Birds","417678","Himantopus himantopus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"655921cb-8001-4806-b842-8f2017ad85d0","1692525","FMNH","Birds","417675","Calidris ferruginea","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"59c19dc2-e52e-47a2-90fe-ae93ca075e48","1692526","FMNH","Birds","417676","Philomachus pugnax","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"f61b87b9-745e-4dcd-b065-508b8df1d71f","1692523","FMNH","Birds","417673","Tringa stagnatilis","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"f9f9f55f-bbdb-4741-a1ac-0970d1afb399","1692524","FMNH","Birds","417674","Tringa stagnatilis","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"20e49eda-1bb8-4212-b7bb-3af44d729d45","1692521","FMNH","Birds","417671","Fulica atra atra","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"acef668b-d3dc-4c91-b829-9d6ab31eff4c","1692522","FMNH","Birds","417672","Fulica atra atra","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"12488b76-6fe9-436a-af6e-d001f5a3b34f","1692520","FMNH","Birds","417670","Porzana porzana","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"0900de4e-1976-406c-abfc-75fcdcf3ea17","1692518","FMNH","Birds","417668","Porzana parva parva","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"b531cb9d-f93c-415d-942b-6230118e60c7","1692519","FMNH","Birds","417669","Porzana parva parva","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"1cdc88a8-73c3-4639-957a-41317cd9686d","1692529","FMNH","Birds","417679","Glareola pratincola pratincola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"9548c4e0-b3aa-4e6d-b6f6-5bf1869a32de","1692418","FMNH","Birds","417568","Columba palumbus excelsa","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"0e807b72-9be3-478a-9c1c-7715524ede78","1692419","FMNH","Birds","417569","Columba palumbus excelsa","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"41c1a7f5-aceb-4255-8018-4e1eb42619f7","1692420","FMNH","Birds","417570","Streptopelia turtur arenicola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"7b37f2bb-3f1b-4e25-a971-e8de7ab091c2","1692412","FMNH","Birds","417562","Columba livia targia","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"08f65fa4-73bb-4b7d-8ed3-00852e22514b","1692402","FMNH","Birds","417552","Charadrius dubius curonicus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"db890aab-2985-4d28-b4a2-52c34b02e515","1692403","FMNH","Birds","417553","Charadrius dubius curonicus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"c064a15f-4584-40a9-b160-07fc17d82157","1692404","FMNH","Birds","417554","Charadrius dubius curonicus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"341c0b56-6175-4622-81da-f82f8a06cf4b","1692405","FMNH","Birds","417555","Charadrius dubius curonicus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"fe905605-1e84-4b75-8485-799ab69e4f41","1692406","FMNH","Birds","417556","Actitis hypoleucos","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"805ddca7-d874-44c9-a95a-28e8b0499309","1692407","FMNH","Birds","417557","Actitis hypoleucos","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"5ce7c434-ac8a-4a07-8b83-5a8858bb0fab","1692421","FMNH","Birds","417571","Streptopelia turtur arenicola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"91e0a1dd-8a75-4a8e-a8e7-3d43deff0288","1692422","FMNH","Birds","417572","Streptopelia turtur arenicola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"a5e732b9-6c3b-4882-8060-1be004b9b701","1692415","FMNH","Birds","417565","Columba livia livia","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"8daffa37-5031-48b5-aa96-2e5c491cd0d6","1692416","FMNH","Birds","417566","Columba palumbus excelsa","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"ac23a200-4517-4c81-9745-96a87f347db5","1692423","FMNH","Birds","417573","Streptopelia turtur arenicola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"641efcf1-4e89-47e6-bc30-1d0996bb9a92","1692413","FMNH","Birds","417563","Columba livia livia","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"b42a67d1-491c-4e15-b589-10e718999b79","1692414","FMNH","Birds","417564","Columba livia livia","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","","","","",""
"3ffb3d25-e0dc-410b-be91-6e5b1d8a9ec2","1692417","FMNH","Birds","417567","Columba palumbus excelsa","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"fb48f89e-f00b-4f20-80b8-64a7c0287919","1692408","FMNH","Birds","417558","Cursorius cursor cursor","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"3ae73e1e-079c-4871-97a8-332ccd5dd8cd","1692409","FMNH","Birds","417559","Cursorius cursor cursor","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"c2cc6189-adfc-4348-82fa-a02fd33ec0d4","1692410","FMNH","Birds","417560","Cursorius cursor cursor","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"c252c47d-d52d-49af-9686-70c508f52134","1692424","FMNH","Birds","417574","Streptopelia turtur arenicola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"ee9c8914-9e82-4adb-9532-07d4167df807","1692411","FMNH","Birds","417561","Pterocles orientalis orientalis","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"49e54e6a-72d4-4650-ab0c-47e290ab2939","1692401","FMNH","Birds","417551","Alectoris barbara barbara","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"d3d7005b-efca-4096-a52a-7d5ebd5ac4f3","994504","FMNH","Birds","188112","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"59dab3fd-b64a-4d9d-8e6a-01c74096f493","994505","FMNH","Birds","188113","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"8479f70c-f8db-436d-83c7-774e56d25657","994506","FMNH","Birds","188114","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7717e7e4-ac16-4bb3-9b54-77089bbf65c1","994507","FMNH","Birds","188115","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"20beb480-eb3a-4e5e-bdc2-5d897b332bc5","994455","FMNH","Birds","188063","Petronia petronia barbara","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"6bae6be5-f7f9-4764-a6b7-c7da557fd2ad","994456","FMNH","Birds","188064","Petronia petronia barbara","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"816fea03-bf53-48ef-b362-ef2f6a503fed","918795","FMNH","Birds","125724","Vanellus vanellus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"726a1e82-969a-4866-be6f-404f580f0ed4","918954","FMNH","Birds","125870","Numenius arquata arquata","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"612bfede-bcf9-450e-a44d-a795ec4028de","918948","FMNH","Birds","125864","Numenius tenuirostris","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"4526c112-f29e-44d9-b995-60c7b4ce0c04","919418","FMNH","Birds","126300","Pterocles alchata caudacutus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"aec820a9-d814-4e79-b7ea-bc2b4b2d7213","919419","FMNH","Birds","126301","Pterocles alchata caudacutus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"ad453bd9-c21c-4c2d-ade6-ac9352bc3f4d","918723","FMNH","Birds","125656","Alectoris barbara barbara","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"71b230b7-6f5d-4237-be64-8430239b3cd6","919620","FMNH","Birds","126501","Turdus philomelos philomelos","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"1d45d530-72de-4457-ab86-07733e0ed7dd","919645","FMNH","Birds","126526","Turdus merula mauritanicus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"c4f1dc09-4330-4ed3-9088-ba201cce5247","919618","FMNH","Birds","126499","Turdus philomelos philomelos","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"039b9915-24ce-4cec-9d54-036c34d7aee2","919619","FMNH","Birds","126500","Turdus philomelos philomelos","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"81cd13f8-2168-418e-9314-100c4a94dce1","994348","FMNH","Birds","187956","Hieraaetus pennatus pennatus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"f79519b2-07b0-40ed-aa0c-c66c3ef1a65b","919421","FMNH","Birds","126303","Pterocles orientalis orientalis","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"3b4d9694-3b3e-4d20-adb9-f0b49d47ed8b","919644","FMNH","Birds","126525","Turdus merula mauritanicus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"feca63f2-2b42-4a88-850e-0dc6d2d75003","919797","FMNH","Birds","126677","Motacilla alba alba","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"f71b183a-cf7c-4929-b355-ca85b27bb5a1","919586","FMNH","Birds","126467","Parus caeruleus ultramarinus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"56744ee8-7955-4716-b17f-5d2fb5886879","919848","FMNH","Birds","126728","Passer domesticus tingitanus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"d64c2f4f-8c08-4a2a-8a7b-fcb92e88857f","919849","FMNH","Birds","126729","Passer domesticus tingitanus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"468c1515-d518-46f0-9e77-b88fb8dc6d87","919738","FMNH","Birds","126619","Phylloscopus collybita collybita","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"43bda135-fc43-48c5-ad45-8fbf8e0485cf","919966","FMNH","Birds","126846","Emberiza striolata sahari","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"b933b507-25cb-40b2-8707-72fecb18bc81","919967","FMNH","Birds","126847","Emberiza striolata sahari","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"a44a004f-05f1-43a8-8289-8e809a0837b4","919754","FMNH","Birds","126635","Sylvia melanocephala melanocephala","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"10ec83ca-afa0-4710-b35c-f67c3e58bcf7","994517","FMNH","Birds","188125","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","","No"
"894f5547-0730-49dc-98bb-2921a7f46ead","994347","FMNH","Birds","187955","Falco naumanni","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"cb12bf3e-7bf1-47c0-8c3d-5234fdd9e98b","994392","FMNH","Birds","188000","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"4af6873a-b83e-4522-a044-4f5619513f69","994393","FMNH","Birds","188001","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"bf4d4350-66cc-43ea-9ce8-bc288cd6a0ed","994395","FMNH","Birds","188003","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"c6b2c9f5-716f-4d47-910d-ed0a383cfb41","994398","FMNH","Birds","188006","Calandrella rufescens minor","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"036789ff-6dfc-42b5-b0d9-be93477926e9","994492","FMNH","Birds","188100","Muscicapa striata striata","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"c00d312d-fc9c-431a-8a01-f02c134235b2","994468","FMNH","Birds","188076","Hippolais icterina icterina","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"529893d4-daa3-469f-94d5-4c313212e208","994512","FMNH","Birds","188120","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"480f32e4-8bec-46d6-85eb-78211b8f3522","994513","FMNH","Birds","188121","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"55bf78a3-44f7-4aed-bed4-40b7bac17e3e","994514","FMNH","Birds","188122","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"0e1e5174-e880-4ef1-9caf-c553711f2682","994515","FMNH","Birds","188123","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"72c5cf8e-093f-4858-a4e0-60aff7ce66c2","994516","FMNH","Birds","188124","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"9c44c296-734c-4b2c-87a6-2d428097a1fa","1462869","FMNH","Birds","209522","Burhinus oedicnemus saharae","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"1368e7b0-76ae-40f5-a643-c1a2d076fc64","1472903","FMNH","Birds","219555","Galerida theklae superflua","","M. J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7cd42fb3-c0c7-46f8-90d4-bc6e978ca379","994415","FMNH","Birds","188023","Corvus corax tingitanus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"dea9e7e2-fac5-4d8f-bd18-5413265182ef","994422","FMNH","Birds","188030","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","","No"
"9429bbca-d0e3-4f14-9fec-646568117079","994420","FMNH","Birds","188028","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ecb8ad04-8452-495f-9500-c43feed943c8","994421","FMNH","Birds","188029","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"2fca5d8d-44e4-4e8e-80fa-e7f51a6192b7","994447","FMNH","Birds","188055","Carduelis spinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"611ba406-26d9-4e2a-8d99-6c8e88a99722","1462862","FMNH","Birds","209515","Carduelis spinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"d7cba08a-7f77-4f04-b89b-c3a0d9c1a641","994454","FMNH","Birds","188062","Loxia curvirostra poliogyna","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"d8156647-26f3-452b-9ba3-3ce78086daad","994449","FMNH","Birds","188057","Serinus serinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"4af7c8da-98e9-44b3-8755-020792e078e6","994379","FMNH","Birds","187987","Motacilla alba alba","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"b7a60a53-6256-4f0e-b40b-cd9c8fa58e43","994411","FMNH","Birds","188019","Parus caeruleus ultramarinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"8f21261e-558a-420d-88ae-e0c8be852526","994412","FMNH","Birds","188020","Parus caeruleus ultramarinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"44119c27-5fed-49af-b24f-603532afd4ef","994413","FMNH","Birds","188021","Parus caeruleus ultramarinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"977e50d9-f7cb-4b7d-b8f1-2c9b0dc77a9b","994382","FMNH","Birds","187990","Pycnonotus barbatus barbatus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"4825d288-2e26-402c-af8b-41452de1dc57","994478","FMNH","Birds","188086","Phylloscopus trochilus trochilus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"50a45b96-2888-4216-ab03-3f7723246f4b","994472","FMNH","Birds","188080","Sylvia atricapilla atricapilla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"779441ec-84bd-488a-b498-d4b25821c96d","994474","FMNH","Birds","188082","Sylvia communis communis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"7e85e076-cff5-417b-8b16-f07caca52958","994518","FMNH","Birds","188126","Turdus merula mauritanicus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"bfe88e5e-0f0c-4d3c-a66e-94ef2f20eaa2","994350","FMNH","Birds","187958","Strix aluco mauritanica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"a9c137f4-36d2-405a-8f37-015d46767f04","994469","FMNH","Birds","188077","Sylvia melanocephala melanocephala","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"eb798bf0-4fc8-4d93-a0a7-65d434d404ae","994359","FMNH","Birds","187967","Merops apiaster","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"5850a006-ed74-4070-94e2-3679accd5984","994361","FMNH","Birds","187969","Merops apiaster","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"72c31860-7191-44c7-ae19-d50564178179","994343","FMNH","Birds","187951","Falco biarmicus erlangeri","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"9bbcf72a-953d-4508-b7a0-9e2f337706b3","994346","FMNH","Birds","187954","Falco tinnunculus tinnunculus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"eb4508fe-5705-45aa-8761-b3ecbcc3147d","994391","FMNH","Birds","187999","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"dee58c50-e654-4ac4-9d93-9f13f0bad3b1","994394","FMNH","Birds","188002","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"17f383b7-45fd-45cb-ba52-0462a9a510b2","994396","FMNH","Birds","188004","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"89cc0af7-163a-4b55-b458-6576c5e73231","994397","FMNH","Birds","188005","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
