"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4129c1b3-a9e2-4983-adb3-99b17a07cb5c","1764901","FMNH","Insects","FMNHINS 0000 056 684","Castianeira von Keyserling, 1879","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.4802","-61.2974","1",""
"7b73ad75-f2ed-43f4-a439-ce183b08c346","378226","FMNH","Insects","FMNHINS 0000 378 226","Trichobius n. sp. #4","","C. C. Sanborn","CCS 47","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","31",""
"e39d8772-a757-4df9-b68e-9aba9cd5ddff","378225","FMNH","Insects","FMNHINS 0000 378 225","Trichobius n. sp. #4","","C. C. Sanborn","CCS 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","11",""
"f573a603-99cb-4921-8feb-5f10919c06a9","378227","FMNH","Insects","FMNHINS 0000 378 227","Trichobius n. sp. #4","","C. C. Sanborn","CCS 53","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","3",""
"01247e8d-5040-4e65-a84c-10ea9dd56e2d","378208","FMNH","Insects","FMNHINS 0000 378 208","Trichobius n. sp.","","C. C. Sanborn","CCS 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"74f6f748-e3bf-46cd-af01-6cfc2f4c7899","2757447","FMNH","Insects","FMNHINS 0000 118 620","Solenopsis geminata (Fabricius, 1804)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","20",""
"e182e7ef-5c95-4138-97c8-1c03509d1da3","1765047","FMNH","Insects","FMNHINS 0000 056 757","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","1",""
"94fde89a-2902-4a66-9356-89f3ba5ed410","1764829","FMNH","Insects","FMNHINS 0000 056 619","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-438","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","1",""
"ec31c6a0-9972-43e0-9514-379e3081c78b","1764826","FMNH","Insects","FMNHINS 0000 056 616","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"4c15ac70-5ed1-40d6-a0e8-cefe8d250220","1764825","FMNH","Insects","FMNHINS 0000 056 615","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","3",""
"7c1fa33a-fd61-41c9-ad90-c21646148dd9","1764828","FMNH","Insects","FMNHINS 0000 056 618","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-426","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"01751fb7-6f95-4e04-8ec6-d39f5681932f","703085","FMNH","Insects","FMNHINS 0000 044 802","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","2",""
"fbf7f2af-dd31-47a4-8649-8244cfe351b1","702742","FMNH","Insects","FMNHINS 0000 044 562","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","8",""
"d910d096-19dc-491c-8055-4bee481e5861","702738","FMNH","Insects","FMNHINS 0000 044 558","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"75bf063a-8e96-4a9f-8358-d08e7e5b079f","702741","FMNH","Insects","FMNHINS 0000 044 561","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","6",""
"3bb55813-39f6-48c9-aa0c-019ce81cbd20","702784","FMNH","Insects","FMNHINS 0000 044 596","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","2",""
"8dfcb32a-7219-468d-aeaf-7cb8d018fabe","702945","FMNH","Insects","FMNHINS 0000 044 719","Ctenidae von Keyserling, 1877","","E. N. Kjellesvig-Waering, R. Jamison","","","","","","","","","10.6624","-61.4908","1",""
"6bab5328-45b1-43e5-bcee-4b8520d9dae4","377866","FMNH","Insects","FMNHINS 0000 377 866","Trichobius joblingi Wenzel, 1966","","C. C. Sanborn","CCS 48","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","1",""
"55bf65fe-0a00-4cff-9970-df1bf8c0d23c","376162","FMNH","Insects","FMNHINS 0000 376 162","Nycterophilia parnelli Wenzel, 1966","","C. C. Sanborn","CCS 47","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","1",""
"e633dbf9-a5ae-4df8-9255-8bb45ea22a06","376785","FMNH","Insects","FMNHINS 0000 376 785","Strebla guajiro (Garcia & Casal, 1965)","","C. C. Sanborn","CCS 44","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7278","-61.4495","1",""
"b78ee95a-a35d-4782-8892-7f27771260e5","377909","FMNH","Insects","FMNHINS 0000 377 909","Trichobius joblingi Wenzel, 1966","","C. C. Sanborn","CCS 43","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7278","-61.4495","1",""
"59e74e5f-e821-45f7-8471-db2b783129ab","375491","FMNH","Insects","FMNHINS 0000 375 491","Exastinion clovisi (Pessoa & Guimarães, 1937)","","C. C. Sanborn","CCS 51","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"9701b84f-47fc-4b2b-bb48-ec94f07bafe6","376163","FMNH","Insects","FMNHINS 0000 376 163","Nycterophilia parnelli Wenzel, 1966","","C. C. Sanborn","CCS 53","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"381b6392-9e5c-489e-9c9f-9b47160faf01","375470","FMNH","Insects","FMNHINS 0000 375 470","Exastinion clovisi (Pessoa & Guimarães, 1937)","","C. C. Sanborn","CCS 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","22",""
"85b868ba-dab6-4e1e-b9e0-9e7a0df990d2","376547","FMNH","Insects","FMNHINS 0000 376 547","Speiseria ambigua Kessel, 1925","","C. C. Sanborn","CCS 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"7df82cc0-e5b0-4957-bbbf-d5e5d74a169c","377865","FMNH","Insects","FMNHINS 0000 377 865","Trichobius joblingi Wenzel, 1966","","C. C. Sanborn","CCS 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","3",""
"dc523cc8-a397-405d-afa5-48f2ed9ef3c5","378099","FMNH","Insects","FMNHINS 0000 378 099","Trichobius joblingi Wenzel, 1966","","C. C. Sanborn","CCS 56","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.195","-61.6143","2",""
"5ca88925-cb2b-4b08-8a93-8936ea7a7090","368615","FMNH","Insects","FMNHINS 0000 368 615","Strebla hertigi Wenzel, 1966","","C. C. Sanborn","CCS 46","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6666","-61.4814","2",""
"b3e6b98c-b023-43f1-8da0-59061339d9ce","377355","FMNH","Insects","FMNHINS 0000 377 355","Trichobius costalimai Guimarães, 1938","","C. C. Sanborn","CCS 46","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6666","-61.4814","2",""
"07d8beb3-80b1-4524-8eb4-928deedf8822","377265","FMNH","Insects","FMNHINS 0000 377 265","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. C. Sanborn","CCS 49","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6981","-61.6633","1",""
"c5d0bae4-4bfa-427f-97a3-ff81e4ae39c9","376025","FMNH","Insects","FMNHINS 0000 376 025","Noctiliostrebla aitkeni Wenzel, 1966","","C. C. Sanborn","CCS 49","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6981","-61.6633","3",""
"14726b38-9254-4e1a-8901-3feed32f9350","377360","FMNH","Insects","FMNHINS 0000 377 360","Trichobius costalimai Guimarães, 1938","","C. C. Sanborn","CCS 50","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6981","-61.6633","1",""
"d8d42d17-41b9-4e51-a2f5-7b1c9ff9bfb1","376622","FMNH","Insects","FMNHINS 0000 376 622","Speiseria ambigua Kessel, 1925","","C. C. Sanborn","CCS 57","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1155","-61.5171","1",""
"35f084b3-8dd3-4219-9120-fc32c7ce40d9","376300","FMNH","Insects","FMNHINS 0000 376 300","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. C. Sanborn","CCS 54","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7178","-61.2982","1",""
"86b1a3d9-ba4c-40a5-9c69-91e89ac89008","2747576","FMNH","Insects","FMNHINS 0000 109 995","Cyphomyrmex minutus Mayr, 1862","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","30",""
"eb578494-7922-4559-9f31-2c3348e42c8d","2756286","FMNH","Insects","FMNHINS 0000 117 337","Odontomachus insularis Guérin-Méneville, 1844","","J. Flock","","","Trinidad And Tobago","","","","","","10.6396","-61.399","1",""
"0149c392-33dc-423e-a528-6da3fe680e9e","2756423","FMNH","Insects","FMNHINS 0000 117 430","Paratrechina longicornis (Latreille, 1802)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","40",""
"1af8f174-55a1-4674-9102-07604f9b00ae","703132","FMNH","Insects","FMNHINS 0000 044 826","Argiope argentata (Fabricius, 1775)","","E. N. Kjellesvig-Waering","","","","","","","","","10.6701","-61.4873","6",""
"5f88a747-78f8-42e6-a29f-d5a850fdaee7","703075","FMNH","Insects","FMNHINS 0000 044 795","Argiope argentata (Fabricius, 1775)","","R. Jamison","","","","","","","","","11.1547","-60.8356","1",""
"16ab13cc-4940-4af6-ac30-cfd3e9fa3b2e","702934","FMNH","Insects","FMNHINS 0000 044 718","Argiope argentata (Fabricius, 1775)","","E. N. Kjellesvig-Waering, R. Jamison","","","","","","","","","10.6624","-61.4908","14",""
"92903419-48aa-479f-94b1-5154c848ac8a","2749526","FMNH","Insects","FMNHINS 0000 109 210","Ectatomma tuberculatum (Olivier, 1791)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6396","-61.399","2",""
"d48dd25e-24d4-4afb-8e8b-23ca0bf255ae","2749525","FMNH","Insects","FMNHINS 0000 109 206","Ectatomma tuberculatum (Olivier, 1791)","","J. Flock","","","Trinidad And Tobago","","","","","","10.668","-61.2845","3",""
"c954281a-c44d-418a-9edf-530a07e1459f","374368","FMNH","Insects","FMNHINS 0000 374 368","Trichobius n. sp. #4","","C. C. Sanborn","CCS 3920","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","1",""
"916932ea-436f-4f14-9a3f-2650b58619f1","176182","FMNH","Insects","FMNHINS 0000 176 182","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","F. C. Wonder","FW 1344","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5711","-61.2631","1",""
"28648544-e2fc-4253-9bb0-40dddbc73161","176198","FMNH","Insects","FMNHINS 0000 176 198","Strebla guajiro (Garcia & Casal, 1965)","","F. C. Wonder","FW 1344","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5711","-61.2631","1",""
"3e8ad5a5-5019-48a6-a65a-61b8431fdb8d","705970","FMNH","Insects","FMNHINS 0000 055 406","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#93-434","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6662","-61.3979","3",""
"8c8d79ba-f4dc-49c8-bf9e-f89102246128","705971","FMNH","Insects","FMNHINS 0000 055 407","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#93-434","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6662","-61.3979","1",""
"d798ae53-d9de-4867-b525-7d4ff06c37c0","707253","FMNH","Insects","FMNHINS 0000 055 607","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-434","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6662","-61.3979","2",""
"4ed2d9d6-af42-4113-8f86-7b90f8d593b4","745593","FMNH","Birds","27941","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"2001bf45-ff31-47e6-a341-c8ad4571c5f9","744899","FMNH","Birds","27248","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"2944af61-8542-48df-a3fb-232aed0be73e","749598","FMNH","Birds","31933","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a9cd958a-d267-4dab-9836-86c4ec8e0ad0","745862","FMNH","Birds","28210","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"1172c64e-57a6-438a-8c84-19506940c73a","744873","FMNH","Birds","27223","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6e5ed526-5109-4e46-8646-dfbad020d900","727460","FMNH","Birds","9821","Coereba flaveola luteola","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a1cca05d-cdfb-4536-a856-e146fd2a938a","727102","FMNH","Birds","9463","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c09db886-890b-41d7-aaad-29099551c9de","744863","FMNH","Birds","27213","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"40057dd6-e591-455b-9cf7-2f5dab75d645","728076","FMNH","Birds","10433","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"851303c2-594f-4643-89bb-4563eb1ec264","899120","FMNH","Birds","107457","Hylophilus aurantiifrons saturatus","","A. Tikasingh","","Trinidad And Tobago Trinidad Nariva","Trinidad And Tobago","Trinidad","","","skel","Female","","","",""
"ecd65849-dbf7-4241-b50e-9275c6861ba4","727103","FMNH","Birds","9464","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bb67755d-213f-4f26-96db-ad38227aac3f","760716","FMNH","Birds","43074","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"6db1bdb8-3644-490d-a055-36b5fd9d35b2","760717","FMNH","Birds","43075","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"7f5ecf3d-d878-4077-834d-186c41418c6b","760718","FMNH","Birds","43076","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"60f0576e-4f0e-45eb-96c2-5df1ce592a50","742742","FMNH","Birds","25100","Vireo olivaceus tobagensis","Type","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7d2bfb22-1c42-4231-80d5-8c084fd313f2","742743","FMNH","Birds","25101","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ad7b0f6d-d38a-40a7-afdb-f1b6639db9fd","742744","FMNH","Birds","25102","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"eb80af34-21e9-4eb1-99ea-2c308744583c","742745","FMNH","Birds","25103","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"6d07c683-c007-4e99-b0b4-f0d76f0082be","742746","FMNH","Birds","25104","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"91bff87b-773b-4765-8c76-8f215597abae","742747","FMNH","Birds","25105","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"765a3e54-3be1-4bf8-aa8b-ebc1de6918aa","742748","FMNH","Birds","25106","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c5ae63b5-4199-4998-ada4-c357306ffa4a","742749","FMNH","Birds","25107","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7924d2c7-6cec-4e10-88ba-4ae0f557eb2a","742750","FMNH","Birds","25108","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c2a339af-fe7c-4c25-9d6b-bd207e3817ac","742751","FMNH","Birds","25109","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"49c875df-707c-4df3-b09a-45b17af3d578","759203","FMNH","Birds","41566","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"92d0b2f2-c291-4bfd-9f7c-2f17dda9d063","759204","FMNH","Birds","41567","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"67e2b11c-69a3-4612-8fd7-c2b8afb30371","759205","FMNH","Birds","41568","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"16c441c6-f8cb-46ff-b9ce-c89e43cdf1e0","759206","FMNH","Birds","41569","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0aa9bda2-6058-4ebf-b2ff-3c6b20b19179","759207","FMNH","Birds","41570","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c9db2d45-bab0-495d-9c3e-4b9246643063","759208","FMNH","Birds","41571","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bfb0b775-3407-45eb-a135-fe1e18ec7c7c","759209","FMNH","Birds","41572","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"4eb891c6-4e9a-4474-9966-6c0d49d4c781","759210","FMNH","Birds","41573","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f0b79192-c09d-4741-8e82-542fd62ed2e1","759211","FMNH","Birds","41574","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a48226b3-9bf6-46da-a5a8-221ba0997b62","759212","FMNH","Birds","41575","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"156819f4-862d-401e-87ea-4380b7c217f4","759213","FMNH","Birds","41576","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1c1405f4-82bb-4cd0-922c-934299b35c1d","759214","FMNH","Birds","41577","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"742eae82-2f4b-40e3-97a9-8e6e883db359","759215","FMNH","Birds","41578","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"55473e4f-39ac-4ada-b387-66b1812741ea","759216","FMNH","Birds","41579","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"9342299d-7568-48f1-b168-4ab7cc806c62","759217","FMNH","Birds","41580","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a050c44b-f876-49a1-80c8-e9c5f26e8478","759218","FMNH","Birds","41581","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"40794259-8e77-4236-892b-c6546b3dd7df","757129","FMNH","Birds","39498","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"9bb3b8e8-bca5-4794-ab4d-f5d5442110cc","757130","FMNH","Birds","39499","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"64a26d43-4ad6-4588-b55f-fc32ab4b4958","759768","FMNH","Birds","42129","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ca78f521-ed67-4424-899d-5b7c5f2042e0","759769","FMNH","Birds","42130","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a9938a83-719d-4d9b-9d20-1af578ed0e76","759770","FMNH","Birds","42131","Melanerpes rubricapillus rubricapillus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9f94989a-3d5c-4912-8aa2-69fc7936040b","759933","FMNH","Birds","42294","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"dc3e48d7-e34b-4dbe-81bc-4fe0e409ec47","759934","FMNH","Birds","42295","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"48e21930-8ceb-43d6-ad33-f7ca78e4f037","759935","FMNH","Birds","42296","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e6507db4-0a82-49b9-bb29-5ab647a2a7fc","759936","FMNH","Birds","42297","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c165268a-ab11-48ee-bfe4-4e2b2601cb4b","759937","FMNH","Birds","42298","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"cb29604e-e3e9-49ad-84f7-cc843ff90e8c","759938","FMNH","Birds","42299","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"af5d71ba-900a-4207-97b0-55511438abe1","759939","FMNH","Birds","42300","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"47e0d0d0-b687-4648-8fee-324e5eb591e8","759940","FMNH","Birds","42301","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"7dd77ca5-0421-4dcc-9a89-d1e01c025d83","759941","FMNH","Birds","42302","Piculus rubiginosus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"07d5d7b0-3146-4b1d-9f94-f03f95dbf4d9","757968","FMNH","Birds","40331","Amazona amazonica tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bd269142-89dd-4807-96da-ea43092123e4","757969","FMNH","Birds","40332","Amazona amazonica tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"6f036b7a-6f6a-4711-a86a-ecc70c79f74d","767549","FMNH","Birds","49901","Amazona amazonica tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"72a57908-6e2f-4713-92ec-7c227f64e6b8","767550","FMNH","Birds","49902","Amazona amazonica tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ae33129a-c86c-450f-8d30-2ab2ef5f989c","767551","FMNH","Birds","49903","Amazona amazonica tobagensis","Type","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"a2841994-571c-454f-a6b0-f46dda9d9e69","759265","FMNH","Birds","41628","Trogon collaris collaris","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4b25163d-5189-4648-b55b-fb7abe39c52e","759266","FMNH","Birds","41629","Trogon collaris collaris","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"83ed8365-7cdf-4358-9dd6-5f486b0f8e44","759267","FMNH","Birds","41630","Trogon collaris collaris","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f8b34547-084e-4270-90e4-925862b37ff5","759268","FMNH","Birds","41631","Trogon collaris collaris","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
