"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53040f83-e9cf-4210-9cc4-cc9f1896da75","444257","FMNH","Invertebrate Zoology","93340","Cernuella sebkarum (Debeaux in Westerlund, 1879)","","","FMNH93340","Algeria","Algeria","","","","","","","","2",""
"6ae20424-9fb7-44bd-b03c-781fbd7d9a81","437721","FMNH","Invertebrate Zoology","76606","Sphincterochila cariosula (Michaud, 1833)","","","FMNH76606","Algeria","Algeria","","","","","","","","3",""
"3a5a51fe-14f8-494c-83a1-da8363173296","444258","FMNH","Invertebrate Zoology","93341","Cernuella choreta (Bourguignat, 1863)","","","FMNH93341","Algeria","Algeria","","","","","","","","4",""
"ee1c255b-c4a1-49bd-88b8-3a275e1432ea","444618","FMNH","Invertebrate Zoology","93351","Trochoidea rufolabris (Benoit, 1856)","","","FMNH93351","Algeria","Algeria","","","","","","","","7",""
"5e5e31b6-9642-4f8a-9550-d4b4129913ca","444685","FMNH","Invertebrate Zoology","93102","Sphincterochila otthiana chionodiscus (L. Pfeiffer, 1856)","","","FMNH93102","Algeria","Algeria","","","","","","","","2",""
"0178de46-2552-45c0-8a35-d1cdee81cbb6","444351","FMNH","Invertebrate Zoology","93369","Cernuella euphorca (Bourguignat, 1864)","","","FMNH93369","Algeria","Algeria","","","","","","","","3",""
"01ed7adb-10d0-4cfa-bb0e-f2c022773cbb","444230","FMNH","Invertebrate Zoology","93388","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH93388","Algeria","Algeria","","","","","","","","4",""
"54a4e7b9-8415-4e62-9670-7a15804803dd","444435","FMNH","Invertebrate Zoology","93392","Trochoidea zitoumica (Letourneux & Bourguignat, 1887)","","","FMNH93392","Algeria","Algeria","","","","","","","","4",""
"de0f71aa-88f8-4e77-986e-433409788ca2","444442","FMNH","Invertebrate Zoology","93399","Otala punctata (O. F. Müller, 1774)","","","FMNH93399","Algeria","Algeria","","","","","","","","2",""
"6cec7a70-4c0f-4fc8-b967-a631b9f0fa7b","444447","FMNH","Invertebrate Zoology","93404","Otala anoterodon (Pechaud, 1883)","","","FMNH93404","Algeria","Algeria","","","","","","","","4",""
"6ddf2b81-abd2-4987-a406-626981a17f7d","444448","FMNH","Invertebrate Zoology","93405","Leucochroa submeridionalis Bourguignat, 1863","","","FMNH93405","Algeria","Algeria","","","","","","","","5",""
"b90873c0-26d2-4788-a53a-f6748fa40377","444453","FMNH","Invertebrate Zoology","93410","Otala abrolena (Bourguignat, 1864)","","","FMNH93410","Algeria","Algeria","","","","","","","","1",""
"e5bf730e-dd0d-4ec6-9935-700607901c64","444454","FMNH","Invertebrate Zoology","93411","Otala abrolena (Bourguignat, 1864)","","","FMNH93411","Algeria","Algeria","","","","","","","","2",""
"1401a972-029d-49ce-b0a4-916e8c21c1af","444455","FMNH","Invertebrate Zoology","93412","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH93412","Algeria","Algeria","","","","","","","","1",""
"8feb6b9e-c627-40b5-8359-131742f7aae5","444469","FMNH","Invertebrate Zoology","93427","Otala dupotetiana (Terver, 1839)","","","FMNH93427","Algeria","Algeria","","","","","","","","2",""
"d80d7c29-1661-4a5f-8348-8e77fe96629b","444473","FMNH","Invertebrate Zoology","93431","Leucochroa depressula (Parreyss in Rossmässler, 1839)","","","FMNH93431","Algeria","Algeria","","","","","","","","99",""
"94c3328d-2513-448c-b60d-d7b87013af34","444564","FMNH","Invertebrate Zoology","93487","Candidula spadae (Calcara, 1845)","","","FMNH93487","Algeria","Algeria","","","","","","","","2",""
"563db114-53de-4123-b82c-97880f59dbd0","444592","FMNH","Invertebrate Zoology","93515","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH93515","Algeria","Algeria","","","","","","","","2",""
"7695ce73-a6f8-436d-b27d-44fbc089ba1e","444776","FMNH","Invertebrate Zoology","93540","Cernuella acompsia (Bourguignat, 1864)","","","FMNH93540","Algeria","Algeria","","","","","","","","3",""
"4ca4f3aa-600a-4f15-97a0-80b0a9b1042e","444788","FMNH","Invertebrate Zoology","93552","Cernuella oranensis (Morelet, 1852)","","","FMNH93552","Algeria","Algeria","","","","","","","","1",""
"f7c66aef-bf99-428d-9dad-01076113e430","444789","FMNH","Invertebrate Zoology","93553","Trichia lasia (Bourguignat, 1864)","","","FMNH93553","Algeria","Algeria","","","","","","","","3",""
"054ffbc3-7c16-495d-a080-601ea3d0994f","444514","FMNH","Invertebrate Zoology","93570","Leucochroa rozeti (Michaud, 1833)","","","FMNH93570","Algeria","Algeria","","","","","","","","1",""
"6fb07ee2-a051-49e0-80eb-d099f6cf875e","444523","FMNH","Invertebrate Zoology","93580","Leucochroa depressula (Parreyss in Rossmässler, 1839)","","","FMNH93580","Algeria","Algeria","","","","","","","","1",""
"863668f0-08d2-4b36-97d6-694eca767e8a","444524","FMNH","Invertebrate Zoology","93581","Otala dupotetiana (Terver, 1839)","","","FMNH93581","Algeria","Algeria","","","","","","","","3",""
"ff3196cf-3f56-44b3-8d14-95aaaefd9482","444825","FMNH","Invertebrate Zoology","93635","Leucochroa sphaerita (Hartmann, 1844)","","","FMNH93635","Algeria","Algeria","","","","","","","","4",""
"f6b7a68a-db9a-41b1-9fe1-98185809b9c0","444827","FMNH","Invertebrate Zoology","93637","Leucochroa sigensis (Kobelt, 1882)","","","FMNH93637","Algeria","Algeria","","","","","","","","1",""
"ba7166fa-ac23-45b3-86f4-b60ca975bdef","444829","FMNH","Invertebrate Zoology","93639","Helicella globuloidea (Terver, 1839)","","","FMNH93639","Algeria","Algeria","","","","","","","","1",""
"086fea9c-c88d-4d7e-91bd-91ee7f4ee309","444830","FMNH","Invertebrate Zoology","93640","Cernuella acompsia (Bourguignat, 1864)","","","FMNH93640","Algeria","Algeria","","","","","","","","4",""
"73ca97df-6000-4c95-a88d-e5f589576df2","444841","FMNH","Invertebrate Zoology","93651","Otala punctata (O. F. Müller, 1774)","","","FMNH93651","Algeria","Algeria","","","","","","","","2",""
"c94491c3-3bcb-46ed-a2ca-caf6e568619f","444842","FMNH","Invertebrate Zoology","93652","Otala dupotetiana (Terver, 1839)","","","FMNH93652","Algeria","Algeria","","","","","","","","6",""
"86a852ed-b4a5-4165-8680-a3c5cb791019","444845","FMNH","Invertebrate Zoology","93655","Cornu aspersum (O. F. Müller, 1774)","","","FMNH93655","Algeria","Algeria","","","","","","","","1",""
"45829fac-6a40-4711-a148-aa2c0a0833fb","444859","FMNH","Invertebrate Zoology","93669","Otala punctata (O. F. Müller, 1774)","","Durand","FMNH93669","Algeria","Algeria","","","","","","","","2",""
"a06b6523-4f97-4cfb-b3a8-71543c1a5517","444860","FMNH","Invertebrate Zoology","93670","Otala punctata (O. F. Müller, 1774)","","","FMNH93670","Algeria","Algeria","","","","","","","","2",""
"df1bec36-ae44-4296-8c98-4f2171fe60c2","444886","FMNH","Invertebrate Zoology","93696","Cernuella rhodochila (Westerlund, 1889)","","","FMNH93696","Algeria","Algeria","","","","","","","","2",""
"b91acbcd-f074-4ba0-ac3d-05d70db151ff","444891","FMNH","Invertebrate Zoology","93701","Cernuella gouini (Debeaux in Westerlund, 1889)","","","FMNH93701","Algeria","Algeria","","","","","","","","4",""
"7ddd1aee-561a-42fa-baa1-aa9be3a5c66c","444893","FMNH","Invertebrate Zoology","93703","Theba pisana (O. F. Müller, 1774)","","","FMNH93703","Algeria","Algeria","","","","","","","","2",""
"13f556fc-9bcb-4a1b-a863-149e36e7fd84","444912","FMNH","Invertebrate Zoology","93722","Leucochroa barneyana (Ancey, 1888)","","","FMNH93722","Algeria","Algeria","","","","","","","","4",""
"bf0dc58c-7af0-4655-a1f9-4afc6ecc7058","444913","FMNH","Invertebrate Zoology","93723","Trochoidea numidica (Moquin-Tandon in Pfeiffer, 1848)","","","FMNH93723","Algeria","Algeria","","","","","","","","3",""
"6749753b-bdbf-454b-ab48-6f9d8ec5dcc3","444917","FMNH","Invertebrate Zoology","93727","Otala punctata (O. F. Müller, 1774)","","","FMNH93727","Algeria","Algeria","","","","","","","","2",""
"2f14a282-1239-4acb-be65-356a51103c70","444919","FMNH","Invertebrate Zoology","93729","Otala punctata (O. F. Müller, 1774)","","","FMNH93729","Algeria","Algeria","","","","","","","","1",""
"ab724da3-1195-4299-882b-37138c567dbf","444920","FMNH","Invertebrate Zoology","93730","Otala punctata (O. F. Müller, 1774)","","","FMNH93730","Algeria","Algeria","","","","","","","","2",""
"eb6dfa14-398f-41ed-84b6-58096dd4eeb9","444926","FMNH","Invertebrate Zoology","93736","Helicella affinior (Debeaux in Westerlund, 1889)","","","FMNH93736","Algeria","Algeria","","","","","","","","8",""
"c581135e-8af9-447c-bb1a-cc6f139100b7","444937","FMNH","Invertebrate Zoology","93747","Theba pisana (O. F. Müller, 1774)","","","FMNH93747","Algeria","Algeria","","","","","","","","2",""
"587650d9-2ad3-4ff1-9119-cd6392157f96","444938","FMNH","Invertebrate Zoology","93748","Leucochroa rozeti (Michaud, 1833)","","","FMNH93748","Algeria","Algeria","","","","","","","","2",""
"d19d35b1-f43b-44a3-b1db-01252ac7bd12","444956","FMNH","Invertebrate Zoology","93766","Alabastrina alabastrites (Michaud, 1833)","","","FMNH93766","Algeria","Algeria","","","","","","","","3",""
"fd137700-f149-41ff-902d-850d34ea4cad","444957","FMNH","Invertebrate Zoology","93767","Alabastrina alabastrites (Michaud, 1833)","","","FMNH93767","Algeria","Algeria","","","","","","","","4",""
"e514c889-f163-4b0b-954f-7b9e22ec414c","444963","FMNH","Invertebrate Zoology","93773","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH93773","Algeria","Algeria","","","","","","","","1",""
"26ecc342-0280-4335-a199-495903abc57a","444969","FMNH","Invertebrate Zoology","93779","Trochoidea madana (Letourneux & Bourguignat, 1887)","","","FMNH93779","Algeria","Algeria","","","","","","","","2",""
"d73e317f-41f5-4e74-9020-623b011c2b3b","444971","FMNH","Invertebrate Zoology","93781","Cernuella virgata (da Costa, 1778)","","","FMNH93781","Algeria","Algeria","","","","","","","","2",""
"0bb7d66b-75b8-49c2-967f-f3d4de27dcb5","444978","FMNH","Invertebrate Zoology","93788","Sphincterochila piestia (Bourguignat, 1859)","","","FMNH93788","Algeria","Algeria","","","","","","","","2",""
"664cdf35-eea2-4ef9-aa92-48586495f048","444981","FMNH","Invertebrate Zoology","93791","Leucochroa submeridionalis Bourguignat, 1863","","","FMNH93791","Algeria","Algeria","","","","","","","","4",""
"5a9bfe49-456e-455e-b516-765bbd2a6263","444991","FMNH","Invertebrate Zoology","93801","Otala juiletti (Terver, 1839)","","","FMNH93801","Algeria","Algeria","","","","","","","","4",""
"9e13e441-36fe-417b-83d7-95fb8ea93d63","444992","FMNH","Invertebrate Zoology","93802","Otala juiletti (Terver, 1839)","","","FMNH93802","Algeria","Algeria","","","","","","","","2",""
"e37cedf4-cd94-4ca3-9d1c-226cb9439ed8","444635","FMNH","Invertebrate Zoology","93818","Theba pisana (O. F. Müller, 1774)","","","FMNH93818","Algeria","Algeria","","","","","","","","4",""
"ad9627f7-f659-4a1d-85c9-1f39c281133a","444643","FMNH","Invertebrate Zoology","93826","Otala dupotetiana (Terver, 1839)","","","FMNH93826","Algeria","Algeria","","","","","","","","2",""
"623817d3-c75c-488d-90cc-eaedc06d2454","444644","FMNH","Invertebrate Zoology","93827","Otala dupotetiana (Terver, 1839)","","","FMNH93827","Algeria","Algeria","","","","","","","","2",""
"f260b414-452f-488b-a6fd-10ee83dfd7e2","445014","FMNH","Invertebrate Zoology","93858","Helicella affinior (Debeaux in Westerlund, 1889)","","","FMNH93858","Algeria","Algeria","","","","","","","","7",""
"4a30ac88-6c65-413b-805a-17d04d862225","445028","FMNH","Invertebrate Zoology","93872","Trochoidea warneriana (Bourguignat, 1864)","","","FMNH93872","Algeria","Algeria","","","","","","","","3",""
"d971e660-4033-4797-8296-73f7cc25475e","445045","FMNH","Invertebrate Zoology","93889","Helicella globuloidea (Terver, 1839)","","","FMNH93889","Algeria","Algeria","","","","","","","","2",""
"3932b7aa-6af4-45c6-9d24-b84a736366e5","445049","FMNH","Invertebrate Zoology","93893","Otala dupotetiana (Terver, 1839)","","","FMNH93893","Algeria","Algeria","","","","","","","","2",""
"651ef8aa-fc85-42ce-a8b0-5f7b093726b6","445053","FMNH","Invertebrate Zoology","93897","Leucochroa reboudiana Bourguignat, 1863","","","FMNH93897","Algeria","Algeria","","","","","","","","3",""
"644fc9e7-af44-482e-a31b-1a36a2aa45eb","445080","FMNH","Invertebrate Zoology","93924","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH93924","Algeria","Algeria","","","","","","","","3",""
"b4598ec0-8bad-4dfc-a8d2-64f5cdb884b8","445085","FMNH","Invertebrate Zoology","93929","Theba pisana (O. F. Müller, 1774)","","","FMNH93929","Algeria","Algeria","","","","","","","","3",""
"01efae02-e280-4295-ba18-f76b5782abcb","445121","FMNH","Invertebrate Zoology","93966","Maurohelix sollieri (Bourguignat in Pechaud, 1883)","","","FMNH93966","Algeria","Algeria","","","","","","","","2",""
"33486011-adb2-412d-85e5-82d59df7c1a9","445129","FMNH","Invertebrate Zoology","93974","Cernuella choreta (Bourguignat, 1863)","","","FMNH93974","Algeria","Algeria","","","","","","","","3",""
"816d2024-8743-4b87-98e8-a4e089235b6c","445136","FMNH","Invertebrate Zoology","93981","Otala arabica (Terver, 1839)","","","FMNH93981","Algeria","Algeria","","","","","","","","3",""
"2fded1cf-d979-4851-a530-96304a5350a6","445140","FMNH","Invertebrate Zoology","93985","Leucochroa sphaerita (Hartmann, 1844)","","","FMNH93985","Algeria","Algeria","","","","","","","","2",""
"c34add6f-0bca-4738-8404-1fe97ebda9ab","445147","FMNH","Invertebrate Zoology","93992","Otala dupotetiana (Terver, 1839)","","","FMNH93992","Algeria","Algeria","","","","","","","","1",""
"be4a33e5-0359-446b-b6ab-556e488816a3","445149","FMNH","Invertebrate Zoology","93994","Otala punctata (O. F. Müller, 1774)","","","FMNH93994","Algeria","Algeria","","","","","","","","2",""
"61bbe423-a6b4-4936-9411-5af59f19081c","445151","FMNH","Invertebrate Zoology","93996","Otala punctata (O. F. Müller, 1774)","","","FMNH93996","Algeria","Algeria","","","","","","","","2",""
"f5fed835-d795-4ecf-9be7-f4e740a4ffa3","445152","FMNH","Invertebrate Zoology","93997","Otala abrolena (Bourguignat, 1864)","","","FMNH93997","Algeria","Algeria","","","","","","","","2",""
"76e88cea-d4cb-493f-9aa6-0f2ca88f9c2c","445154","FMNH","Invertebrate Zoology","93999","Otala hieroglyphicula (Michaud, 1833)","","","FMNH93999","Algeria","Algeria","","","","","","","","2",""
"2071f848-6fd4-457f-9feb-4c007bfcd0ae","445155","FMNH","Invertebrate Zoology","94000","Otala hieroglyphicula (Michaud, 1833)","","","FMNH94000","Algeria","Algeria","","","","","","","","2",""
"d52a2def-9f63-4f6f-9f6b-67f277087364","445175","FMNH","Invertebrate Zoology","94020","Cernuella erythraea (Westerlund, 1889)","","","FMNH94020","Algeria","Algeria","","","","","","","","1",""
"0d3c52b7-c516-475b-8b0e-59779b7a41ee","445182","FMNH","Invertebrate Zoology","94027","Alabastrina alabastrites (Michaud, 1833)","","","FMNH94027","Algeria","Algeria","","","","","","","","4",""
"6b5e30f7-466d-4065-a273-fc69e16e55a3","445183","FMNH","Invertebrate Zoology","94028","Alabastrina alabastrites (Michaud, 1833)","","","FMNH94028","Algeria","Algeria","","","","","","","","4",""
"e0d54778-e03c-4686-ad72-2e9706b20804","445184","FMNH","Invertebrate Zoology","94029","Alabastrina alabastrites (Michaud, 1833)","","","FMNH94029","Algeria","Algeria","","","","","","","","4",""
"86a55f29-11e6-4731-9149-1ad2d04363fe","445190","FMNH","Invertebrate Zoology","94036","Candidula isaea (Hagenmüller in Bourguignat, 1887)","","","FMNH94036","Algeria","Algeria","","","","","","","","3",""
"cd9b9866-a676-4a3c-9a8a-65ab58b49af5","445195","FMNH","Invertebrate Zoology","94041","Cernuella modica (Morelet, 1857)","","","FMNH94041","Algeria","Algeria","","","","","","","","3",""
"35819f46-b1fc-47f8-9306-ca1021dfd489","445196","FMNH","Invertebrate Zoology","94042","Candidula vatonniana (Bourguignat, 1867)","","","FMNH94042","Algeria","Algeria","","","","","","","","4",""
"aa68f723-a943-45ef-a03b-20857d15d0dd","445201","FMNH","Invertebrate Zoology","94047","Monilearia orbignyi (Webb & Berthelot, 1839)","","","FMNH94047","Algeria","Algeria","","","","","","","","3",""
"242a5592-0e91-410d-bbd4-7f1ef627743d","445204","FMNH","Invertebrate Zoology","94050","Otala anoterodon (Pechaud, 1883)","","","FMNH94050","Algeria","Algeria","","","","","","","","1",""
"715a057e-17c4-4d78-9bb7-5c92e61499e3","445218","FMNH","Invertebrate Zoology","94065","Otala dupotetiana (Terver, 1839)","","","FMNH94065","Algeria","Algeria","","","","","","","","3",""
"7e25cd4f-2031-422a-9356-5129da8d586d","445219","FMNH","Invertebrate Zoology","94066","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","Ancey","FMNH94066","Algeria","Algeria","","","","","","","","5",""
"c4621c82-98b3-4cef-845b-2f14746ab7ce","445223","FMNH","Invertebrate Zoology","94070","Otala jourdaniana (Bourguignat, 1867)","","","FMNH94070","Algeria","Algeria","","","","","","","","5",""
"61e71106-f3c3-40f8-8985-ab38d2b86984","445229","FMNH","Invertebrate Zoology","94076","Otala punctata (O. F. Müller, 1774)","","","FMNH94076","Algeria","Algeria","","","","","","","","2",""
"973b6f31-69eb-489d-b653-c43ce2645303","445230","FMNH","Invertebrate Zoology","94077","Otala punctata (O. F. Müller, 1774)","","","FMNH94077","Algeria","Algeria","","","","","","","","1",""
"b846f093-008c-41d4-a22a-c13cf0e754c0","445231","FMNH","Invertebrate Zoology","94078","Trichia aphaea (Letourneux, 1870)","","","FMNH94078","Algeria","Algeria","","","","","","","","2",""
"d630b13a-f83a-46e3-aebe-eeff3efa940f","445238","FMNH","Invertebrate Zoology","94085","Otala tigri (Gervais, 1857)","","","FMNH94085","Algeria","Algeria","","","","","","","","2",""
"1abb36d8-04b6-4c6e-934f-3db341644f01","445243","FMNH","Invertebrate Zoology","94090","Ganula lanuginosa (Boissy, 1835)","","","FMNH94090","Algeria","Algeria","","","","","","","","5",""
"93af970c-fd76-4213-9523-7c48c2d60c2e","445272","FMNH","Invertebrate Zoology","94119","Alabastrina alabastrites (Michaud, 1833)","","","FMNH94119","Algeria","Algeria","","","","","","","","2",""
"5d01e3c7-85e3-4a47-bebc-2265aee3bdae","445281","FMNH","Invertebrate Zoology","94128","Otala lactea (O. F. Müller, 1774)","","","FMNH94128","Algeria","Algeria","","","","","","","","1",""
"a5a7e628-28b2-4e3d-84ba-24e90f057cac","445283","FMNH","Invertebrate Zoology","94130","Otala punctata (O. F. Müller, 1774)","","","FMNH94130","Algeria","Algeria","","","","","","","","1",""
"3d0e251a-3ab3-4a4a-8e1f-2d1670e9a680","445285","FMNH","Invertebrate Zoology","94132","Otala dupotetiana (Terver, 1839)","","","FMNH94132","Algeria","Algeria","","","","","","","","1",""
"7154c610-efd5-4cc3-883f-4bd1c56609be","445286","FMNH","Invertebrate Zoology","94133","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH94133","Algeria","Algeria","","","","","","","","4",""
"da668c1c-9ac4-4073-825e-ffae8badc960","445287","FMNH","Invertebrate Zoology","94134","Otala tigri (Gervais, 1857)","","","FMNH94134","Algeria","Algeria","","","","","","","","3",""
"fd9fe3e9-a1b3-4e4f-b9f6-8ad4f782653e","445288","FMNH","Invertebrate Zoology","94135","Otala juiletti (Terver, 1839)","","","FMNH94135","Algeria","Algeria","","","","","","","","2",""
"3cc0553b-3427-4c94-82ea-fa18d4d44f79","445291","FMNH","Invertebrate Zoology","94138","Otala odopachia (Bourguignat, 1863)","","","FMNH94138","Algeria","Algeria","","","","","","","","1",""
"84258631-d98c-49b8-a2f5-50fe5a8b4786","446036","FMNH","Invertebrate Zoology","95163","Cernuella virgata (da Costa, 1778)","","","FMNH95163","Algeria","Algeria","","","","","","","","4",""
"e6c24364-8e78-42c6-8b6a-57fb7a1c695f","469476","FMNH","Invertebrate Zoology","152012","Sphincterochila titanodolema (Bourguignat in Pechaud, 1883)","","","FMNH152012","Algeria","Algeria","","","","","","","","1",""
"cf20a708-6d4e-4c51-8f43-65a44fadeeff","469259","FMNH","Invertebrate Zoology","147445","Otala hieroglyphicula (Michaud, 1833)","","","FMNH147445","Algeria","Algeria","","","","","","","","1",""
"187fe735-79dc-4f68-8fba-c69deefb86b1","449777","FMNH","Invertebrate Zoology","101181","Otala lactea (O. F. Müller, 1774)","","","FMNH101181","Algeria","Algeria","","","","","","","","1",""
"8c2e1e09-a493-468b-9a70-2fba242abea0","468526","FMNH","Invertebrate Zoology","146294","Monacha rusicadensis (Letourneux, 1870)","","","FMNH146294","Algeria","Algeria","","","","","","","","1",""
"62c569b2-3dca-443b-b955-a883c309d8bd","468560","FMNH","Invertebrate Zoology","146337","Hygromia foidhertiana Bourguignat","","","FMNH146337","Algeria","Algeria","","","","","","","","1",""
"3df38a66-f3c7-4408-ac04-91b7d661bfd8","469483","FMNH","Invertebrate Zoology","152021","Alabastrina alabastrites (Michaud, 1833)","","","FMNH152021","Algeria","Algeria","","","","","","","","1",""
"dde73da5-b6a4-4f5d-b77a-b3f7365cbb23","469492","FMNH","Invertebrate Zoology","152040","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH152040","Algeria","Algeria","","","","","","","","1",""
"a03f49fd-b817-40e1-878f-f9cad9eaeb09","469494","FMNH","Invertebrate Zoology","152062","Sphincterochila thyaca (Bourguignat, 1867)","","","FMNH152062","Algeria","Algeria","","","","","","","","1",""
"28a2cd7d-b7bd-45d9-88a0-c6a05cd2c675","472827","FMNH","Invertebrate Zoology","160468","Trichia chnoodia (Bourguignat, 1863)","","","FMNH160468","Algeria","Algeria","","","","","","","","1",""
"a61f8da4-8529-44c5-bcab-76fef2fd1bef","452285","FMNH","Invertebrate Zoology","104495","Rupestrella brondeli (Bourguignat, 1864)","","","ALGERIA","Algeria","Algeria","","","","","","","","13",""
"dabb95b8-6596-43d4-a5dd-32ecd2d99698","424298","FMNH","Invertebrate Zoology","48618","Rupestrella brondeli (Bourguignat, 1864)","","","ALGERIA","Algeria","Algeria","","","","","","","","4",""
"05f636e5-8911-4df7-8676-6c1d5af8bbf7","450028","FMNH","Invertebrate Zoology","102501","Rupestrella brondeli (Bourguignat, 1864)","","","ALGERIA","Algeria","Algeria","","","","","","","","12",""
"754b55bf-01fa-40e6-97e6-ff357b949624","405906","FMNH","Invertebrate Zoology","9089","Rupestrella brondeli (Bourguignat, 1864)","","","FMNH9089","Algeria","Algeria","","","","","","","","3",""
"62fe4ada-9e25-4f8c-ab23-6ec05a04e769","452236","FMNH","Invertebrate Zoology","104445","Granopupa granum (Draparnaud, 1801)","","","ALGERIA","Algeria","Algeria","","","","","","","","16",""
"036942ee-9286-481a-91ba-dd5120f69784","437787","FMNH","Invertebrate Zoology","76688","Granopupa granum (Draparnaud, 1801)","","","FMNH76688","Algeria","Algeria","","","","","","","","6",""
"29baf8e4-14fb-4409-9457-ccc7d1984f0c","428448","FMNH","Invertebrate Zoology","57566","Granopupa granum (Draparnaud, 1801)","","","FMNH57566","Algeria","Algeria","","","","","","","","4",""
"2064368d-ea41-42d9-8350-f34c09cace09","451410","FMNH","Invertebrate Zoology","103481","Rupestrella kabyliana (Letourneux, 1870)","","","FMNH103481","Algeria","Algeria","","","","","","","","4",""
"ff478d1b-8c44-416a-99b0-dd0b11deb533","449564","FMNH","Invertebrate Zoology","100749","Rupestrella michaudii michaudii (Terver, 1839)","","","ALGERIA","Algeria","Algeria","","","","","","","","11",""
"7f7f81c9-3290-462f-ba03-fe83b1bc54b3","452241","FMNH","Invertebrate Zoology","104450","Rupestrella michaudii michaudii (Terver, 1839)","","","ALGERIA","Algeria","Algeria","","","","","","","","5",""
"cc8ac78a-dc5a-472d-8ed5-6ce5f734722f","450050","FMNH","Invertebrate Zoology","101753","Rupestrella michaudii isseriana (Pilsbry, 1918)","","","FMNH101753","Algeria","Algeria","","","","","","","","2",""
"60e2fe6d-2a02-49c8-9dcd-9bf67f7b98ee","451404","FMNH","Invertebrate Zoology","103475","Rupestrella michaudii isseriana (Pilsbry, 1918)","","","FMNH103475","Algeria","Algeria","","","","","","","","4",""
"9741c042-14c1-47b3-b856-a5beb25543b0","451590","FMNH","Invertebrate Zoology","103696","Rupestrella michaudii isseriana (Pilsbry, 1918)","","","FMNH103696","Algeria","Algeria","","","","","","","","6",""
"dc661efb-28f3-4116-bec9-0ee0c7fb84f3","406733","FMNH","Invertebrate Zoology","10196","Alabastrina alabastrites (Michaud, 1833)","","","FMNH10196","Algeria","Algeria","","","","","","","","4",""
"62cc8f68-090b-4d0d-949e-4d6b56934490","451622","FMNH","Invertebrate Zoology","103728","Rupestrella dupoteti (Terver, 1839)","","","FMNH103728","Algeria","Algeria","","","","","","","","4",""
"80ba7388-2e37-4a44-ab07-bfe94e0bce31","445694","FMNH","Invertebrate Zoology","94563","Cernuella oranensis (Morelet, 1852)","","","FMNH94563","Algeria","Algeria","","","","","","","","3",""
"fdb09351-5526-4e28-b5a7-41619f69132a","472178","FMNH","Invertebrate Zoology","158708","Cernuella oranensis (Morelet, 1852)","","","FMNH158708","Algeria","Algeria","","","","","","","","4",""
"82f89900-a448-4643-b320-7c5c9c4560b5","444195","FMNH","Invertebrate Zoology","93039","Cernuella oranensis (Morelet, 1852)","","","FMNH93039","Algeria","Algeria","","","","","","","","5",""
"3069bd9d-6878-42f9-a45d-ddd3962d50a1","444703","FMNH","Invertebrate Zoology","93120","Cernuella oranensis (Morelet, 1852)","","","FMNH93120","Algeria","Algeria","","","","","","","","3",""
"9580fe0e-e0a6-4400-9f25-9f7368280a0d","445443","FMNH","Invertebrate Zoology","94309","Cernuella acompsia (Bourguignat, 1864)","","","FMNH94309","Algeria","Algeria","","","","","","","","2",""
"61bceca7-d948-4faa-9668-4182d77c876e","444295","FMNH","Invertebrate Zoology","93198","Cernuella acompsia (Bourguignat, 1864)","","","FMNH93198","Algeria","Algeria","","","","","","","","7",""
"2929d0d3-2a00-431e-b224-de46f0549088","406904","FMNH","Invertebrate Zoology","10347","Cantareus apertus (von Born, 1778)","","","FMNH10347","Algeria","Algeria","","","","","","","","5",""
"f9b025ad-cca9-4a4d-974e-46cb4015df8f","415039","FMNH","Invertebrate Zoology","37167","Cantareus apertus (von Born, 1778)","","","FMNH37167","Algeria","Algeria","","","","","","","","1",""
"6ca67c33-525c-4b21-a34e-74a384f677e0","444458","FMNH","Invertebrate Zoology","93415","Cantareus apertus (von Born, 1778)","","","FMNH93415","Algeria","Algeria","","","","","","","","3",""
"4c2ca925-52ae-4985-96bc-1c7d3dbc39d2","444942","FMNH","Invertebrate Zoology","93752","Cantareus apertus (von Born, 1778)","","","FMNH93752","Algeria","Algeria","","","","","","","","2",""
"85aeed9a-1592-4502-878a-b2baacc219fb","445366","FMNH","Invertebrate Zoology","94232","Cantareus apertus (von Born, 1778)","","","FMNH94232","Algeria","Algeria","","","","","","","","2",""
"ada6f964-c35e-412f-ac17-caa7e50e790c","406740","FMNH","Invertebrate Zoology","10203","Maurohelix raymondi (Moquin-Tandon, 1848)","","","FMNH10203","Algeria","Algeria","","","","","","","","3",""
"f310f059-f4f9-4357-bc38-cd6123dc0467","415506","FMNH","Invertebrate Zoology","37649","Sphincterochila titanodolema (Bourguignat in Pechaud, 1883)","","","FMNH37649","Algeria","Algeria","","","","","","","","2",""
