"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e0d7f70-8dcb-49ec-abd8-8f2147cab85e","3616856","FMNH","Insects","FMNHINS 0003 616 856","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"161877a8-481c-4222-b328-d2d6a14d7b1a","3616857","FMNH","Insects","FMNHINS 0003 616 857","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"5cadbe1e-4068-43cc-8996-41e6ee45b7da","3616858","FMNH","Insects","FMNHINS 0003 616 858","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"b26a3e66-9540-4056-be6e-0a74d43e3875","3616859","FMNH","Insects","FMNHINS 0003 616 859","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"272f3127-b914-4149-902f-85dea915743e","3616860","FMNH","Insects","FMNHINS 0003 616 860","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"f0fa0f52-8fb9-4c7a-b88c-850925932460","3616861","FMNH","Insects","FMNHINS 0003 616 861","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"2004393b-ef3b-4a74-97bd-da7a1fe3822e","3617312","FMNH","Insects","FMNHINS 0003 617 312","Agabus conspersus (Marsham, 1802)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"aeed4032-ca8f-4fc6-9fc1-5b0d3fbb63ae","3617394","FMNH","Insects","FMNHINS 0003 617 394","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"2675712a-25eb-4ce4-8ee6-b1bb853572cd","3617395","FMNH","Insects","FMNHINS 0003 617 395","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"9e6a37fc-38a8-48c5-843c-474e0368174b","3617396","FMNH","Insects","FMNHINS 0003 617 396","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"b6c7c075-edc1-4bd3-928c-8b01feb746eb","3617397","FMNH","Insects","FMNHINS 0003 617 397","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"2d4c2b44-50e9-40df-8f06-c4577cd32445","3617398","FMNH","Insects","FMNHINS 0003 617 398","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"c1d79ce5-8ffb-4ff1-9cc7-b404b4981b1a","3617399","FMNH","Insects","FMNHINS 0003 617 399","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"bc09d12c-891b-4586-87f1-3b1324bb372e","3617400","FMNH","Insects","FMNHINS 0003 617 400","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"5e52d252-cb83-4fab-881c-0e9478c690b4","3617401","FMNH","Insects","FMNHINS 0003 617 401","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"35056b40-b617-47a6-8161-e45c8677423a","3617402","FMNH","Insects","FMNHINS 0003 617 402","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"1715ef8d-5f57-471b-87c7-15d70e9f169b","3617403","FMNH","Insects","FMNHINS 0003 617 403","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"32598b51-0e73-4148-87bd-df3550732349","3617404","FMNH","Insects","FMNHINS 0003 617 404","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"352c6652-f546-4a11-bd9b-f8f601379282","3617405","FMNH","Insects","FMNHINS 0003 617 405","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"945c4517-6ac2-4d77-929d-95385fc1dc12","3617406","FMNH","Insects","FMNHINS 0003 617 406","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"e0b40a68-a7bd-4f48-83c3-7d4b1a9854db","3617407","FMNH","Insects","FMNHINS 0003 617 407","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"2c2f04cf-138c-4584-bfbb-2f834b9f1f4d","3617408","FMNH","Insects","FMNHINS 0003 617 408","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"0f453a01-d0b6-49f5-9b9f-9ef67aa8b67c","3617409","FMNH","Insects","FMNHINS 0003 617 409","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"50397337-4d6d-491e-b7b1-d111728d6bbe","3617410","FMNH","Insects","FMNHINS 0003 617 410","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"4acce01b-0fe7-47d5-8ccd-2c887abff10a","3617411","FMNH","Insects","FMNHINS 0003 617 411","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"aeca34c3-7ba9-4a58-86ab-f83a15c11b48","3617412","FMNH","Insects","FMNHINS 0003 617 412","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"d1b61284-b00b-4009-8be3-5360814952f0","3617413","FMNH","Insects","FMNHINS 0003 617 413","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"5ff5fb3b-a59b-46d1-a09f-f203d71c944b","3617414","FMNH","Insects","FMNHINS 0003 617 414","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"35cbe486-9332-43ab-957d-1a91865d30a1","3617415","FMNH","Insects","FMNHINS 0003 617 415","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"e15517c2-f2a6-44bb-a655-05ac44d0383e","3617416","FMNH","Insects","FMNHINS 0003 617 416","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"42c22668-49e4-42d4-ac6f-d2fa88af86ec","3617417","FMNH","Insects","FMNHINS 0003 617 417","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"b3a79f07-5486-472a-97ed-df1c558d42fb","3617418","FMNH","Insects","FMNHINS 0003 617 418","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"36216f57-a5bd-4c88-ab44-e24e0a810506","3617419","FMNH","Insects","FMNHINS 0003 617 419","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"6a2ca2b0-9d5d-432b-8dbf-d9385302e7b9","3617420","FMNH","Insects","FMNHINS 0003 617 420","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"2b4086e8-cf68-4fc9-b562-44045d6d380f","3617421","FMNH","Insects","FMNHINS 0003 617 421","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"161e8d7b-2d68-4545-9aef-89bf84f65dbf","3616839","FMNH","Insects","FMNHINS 0003 616 839","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"62d28ff5-06d2-43eb-992c-0d1b482f1941","3616840","FMNH","Insects","FMNHINS 0003 616 840","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"a0b112d7-0516-441f-9676-987724a33d82","3616841","FMNH","Insects","FMNHINS 0003 616 841","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"8e679641-1231-4f6b-8ba6-b2bd974a6a37","3616842","FMNH","Insects","FMNHINS 0003 616 842","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"df202ccd-a1dc-4bf9-8373-49d818f6c19d","3616843","FMNH","Insects","FMNHINS 0003 616 843","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"ee19f5c8-533a-4777-96bc-8c9ce29effc5","3616844","FMNH","Insects","FMNHINS 0003 616 844","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"60aba867-892a-4b67-8556-7f4f434094df","3616845","FMNH","Insects","FMNHINS 0003 616 845","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"d4c3d9b8-8042-4e6a-9523-bf12a498fc7b","3616846","FMNH","Insects","FMNHINS 0003 616 846","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"a2083d85-a508-4967-8c8d-452191fb398d","3616847","FMNH","Insects","FMNHINS 0003 616 847","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"01845872-8876-4eea-96b3-f734c60e98c0","3616848","FMNH","Insects","FMNHINS 0003 616 848","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"00bddafe-5440-4daa-897f-7cf4decd8ec5","3616849","FMNH","Insects","FMNHINS 0003 616 849","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"d41d3c7a-e232-4c5d-83f2-7d4380bc5f86","3722203","FMNH","Insects","FMNHINS 0003 722 203","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"588a22b4-dbed-4f7c-bd76-e5fa151d1ecb","3722204","FMNH","Insects","FMNHINS 0003 722 204","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"e98e7d97-9185-483f-bd24-1838d9f644b6","3722205","FMNH","Insects","FMNHINS 0003 722 205","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"ed031aa5-2def-4aef-81ce-15e0a5051d63","3722206","FMNH","Insects","FMNHINS 0003 722 206","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"d26a581b-a043-462a-aeb6-a835645a6664","3722207","FMNH","Insects","FMNHINS 0003 722 207","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"937624f8-f89d-4285-afa8-e109a70c6f58","3722208","FMNH","Insects","FMNHINS 0003 722 208","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"daf5f195-e4d5-4344-8ec8-59ad45e02432","3722209","FMNH","Insects","FMNHINS 0003 722 209","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"64e3a5f1-97b5-4753-ac2e-246608a32b4d","3722210","FMNH","Insects","FMNHINS 0003 722 210","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"463a2910-25cb-4475-8910-88c236cce498","3722478","FMNH","Insects","FMNHINS 0003 722 478","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"1ac3737f-7ba0-4425-811b-053e344ff35c","3047811","FMNH","Insects","FMNHINS 0003 047 811","Stenus hummleri Bernhauer, 1915","","Paganetti","","","","","","","","","","","1",""
"0306ed0c-a887-4438-a8c5-327133ed6ff5","3048393","FMNH","Insects","FMNHINS 0003 048 393","Stenus (Nestus) weiratheri Benick, 1939","","L. Weirather","","","","","","","","","","","1",""
"1424dd4d-2a50-4a30-869f-424366027e5a","3047980","FMNH","Insects","FMNHINS 0003 047 980","Tropidotyphlus corcyricus Scheerpeltz, 1958","","M. Beier","","Greece Ionian Islands","Greece","Ionian Islands","","","","","","","1",""
"a849fcd0-e0ce-4de1-a88d-ef8d97319e4b","2840554","FMNH","Insects","FMNHINS 0002 840 554","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"c0198b32-5d00-463a-9e8b-7438fe7950b2","2840556","FMNH","Insects","FMNHINS 0002 840 556","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"8ad8fb0f-c243-4f2e-92bb-56747a962da2","2840555","FMNH","Insects","FMNHINS 0002 840 555","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"89618e20-c181-4d4e-a42e-667a6ed1ad0f","2840557","FMNH","Insects","FMNHINS 0002 840 557","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"781f0206-4bd5-4169-8029-96af9189c76b","2840558","FMNH","Insects","FMNHINS 0002 840 558","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"c21fcf6c-3965-487a-b0c8-de94ec8ce304","2840549","FMNH","Insects","FMNHINS 0002 840 549","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"d505a154-01fa-4418-a86e-881e4fc63017","2840550","FMNH","Insects","FMNHINS 0002 840 550","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"7972a715-95a6-4de2-ac9b-7aa35bb1c11b","2840553","FMNH","Insects","FMNHINS 0002 840 553","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"445a336a-cc24-4754-845d-689ed471296a","2840551","FMNH","Insects","FMNHINS 0002 840 551","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"2bae1623-a4a1-466d-9f63-35192a3bf3b4","2840552","FMNH","Insects","FMNHINS 0002 840 552","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"4f8dc864-5eff-4b90-ac53-ba7c7da6c0da","2822302","FMNH","Insects","FMNHINS 0002 822 302","Anotylus intricatus Erichson, 1840","","","","Greece","Greece","","","","","","","","1",""
"95465338-f2fa-42b8-96de-3b829fdaf6ce","2822303","FMNH","Insects","FMNHINS 0002 822 303","Anotylus intricatus Erichson, 1840","","","","Greece","Greece","","","","","","","","1",""
"5cfe7c8e-f0b5-4812-82dd-32506979c651","2822304","FMNH","Insects","FMNHINS 0002 822 304","Anotylus intricatus Erichson, 1840","","","","Greece","Greece","","","","","","","","1",""
"ce196907-4732-4430-a1c6-8104e2159f63","2822125","FMNH","Insects","FMNHINS 0002 822 125","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"759c728a-7fcd-4a5b-b4f1-390ba6bb58fc","2822126","FMNH","Insects","FMNHINS 0002 822 126","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"428c40d1-0e7b-4863-ba29-b8cfe2d4201f","2822127","FMNH","Insects","FMNHINS 0002 822 127","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"cc4c95d4-44f8-42d7-a387-abb8d27e88ba","2822128","FMNH","Insects","FMNHINS 0002 822 128","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"8fb1fdc9-932c-480f-91cb-5680cfa2c86e","2822129","FMNH","Insects","FMNHINS 0002 822 129","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"00964376-9f08-4700-bba5-b627531c2d8c","2822130","FMNH","Insects","FMNHINS 0002 822 130","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"90914cab-f868-4ac1-b283-66be05efd8b8","2822131","FMNH","Insects","FMNHINS 0002 822 131","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"ee3407aa-a018-4162-be93-0ca178fa80b8","2822132","FMNH","Insects","FMNHINS 0002 822 132","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"bb55bc1b-1a04-4bce-a49b-073ffdfecb39","2822133","FMNH","Insects","FMNHINS 0002 822 133","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"92eb33f2-9556-455b-8c0c-742b7caedd49","2822134","FMNH","Insects","FMNHINS 0002 822 134","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"488046da-fce9-44ba-b16b-75a3f48194bd","2822135","FMNH","Insects","FMNHINS 0002 822 135","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"6caf9834-0b32-4216-a0e8-2f546f96d267","2822136","FMNH","Insects","FMNHINS 0002 822 136","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"7c6d7145-27c7-4601-acc1-316d9254dec8","2822137","FMNH","Insects","FMNHINS 0002 822 137","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"6db04ce3-1388-4780-b66f-18f435b62f54","2822153","FMNH","Insects","FMNHINS 0002 822 153","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"a6c52564-3f53-4fdc-9942-802ea0980084","2822154","FMNH","Insects","FMNHINS 0002 822 154","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"76ecefcb-ff46-470f-919e-e2a369174af4","2822155","FMNH","Insects","FMNHINS 0002 822 155","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"b0a61980-8837-4390-ac33-08ac8218e88e","2822156","FMNH","Insects","FMNHINS 0002 822 156","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","4",""
"468b68e1-af83-4308-8b75-9392860e161c","2822157","FMNH","Insects","FMNHINS 0002 822 157","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","3",""
"34b775d4-b6ee-44b9-8136-d348203fff4b","2822194","FMNH","Insects","FMNHINS 0002 822 194","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"083bd835-3dd0-48f0-8d60-e7892a7215cf","2822145","FMNH","Insects","FMNHINS 0002 822 145","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"706f9896-0814-4753-b958-ec6aed4dd310","2822146","FMNH","Insects","FMNHINS 0002 822 146","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"0eb32b5d-ba23-41b8-81c6-a7095340038e","2822147","FMNH","Insects","FMNHINS 0002 822 147","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"214964d8-733f-4261-aa84-84ddbe00bde4","2822148","FMNH","Insects","FMNHINS 0002 822 148","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"316289e7-7d21-4013-baf8-d66bab320f0c","2822195","FMNH","Insects","FMNHINS 0002 822 195","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"d5d9ace8-53cc-4582-8abd-b5474281a7a8","2822196","FMNH","Insects","FMNHINS 0002 822 196","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"823e590e-6c01-4c87-b6a8-f1fe09382048","2822197","FMNH","Insects","FMNHINS 0002 822 197","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"8d78e5d1-039d-4b11-9dbc-55b3337a335b","2822198","FMNH","Insects","FMNHINS 0002 822 198","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"c08bdb5d-738e-447f-b5e4-850de2410572","2822199","FMNH","Insects","FMNHINS 0002 822 199","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"5a38d3e0-eb49-4f04-a6ea-d15bfdfb655c","2822200","FMNH","Insects","FMNHINS 0002 822 200","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"79bae7cf-ff5d-4bee-a846-6bbaa10e7fca","2822201","FMNH","Insects","FMNHINS 0002 822 201","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"c5e8ec58-8508-4663-9ba0-908bfb87a9ef","2822202","FMNH","Insects","FMNHINS 0002 822 202","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"ba239415-4605-4676-9eb5-748eca0d03bb","2822203","FMNH","Insects","FMNHINS 0002 822 203","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"f2fd5d75-dd66-4ee5-9559-3efdb7214d5f","2822204","FMNH","Insects","FMNHINS 0002 822 204","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"2dd4a369-f65b-4068-8df8-799602c8ac72","2822149","FMNH","Insects","FMNHINS 0002 822 149","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"e1a7992b-df7d-4cbb-a04f-4151ccfc9f68","2822150","FMNH","Insects","FMNHINS 0002 822 150","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"cd004fbf-68b3-4094-83d5-85145d297230","2822123","FMNH","Insects","FMNHINS 0002 822 123","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"08cb77c4-b3c7-4e3b-bd4c-a844be7142b1","2822124","FMNH","Insects","FMNHINS 0002 822 124","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"1c9db161-b10d-4eac-8ece-7c05f6948bf7","2822138","FMNH","Insects","FMNHINS 0002 822 138","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"1b049e48-28ce-4744-8c04-38f018f69a23","2822139","FMNH","Insects","FMNHINS 0002 822 139","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"22db7ab6-aac8-4eba-b52c-1e37a5f35f53","2822140","FMNH","Insects","FMNHINS 0002 822 140","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"0a0481e2-827a-40c7-a8cf-b95b9685b195","2822141","FMNH","Insects","FMNHINS 0002 822 141","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"8227ad6b-d973-4393-9f1e-b232cd506344","2822190","FMNH","Insects","FMNHINS 0002 822 190","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"fd234130-0d4d-4ccd-9fe6-5c1937a4d6e4","2822191","FMNH","Insects","FMNHINS 0002 822 191","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"875297a6-aa72-43cb-b83a-0023ed3444bd","2822142","FMNH","Insects","FMNHINS 0002 822 142","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"660a0aab-a14d-4722-a554-1f236e711d6a","2822143","FMNH","Insects","FMNHINS 0002 822 143","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"f71279f7-b6ec-49f8-bb74-e373544502a3","2822192","FMNH","Insects","FMNHINS 0002 822 192","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"b1f3479b-7e60-4f53-b6a6-27e75ebd1f0a","2822144","FMNH","Insects","FMNHINS 0002 822 144","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"42c104d1-3054-485c-a9f2-7b9fcd56359a","2822193","FMNH","Insects","FMNHINS 0002 822 193","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"9783a629-f1f1-42df-a04c-ff948f9edabe","2821247","FMNH","Insects","FMNHINS 0002 821 247","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"e935417f-ad3a-4b15-a54f-0fb1444b5821","2821243","FMNH","Insects","FMNHINS 0002 821 243","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"75fd3985-2be3-46b9-951a-133a9d21616f","2821244","FMNH","Insects","FMNHINS 0002 821 244","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"e14587f7-e023-4ef5-9870-45a2c24eac9b","2821245","FMNH","Insects","FMNHINS 0002 821 245","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"7449803d-3600-4e99-8c12-0c3ba62e6a92","2821246","FMNH","Insects","FMNHINS 0002 821 246","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"63c18357-59e6-4872-b6bf-25c19999d91a","2821224","FMNH","Insects","FMNHINS 0002 821 224","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"541c44e0-2636-4fff-bb20-c9ee836faf3e","2821225","FMNH","Insects","FMNHINS 0002 821 225","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"1e66c436-76a1-4f6c-b759-9d322eaffe13","2821226","FMNH","Insects","FMNHINS 0002 821 226","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"f3a2ea0e-3ca1-4486-bcb3-13cc5b68e4fc","2821242","FMNH","Insects","FMNHINS 0002 821 242","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
