"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9c0157e-3740-4688-951f-e0ea9875a91d","1551950","FMNH","Birds","298688","Phylloscopus umbrovirens mackensianus","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"cf62afd7-ff6b-4439-b577-ddd73f7c702a","1551951","FMNH","Birds","298689","Phylloscopus umbrovirens mackensianus","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"dc0898a2-1e80-4819-bdac-175ddfc693a6","1551952","FMNH","Birds","298690","Phylloscopus umbrovirens mackensianus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"658e4241-2e1a-487b-b2e9-932a5c8fc867","1551953","FMNH","Birds","298691","Cisticola woosnami woosnami","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","","4","27.75","",""
"4fc8668d-cc9e-4cbc-a96d-1069089ee9a6","1551954","FMNH","Birds","298692","Cisticola brachyptera brachyptera","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"1e8318be-913f-41da-b06a-8b0d78db5604","1551955","FMNH","Birds","298693","Apalis rufogularis nigrescens","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"e58c06fa-54b0-41c6-98ed-5713f9658f99","1551956","FMNH","Birds","298694","Prinia leucopogon reichenowi","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"57386d44-5d00-42ce-9574-94d975a6c72d","1551957","FMNH","Birds","298695","Apalis jacksoni jacksoni","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"eb6ebd0e-31db-495b-acaa-8c06192d5154","1551958","FMNH","Birds","298696","Apalis cinerea cinerea","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"2c44cc31-52cc-4154-a7a4-6676a362f330","1551959","FMNH","Birds","298697","Apalis cinerea cinerea","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","4","31.85","",""
"d0c92018-ee91-42ea-a0a2-a8f6666b008f","1551960","FMNH","Birds","298698","Apalis cinerea cinerea","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"95ae6880-553b-4a2a-be2b-5f2163f705d9","1551961","FMNH","Birds","298699","Apalis cinerea cinerea","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"d1aada77-0ad3-472a-89df-bed1c9914b04","1551962","FMNH","Birds","298700","Apalis cinerea cinerea","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"3eb99e96-0e9f-4420-8494-f8abbe57678d","1551963","FMNH","Birds","298701","Apalis cinerea cinerea","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","4","31.85","",""
"aa6c66c5-9535-4a2b-b424-47cee4b2b534","1551964","FMNH","Birds","298702","Apalis cinerea cinerea","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"cec03d26-d40f-4240-a2b3-8fb7c2be2ca4","1551965","FMNH","Birds","298703","Apalis pulchra pulchra","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"a9fdeed7-2145-4169-87e3-807f43b60212","1551966","FMNH","Birds","298704","Apalis pulchra pulchra","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"f6aa56c8-6b86-46df-baa5-7ef2733f6a17","1551967","FMNH","Birds","298705","Apalis pulchra pulchra","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"72f909a9-7bdb-4f56-afb6-77ecc4c4b416","1551968","FMNH","Birds","298706","Apalis pulchra pulchra","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"a764367a-cee1-4fe9-8f4e-903271cd0425","1551969","FMNH","Birds","298707","Apalis pulchra pulchra","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"fdac2967-3224-4c07-bd54-883e4c14dbc1","1551970","FMNH","Birds","298708","Apalis pulchra pulchra","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"e18d9bba-eac2-498a-9735-f32441a808d6","1551971","FMNH","Birds","298709","Apalis pulchra pulchra","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"9783ca59-a8ad-4328-a950-3bb539cc3997","1551972","FMNH","Birds","298710","Apalis pulchra pulchra","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","4","31.85","",""
"15968ec5-739f-4a86-81ab-723322e7f1cc","1551973","FMNH","Birds","298711","Apalis pulchra pulchra","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"3d8c5969-e087-4bd0-9cdd-793ff8c42f7a","1551974","FMNH","Birds","298712","Apalis pulchra pulchra","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"0ef9d393-a441-425e-bc04-32495223d323","1551975","FMNH","Birds","298713","Apalis pulchra pulchra","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"271023b6-26d4-4ceb-84e6-e49fb9dd75e1","1551976","FMNH","Birds","298714","Apalis pulchra pulchra","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"eec16e3d-56c7-4000-b892-727b7e673603","1551977","FMNH","Birds","298715","Apalis pulchra pulchra","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","4","31.85","",""
"665dd8de-3984-4f98-b236-d2a2af09ab0c","1551978","FMNH","Birds","298716","Bathmocercus rufus vulpinus","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"c2ce7837-13fc-46ce-9d3f-87b8b7fecd53","1551979","FMNH","Birds","298717","Bathmocercus rufus vulpinus","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"b29632d1-1284-4c15-8ca7-8e484be04ad5","1551980","FMNH","Birds","298718","Bathmocercus rufus vulpinus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"915a026f-fc75-4a6f-9506-e873d040195a","1551981","FMNH","Birds","298719","Bathmocercus rufus vulpinus","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"72951384-aa16-404b-8326-fa63d71090f2","1551982","FMNH","Birds","298720","Camaroptera brevicaudata abessinica","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"61fdb858-152f-4f74-be21-c3c25957361d","1551983","FMNH","Birds","298721","Camaroptera brevicaudata abessinica","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"63a08bf5-9b26-468a-a7b5-185eb35263c5","1551984","FMNH","Birds","298722","Camaroptera brevicaudata abessinica","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"e3c0ffa9-888a-4296-b5c4-40df96c07bca","1551985","FMNH","Birds","298723","Camaroptera chloronota toroensis","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"eb1c3d22-914e-49ad-abaa-4669f8057703","1551986","FMNH","Birds","298724","Camaroptera chloronota toroensis","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"a308ae0b-e58c-49e2-b3a3-e4e4f3926c23","1551987","FMNH","Birds","298725","Camaroptera chloronota toroensis","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"edb4fd1f-0a19-4fe1-9daa-9fda7be2de07","1551988","FMNH","Birds","298726","Camaroptera chloronota toroensis","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"4f5e2a3e-e6ff-4332-a675-74f0a2527c66","1551989","FMNH","Birds","298727","Eremomela badiceps badiceps","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"a5117ab0-9953-4bfd-9166-7174ac84a41f","1551990","FMNH","Birds","298728","Eremomela badiceps badiceps","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"1e2e990d-2ffe-42ec-85aa-dde91b530cb6","1551991","FMNH","Birds","298729","Eremomela badiceps badiceps","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"b32f08d0-a7e7-4bbf-8ee4-e096b71e1d36","1551992","FMNH","Birds","298730","Eremomela badiceps badiceps","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"2e046b8d-fc65-4447-9c9e-24bee4ef4766","1551993","FMNH","Birds","298731","Eremomela badiceps badiceps","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"8aca55a7-fb57-49b5-acfe-266cb5707441","1551994","FMNH","Birds","298732","Eremomela badiceps badiceps","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"7a900b07-d210-4ab0-a90c-3ce323a66823","1551995","FMNH","Birds","298733","Eremomela canescens elgonensis","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"2e3beafe-f13b-49e7-95ec-29a620b76016","1551996","FMNH","Birds","298734","Sylvietta virens baraka","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"2f40fb55-d57b-4f6e-af79-38b64b1c3b7d","1551997","FMNH","Birds","298735","Sylvietta virens baraka","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"96b5b5ac-f5c4-470e-8a99-d0d154a69bb2","1551998","FMNH","Birds","298736","Sylvietta virens baraka","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"0e886712-cd2a-46ab-bd53-6f226d77f393","1551999","FMNH","Birds","298737","Sylvietta virens baraka","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"b52fd188-2a2a-4029-a1ca-b31046fdc3ab","1552000","FMNH","Birds","298738","Sylvietta virens baraka","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"b7d8d6fc-79f8-4bb2-9df5-865caa047892","1552001","FMNH","Birds","298739","Sylvietta virens baraka","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"bbc7d619-e326-4368-8496-a503fbdcca4e","1552002","FMNH","Birds","298740","Sylvietta virens baraka","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"12cfaa40-c6b9-4f87-ba96-319e1151e3d1","1552003","FMNH","Birds","298741","Sylvietta brachyura carnapi","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"3f1137f8-c670-4755-bf8c-106119c7766b","1552004","FMNH","Birds","298742","Sylvietta brachyura carnapi","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"f86ec9a7-b75f-4496-9683-1bb7c0826d39","1552005","FMNH","Birds","298743","Sylvietta brachyura carnapi","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"67dee4e2-e6cb-48c1-9a7f-6a1bd092102c","1552006","FMNH","Birds","298744","Sylvietta brachyura carnapi","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"b9d7c528-4912-4e25-88c8-799dde11306b","1552007","FMNH","Birds","298745","Macrosphenus flavicans hypochondriacus","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","","4","27.75","",""
"27f4e8a3-5fcd-4683-a3b4-558bcebfa080","1552008","FMNH","Birds","298746","Hylia prasina prasina","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"e755c989-dfc5-41c3-94f9-47ebd0d3be17","1552009","FMNH","Birds","298747","Hylia prasina prasina","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"c78e12be-7a63-407e-955d-1c52836a2aa6","1552010","FMNH","Birds","298748","Hylia prasina prasina","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"c5b83972-d26b-4491-8da3-e912c5b15758","1552011","FMNH","Birds","298749","Hylia prasina prasina","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"6bb807f2-6b47-44ce-84c8-2a0e251d7338","1552012","FMNH","Birds","298750","Hylia prasina prasina","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"f902fbad-d19f-4ba2-8760-66272633c888","1552013","FMNH","Birds","298751","Hylia prasina prasina","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"50b57518-0b87-420a-ba7e-251cc7690903","1552014","FMNH","Birds","298752","Hylia prasina prasina","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"760823bb-f627-4185-8492-6613b2503465","1552015","FMNH","Birds","298753","Hylia prasina prasina","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"dd4f0bf3-a60b-4fe3-b266-0000f6847f93","1552016","FMNH","Birds","298754","Hylia prasina prasina","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"a7418f4e-d148-4598-ac73-ff106864a4b7","1552017","FMNH","Birds","298755","Melaenornis fischeri fischeri","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"6ec5ad0a-496e-4a8b-8e08-43cdcd3f975c","1552018","FMNH","Birds","298756","Melaenornis fischeri fischeri","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"979204df-b9d3-4822-b526-2883959c5424","1552019","FMNH","Birds","298757","Melaenornis fischeri fischeri","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"8c4f407d-ee6c-4217-b600-a6872e2ba162","1552020","FMNH","Birds","298758","Melaenornis fischeri fischeri","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"de32f5ac-33bb-4676-9056-036ae4bbc3fc","1552021","FMNH","Birds","298759","Melaenornis fischeri fischeri","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"d7bd41f0-aba2-44ba-8fcd-d14d5d3fa3dc","1552022","FMNH","Birds","298760","Melaenornis fischeri fischeri","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"2331391c-13f3-4014-b028-c2c73d496382","1552023","FMNH","Birds","298761","Melaenornis fischeri fischeri","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"22fe5808-b3ae-41ab-889e-0da5834e8c69","1552024","FMNH","Birds","298762","Ficedula albicollis semitorquata","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"2e7af90a-8ae6-4bd2-a9c9-f2d9aabf4e7f","1552025","FMNH","Birds","298763","Ficedula albicollis semitorquata","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","","4","27.75","",""
"36675678-667c-4cd1-bc66-b7bf7341aa2f","1552026","FMNH","Birds","298764","Muscicapa adusta pumila","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"8a15747d-2fd1-4b1d-9278-d3977597cfec","1552027","FMNH","Birds","298765","Muscicapa adusta pumila","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"ee6a6f2d-8852-40cc-b158-5eb22c7a179c","1552028","FMNH","Birds","298766","Muscicapa adusta pumila","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","4","31.85","",""
"ae99c004-c4d0-43a4-a075-774abb2b746b","1552029","FMNH","Birds","298767","Muscicapa adusta pumila","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"c7832199-812c-4899-ab8e-cf57db364690","1552030","FMNH","Birds","298768","Muscicapa adusta pumila","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"7b6968c0-7218-4951-87d5-3679517eff77","1552031","FMNH","Birds","298769","Muscicapa adusta pumila","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"93429614-9c05-463f-9580-82670984f821","1552032","FMNH","Birds","298770","Muscicapa adusta pumila","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"b4a75b07-5f96-4925-8b87-fd43f526a79b","1552033","FMNH","Birds","298771","Muscicapa adusta pumila","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"a93ab66c-02d6-41a1-adda-27be9a25db2c","1552034","FMNH","Birds","298772","Muscicapa caerulescens brevicauda","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"37852ebb-1587-4f9e-ae90-17f32f4926d6","1552035","FMNH","Birds","298773","Muscicapa caerulescens brevicauda","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"9402e132-daad-457a-9763-9da2ff4faacd","1552036","FMNH","Birds","298774","Muscicapa caerulescens brevicauda","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"68be3d77-1105-498c-80ee-bae5563e3809","1552037","FMNH","Birds","298775","Muscicapa caerulescens brevicauda","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"c1b769f2-f6e7-4ca8-a06b-5f2e1d9658cf","1552038","FMNH","Birds","298776","Myioparus plumbeus plumbeus","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"e7cdbde3-592a-4420-a65b-7d886de3a21e","1552039","FMNH","Birds","298777","Myioparus plumbeus plumbeus","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"2588eb1b-21b4-4d5c-a022-502ba74b1394","1552040","FMNH","Birds","298778","Myioparus plumbeus plumbeus","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"a474f9b7-0c8c-4e37-aaf4-b4ca43081edf","1552041","FMNH","Birds","298779","Myioparus plumbeus plumbeus","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"65971837-492b-4384-9f10-a9ee95ca182d","1552042","FMNH","Birds","298780","Myioparus plumbeus plumbeus","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"a4b9fc33-fd16-485d-8f78-5f6e40909d86","1552043","FMNH","Birds","298781","Hyliota flavigaster flavigaster","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"57cb3ff7-c7c9-4baf-9ea1-72a964e4886c","1552044","FMNH","Birds","298782","Hyliota flavigaster flavigaster","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"a0ceeeaa-35f2-4c0d-b91e-83f217bb43d5","1552045","FMNH","Birds","298783","Bias flammulatus aequatorialis","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","","No"
"418c58f0-b341-4d66-823a-ab7390cb685d","1552046","FMNH","Birds","298784","Bias flammulatus aequatorialis","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"bfe5af82-b5c5-42e8-b550-5a81f4a5ce03","1552047","FMNH","Birds","298785","Bias flammulatus aequatorialis","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","","No"
"df7c2087-1c73-48c9-95f3-c384b946f00d","1552048","FMNH","Birds","298786","Bias flammulatus aequatorialis","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","","No"
"91ac9c23-935b-477e-bded-f77934d4eabf","1552049","FMNH","Birds","298787","Bias musicus musicus","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"48c7abad-b634-476e-a281-b8c70883948e","1552050","FMNH","Birds","298788","Batis minor erlangeri","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"720c54bf-6a54-490f-b2d5-512bac9d8688","1552051","FMNH","Birds","298789","Platysteira cyanea nyansae","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"52448883-ac14-4bca-95e8-ee3ad7bca4aa","1552052","FMNH","Birds","298790","Platysteira cyanea nyansae","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"a2deb90a-7f00-416e-9cd1-369be2e8e8bd","1552053","FMNH","Birds","298791","Platysteira cyanea nyansae","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"8af712c7-8fa6-43c3-bd2c-c9503dceea44","1552054","FMNH","Birds","298792","Platysteira cyanea nyansae","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"12c0ee7a-7ea8-485f-89e8-15ad8fce3463","1552055","FMNH","Birds","298793","Platysteira cyanea nyansae","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"63d268fe-1544-48d4-977c-8517e233f172","1552056","FMNH","Birds","298794","Platysteira cyanea nyansae","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"342662cc-a26e-40af-abf4-e5b59b352143","1552057","FMNH","Birds","298795","Platysteira cyanea nyansae","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"84ef25c4-498c-4c48-9596-4597deca04a8","1552058","FMNH","Birds","298796","Platysteira castanea castanea","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"0be8048b-ba1b-4c42-b88b-b49c0c80c52d","1552059","FMNH","Birds","298797","Platysteira castanea castanea","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"2bf7fe48-6518-4093-b575-6070f66db0a7","1552060","FMNH","Birds","298798","Platysteira castanea castanea","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"5e351191-6e8c-4500-9b54-fa6e1f0f3b0b","1552061","FMNH","Birds","298799","Platysteira castanea castanea","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"741188d3-61e8-44c3-acd8-0308686e1afb","1552062","FMNH","Birds","298800","Platysteira castanea castanea","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"0d487ae1-d359-4006-b5b9-83d18ffa257c","1552063","FMNH","Birds","298801","Platysteira castanea castanea","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","","No"
"ad57391d-2c0a-4b24-a8a0-dc89234936ed","1552064","FMNH","Birds","298802","Platysteira castanea castanea","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"f1bcd226-81a3-4023-8fac-b802b5a57a88","1552065","FMNH","Birds","298803","Trochocercus nitens nitens","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"bf537add-79b8-4ebf-9d8f-e59653a7b8a5","1552066","FMNH","Birds","298804","Trochocercus nigromitratus","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"2c1d78e2-5d76-4660-99eb-e57f98545ab3","1552067","FMNH","Birds","298805","Trochocercus nigromitratus","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"9b70b763-eb34-404c-be80-c0d29add73ae","1552068","FMNH","Birds","298806","Terpsiphone viridis ferreti","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"e473e0a2-2969-41da-8e43-cc2215c4a704","1552069","FMNH","Birds","298807","Terpsiphone viridis ferreti","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"7c25565f-a5f8-4439-b857-f8870c4303a2","1552070","FMNH","Birds","298808","Terpsiphone viridis ferreti","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
