"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3b9a0922-8acb-407c-887e-060ec6112eca","2816002","FMNH","Insects","FMNHINS 0000 096 279","Theotops posticus Say, 1821","","R. M. Shelley","","","","","","","","","31.0067","-94.9715","1",""
"6f57845f-745e-4113-8c6e-47c40cd697e6","2816245","FMNH","Insects","FMNHINS 0000 096 290","Theotops posticus Say, 1821","","R. M. Shelley","","","","","","","","","33.7414","-95.0808","1",""
"fffba5b0-7ba5-4879-be04-0b8e0d281d91","2168697","FMNH","Insects","FMNHINS 0000 096 147","Gosibius Chamberlin, 1912","","G. Grant","","","","","","","","","34.0795","-118.238","1",""
"bc7bbb46-1b89-4dde-9fd5-cbf37457c6ac","2168715","FMNH","Insects","FMNHINS 0000 096 154","Gosibius paucidens Wood, 1862","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","2",""
"8ddeb7d2-9d5e-4f0e-9992-c988572c1f40","2168716","FMNH","Insects","FMNHINS 0000 096 155","Gosibius paucidens Wood, 1862","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","4",""
"475ceda9-8e87-4289-b5fc-2f5018a78cdb","2168717","FMNH","Insects","FMNHINS 0000 096 156","Gosibius Chamberlin, 1912","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","6",""
"8f9c98f1-1a91-4b6b-97ed-ce699f325bce","2816281","FMNH","Insects","FMNHINS 0000 096 292","Theotops posticus Say, 1821","","B. A. Maina","","","","","","","","","30.3155","-87.7294","1",""
"c5c42c09-a45b-422d-ae3c-16e9d3ccc74a","2813015","FMNH","Insects","FMNHINS 0000 096 267","Cryptops hyalinus Say, 1821","","S. B. Peck, A. Fiske","FMHD#67-110","United States of America Alabama Jackson","United States of America","Alabama","Berlese","","","","34.8837","-86.2417","2",""
"bceeaa9b-791b-4cf6-b584-dac0e6092960","2803144","FMNH","Insects","FMNHINS 0000 096 197","Cryptops hyalinus Say, 1821","","H. S. Dybas","","","United States of America","Mississippi","","","","","30.4078","-88.743","1",""
"2a64bcfe-60a2-4a6d-8909-3fef55089b17","2165430","FMNH","Insects","FMNHINS 0000 096 102","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","-37.28","148.95","3",""
"9d9fe511-166a-4e11-b803-b98cc7f1a8a6","2165435","FMNH","Insects","FMNHINS 0000 096 103","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","-37.28","148.95","2",""
"df008498-e9b6-41bf-9f11-d7a05a37a936","2165436","FMNH","Insects","FMNHINS 0000 096 104","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","-37.28","148.95","2",""
"36b35ed9-14b1-485f-80ee-77490498a23c","2166977","FMNH","Insects","FMNHINS 0000 096 123","Bothropolys hoples Brölemann, 1896","","B. Malkin","","","United States of America","Montana","","","","","47.5992","-115.337","1",""
"983a67a3-8c8e-429f-9b4a-fac20fc8d802","2803142","FMNH","Insects","FMNHINS 0000 096 195","Cryptops hyalinus Say, 1821","","L. Eisenach","","","","","","","","","35.2082","-82.2384","5",""
"a74b6810-fda1-48d6-9a0c-7ac6a3d666d0","2167137","FMNH","Insects","FMNHINS 0000 096 127","Bothropolys multidentatus (Newport, 1845)","","R. L. Wenzel","","","United States of America","Indiana","","","","","39.8823","-87.2772","1",""
"5a086927-565b-4633-8310-3e7223cec07a","2160267","FMNH","Insects","FMNHINS 0000 096 006","Geophilus vittatus (Rafinesque, 1820)","","H. S. Dybas","","","","","","","","","41.6579","-87.0476","3",""
"19b2f827-8273-44f6-ab22-36fdab1ab8c3","2163392","FMNH","Insects","FMNHINS 0000 096 028","Garriscaphus amplus Chamberlin, 1941","","G. Grant","","","","","","","","","34.0804","-118.236","1",""
"9580a289-dd3b-4bf0-9465-4c772e24d0d9","2164114","FMNH","Insects","FMNHINS 0000 096 052","Mecistocephalidae","","H. S. Dybas","","","","","","","","","","","1",""
"2677ed59-2eb4-48d4-b699-ae26df71311a","2162691","FMNH","Insects","FMNHINS 0000 096 012","Polycricus guatemalae","","K. P. Schmidt","","","","","","","","","14.9651","-91.9386","1",""
"e87131db-242d-49be-9b88-a8bee614f1e2","2168707","FMNH","Insects","FMNHINS 0000 096 149","Gosibius paucidens Wood, 1862","","M. Moran","","","United States of America","California","","","","","32.731","-117.143","2",""
"dcabfac2-ce7b-4ef5-82a9-9a169df954e3","2163400","FMNH","Insects","FMNHINS 0000 096 030","Bothriogaster egyptiaca Attems, 1896","","Y. Lazar","","","","","","","","","","","1",""
"ea6b501c-8c81-47e4-9284-8b4795165e31","2858420","FMNH","Insects","FMNHINS 0002 858 420","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#52-102","","","","Berlese","","","","34.4733","-120.069","1",""
"12cc4ea3-c204-49e8-8f39-ece88c9b3a6a","2858427","FMNH","Insects","FMNHINS 0002 858 427","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#52-88","","United States of America","California","Berlese","","","","38.0875","-122.846","4",""
"8cf472d0-b9ec-4669-a982-e444b3978ea2","2858428","FMNH","Insects","FMNHINS 0002 858 428","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#52-88","","United States of America","California","Berlese","","","","38.0875","-122.846","1",""
"ce0cac59-d5bc-435c-ad5b-afd4561bf0e9","2858438","FMNH","Insects","FMNHINS 0002 858 438","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","","","1",""
"5731906a-7f2f-432f-a380-169a2542aa59","2858349","FMNH","Insects","FMNHINS 0002 858 349","Otocryptops Hasse, 1881","","H. S. Dybas","","","","","","","","","37.9247","-122.577","2",""
"7aff7953-26e1-4134-a4d7-eeeb08478b10","2858369","FMNH","Insects","FMNHINS 0002 858 369","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.9247","-122.577","5",""
"f2b40b56-d8c2-4fe5-a55a-31366798d901","2858370","FMNH","Insects","FMNHINS 0002 858 370","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.9247","-122.577","1",""
"a233b855-9e93-4002-a964-7cf0826062bc","2858494","FMNH","Insects","FMNHINS 0002 858 494","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9085","-122.603","1",""
"a4391e51-c855-440e-83e5-f04251bc953d","2858423","FMNH","Insects","FMNHINS 0002 858 423","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.8998","-122.607","2",""
"b4ac6f31-e91c-41da-8443-056f89f11dad","2858424","FMNH","Insects","FMNHINS 0002 858 424","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.8998","-122.607","3",""
"7d4f1c2b-bf1e-4df2-b65f-0c0dc6e157ed","2162764","FMNH","Insects","FMNHINS 0000 096 014","Polycricus schmidti Chamberlin, 1944","","K. P. Schmidt, L. L. Walters","","","","","","","","","15.5379","-88.242","1",""
"402e4fc4-a3f6-45c7-9638-2807faca2a2a","2162894","FMNH","Insects","FMNHINS 0000 096 021","Strigamia fulva Sager, 1856","","A. C. Weed","","","United States of America","Illinois","","","","","41.9004","-87.8292","1",""
"70e053c3-c5ac-4467-95a1-62e8e5aa889c","2167156","FMNH","Insects","FMNHINS 0000 096 129","Bothropolys multidentatus (Newport, 1845)","","B. P. Slory","","United States of America Ohio Washington","United States of America","Ohio","","","","","","","2",""
"1afb4e53-686b-41be-9136-ea7a6bc84026","2166987","FMNH","Insects","FMNHINS 0000 096 124","Bothropolys (Poropolys) victorianus Chamberlin, 1925","","B. Malkin","","","","","","","","","44.1932","-121.792","2",""
"2020a9a1-157e-4ba2-9806-38cfff9f48a8","2163397","FMNH","Insects","FMNHINS 0000 096 029","Chomatobius laticeps Wood, 1862","","K. P. Schmidt","","","United States of America","Texas","","","","","29.8636","-97.9448","1",""
"d2a3d5a4-d7ba-4dbf-b75c-64c65271a504","2813061","FMNH","Insects","FMNHINS 0000 096 269","Cryptops hyalinus Say, 1821","","H. S. Dybas","","","","","","","","","29.9441","-82.1098","1",""
"493134a7-a199-427c-bd6d-77a2b9e9ec0e","2816335","FMNH","Insects","FMNHINS 0000 096 297","Theotops posticus Say, 1821","","R. F. Inger","","","","","","","","","30.3787","-87.1105","2",""
"c94bb298-203c-48c0-b6d0-b586e7db9830","2813200","FMNH","Insects","FMNHINS 0000 096 275","Cryptops hyalinus Say, 1821","","H. S. Dybas","","","United States of America","Florida","Berlese","","","","27.4729","-81.5425","15",""
"afb8081d-abf7-46cd-8d7b-1b3f6870a4d5","2816310","FMNH","Insects","FMNHINS 0000 096 295","Theotops posticus Say, 1821","","H. S. Dybas","","","United States of America","Tennessee","Berlese","","","","35.5997","-83.814","2",""
"c91c1522-7b61-49a6-b191-e620e89b6f60","2816110","FMNH","Insects","FMNHINS 0000 096 286","Theotops posticus Say, 1821","","H. S. Dybas","HD-38064","United States of America Florida Highlands","United States of America","Florida","","","","","27.4723","-81.5532","15",""
"fee1ae27-3eac-4acc-bca6-f13e53f79e05","2162816","FMNH","Insects","FMNHINS 0000 096 015","Strigamia bothriopus H. C. Wood, 1862","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1","No"
"8562990f-6a6f-4b33-96ea-ba1a56781a78","2803082","FMNH","Insects","FMNHINS 0000 096 191","Cryptops hyalinus Say, 1821","","C. H. Seevers","","","United States of America","Tennessee","","","","","35.6397","-83.5014","1",""
"e022f04c-506a-424b-9a74-6090a701928b","2160259","FMNH","Insects","FMNHINS 0000 096 003","Arctogeophilus umbraticus (McNeill, 1887)","","V. K. Rice","VKR99-17","United States of America Tennessee Sevier","United States of America","Tennessee","","","","","35.6765","-83.4481","1","No"
"5c6a5b92-aa77-4137-8c65-479490c3ae2a","2162890","FMNH","Insects","FMNHINS 0000 096 017","Strigamia bothriopus H. C. Wood, 1862","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1","No"
"a5078c14-0642-4da7-8b1a-781e9334c8b7","2162893","FMNH","Insects","FMNHINS 0000 096 020","Strigamia bothriopus H. C. Wood, 1862","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1","No"
"64b88b82-fd15-4cfa-8310-f64e742c2f4b","2162899","FMNH","Insects","FMNHINS 0000 096 024","Strigamia bothriopus H. C. Wood, 1862","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1","No"
"19fd9849-3152-4ddc-bca6-1d94e0f5415e","2167195","FMNH","Insects","FMNHINS 0000 096 132","Enarthrobius (Capnobius) Chamberlin, 1926","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"44eb5e76-c62b-461f-9192-0e73c50acf88","2167203","FMNH","Insects","FMNHINS 0000 096 133","Gonibius rex Bollman, 1888","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"60e28c6d-10fb-43d8-a4c8-87a0a62a522a","2167206","FMNH","Insects","FMNHINS 0000 096 134","Gonibius rex Bollman, 1888","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"49b0ae4c-5c6b-43fb-bb2f-60b200e1039a","2167207","FMNH","Insects","FMNHINS 0000 096 135","Gonibius rex Bollman, 1888","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"6b0a805b-95f6-4125-a23e-9097d8614ba6","2167217","FMNH","Insects","FMNHINS 0000 096 138","Enarthrobius (capnobius) litus Chamberlin, 1944","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"6a365fbf-95c6-4067-9d03-8b6a17cca345","2167222","FMNH","Insects","FMNHINS 0000 096 139","Enarthrobius (capnobius) fumans","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"3e3b54cd-74e3-44ef-b5a6-9541a594f3e9","2167234","FMNH","Insects","FMNHINS 0000 096 143","Gonibius rex Bollman, 1888","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"e5f4098e-f6f6-44c2-887d-acaa414afa96","2162892","FMNH","Insects","FMNHINS 0000 096 019","Strigamia bothriopus H. C. Wood, 1862","","M. van der Merwe","","","United States of America","Tennessee","","","","","35.6722","-83.5001","1","No"
"5fb3db29-9235-41a6-8b69-c716ebee73f2","2813136","FMNH","Insects","FMNHINS 0000 096 272","Cryptops hyalinus Say, 1821","","H. S. Dybas","","","United States of America","Florida","","","","","30.0697","-82.6364","2",""
"44502b17-2655-470c-8568-0607436af1d5","2816018","FMNH","Insects","FMNHINS 0000 096 281","Theotops posticus Say, 1821","","R. M. Shelley","","","United States of America","Texas","","","","","31.61","-94.642","2",""
"b3cdd981-93f0-4352-99d6-16535087bd22","2803030","FMNH","Insects","FMNHINS 0000 096 185","Cryptops hyalinus Say, 1821","","H. S. Dybas","","","United States of America","Georgia","Berlese","","","","31.0237","-82.1975","4",""
"e385eb05-af3b-4c6f-9126-564a9dfdf770","2803039","FMNH","Insects","FMNHINS 0000 096 186","Cryptops hyalinus Say, 1821","","H. S. Dybas","","","United States of America","Georgia","Berlese","","","","31.0237","-82.1975","3",""
"754a5e9b-f4ed-47eb-a4ee-23ced2b5b1da","2815970","FMNH","Insects","FMNHINS 0000 096 277","Theotops posticus Say, 1821","","M. Field","25031946","","United States of America","Georgia","","","","","30.8394","-83.9729","3",""
"edd1ea24-8eef-42eb-b613-2938418ec4f5","2803081","FMNH","Insects","FMNHINS 0000 096 190","Cryptops hyalinus Say, 1821","","L. E. Watrous","FMHD#81-171","United States of America Georgia Towns","United States of America","Georgia","Berlese","","","","34.8605","-83.7883","4",""
"5b2292af-db9e-4963-ba0e-c454189c2c80","2803080","FMNH","Insects","FMNHINS 0000 096 189","Cryptops hyalinus Say, 1821","","L. E. Watrous","FMHD#81-173","United States of America Georgia Towns","United States of America","Georgia","Berlese","","","","34.8605","-83.7883","5",""
"afc01f07-7583-4c83-ae72-c6c68424f878","2816289","FMNH","Insects","FMNHINS 0000 096 293","Theotops posticus Say, 1821","","D. Beyers, M. Jenks, J. Karls","FMHD#84-89","United States of America Mississippi Harrison","United States of America","Mississippi","Berlese","","","","30.6305","-89.0363","11",""
"ddf319f8-aed8-4998-95fb-50be2637c3a4","2803123","FMNH","Insects","FMNHINS 0000 096 194","Cryptops hyalinus Say, 1821","","C. Johnson, J. Fowler","","","United States of America","Georgia","","","","","31.5904","-84.3773","1",""
"efb31948-5191-4107-8e51-2d38cc1bea89","2162898","FMNH","Insects","FMNHINS 0000 096 023","Strigamia chionophila Wood, 1862","","C. H. Seevers","","","United States of America","Indiana","","","","","41.6469","-87.0966","1",""
"d3d53d9d-4953-4e11-b4f9-4af3c81c2120","2816027","FMNH","Insects","FMNHINS 0000 096 282","Theotops posticus Say, 1821","","R. M. Shelley","","","United States of America","Texas","","","","","31.3618","-93.8183","1",""
"00ea6c9b-eb07-4d12-9939-64363c63a22c","2816262","FMNH","Insects","FMNHINS 0000 096 291","Theotops posticus Say, 1821","","W. J. Gerhard","","","","","","","","","37.7308","-89.2137","2",""
"a2355546-746a-4f9d-aeb8-214f6ce1e66b","2166989","FMNH","Insects","FMNHINS 0000 096 125","Bothropolys multidentatus (Newport, 1845)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","1",""
"93966bc6-97a2-4189-b1bd-b2e6c3122a48","2167133","FMNH","Insects","FMNHINS 0000 096 126","Bothropolys multidentatus (Newport, 1845)","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","4",""
"53276501-43b5-4c3a-80f7-a15075e10849","2160264","FMNH","Insects","FMNHINS 0000 096 005","Geophilus vittatus (Rafinesque, 1820)","","M. Goren","","","","","","","","","41.6643","-87.8377","1",""
"b9624602-a204-42f5-aa48-49552d36ab33","2816327","FMNH","Insects","FMNHINS 0000 096 296","Theotops posticus Say, 1821","","H. S. Dybas","","","United States of America","Tennessee","Berlese","","","","36.294","-84.7516","1",""
"e2d3d935-74e3-4894-a8ae-4265cd7c702f","2797698","FMNH","Insects","FMNHINS 0000 096 171","Cryptops leucopodus Rafinesque, 1820","","R. M. Shelley","","","","","","","","","31.0067","-94.9715","1",""
"f52995c3-d377-46c8-9e6e-95d8b5b6f400","2794675","FMNH","Insects","FMNHINS 0000 096 198","Cryptops leucopodus Rafinesque, 1820","","R. M. Shelley","","","United States of America","Texas","","","","","31.61","-94.642","1",""
"9c0e1d50-fed5-459e-b0c4-8126d8b8a3e5","2797737","FMNH","Insects","FMNHINS 0000 096 175","Cryptops leucopodus Rafinesque, 1820","","R. M. Shelley","","","","","","","","","30.5153","-95.7216","1",""
"7181a584-404c-487b-89f5-675bdb44ecee","2797699","FMNH","Insects","FMNHINS 0000 096 172","Theatops spinicaudus Wood, 1862","","J. M. Schmidt","","","United States of America","Arkansas","","","","","34.0338","-93.4346","1",""
"768b3472-8925-4d02-8e64-956e479e6c8b","2797735","FMNH","Insects","FMNHINS 0000 096 174","Theatops spinicaudus Wood, 1862","","B. Patterson","","","United States of America","Illinois","","","","","37.5735","-89.3198","1",""
"3dd5952f-3740-42d3-9438-d19fe370c57b","2797739","FMNH","Insects","FMNHINS 0000 096 176","Theatops spinicaudus Wood, 1862","","D. C. Lowrie","","","United States of America","Tennessee","","","","","35.6857","-83.3997","1",""
"9be10fe5-7932-4731-b8b5-42e92868bc9a","2164133","FMNH","Insects","FMNHINS 0000 096 055","Mecistocephalidae","","H. S. Dybas","","","","","","","","","","","2",""
"20d288f5-4e7f-47d6-8818-0a2da7159059","2164125","FMNH","Insects","FMNHINS 0000 096 054","Mecistocephalidae","","H. S. Dybas","","","","","","","","","","","2",""
"67f7a3f6-e7a1-422c-96b8-f5bfcf51c713","2164129","FMNH","Insects","FMNHINS 0000 096 053","Mecistocephalidae","","H. S. Dybas","","","","","","","","","","","7",""
"d66d6797-a69b-4d5d-842c-5072a921e66e","2164095","FMNH","Insects","FMNHINS 0000 096 047","Mecistocephalidae","","H. S. Dybas","","Micronesia (Federated States of)","Micronesia (Federated States of)","","beating","","","","","","1",""
"864df7f0-6548-4af8-94a5-b6d7938d7191","2165178","FMNH","Insects","FMNHINS 0000 096 097","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","21",""
"a07147c9-39aa-4710-8362-2334fe8567d0","2163787","FMNH","Insects","FMNHINS 0000 096 036","Orphnaeus brevilabiatus Newport, 1845","","","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"a0938b82-caad-41f7-b784-94144f2c2467","2163782","FMNH","Insects","FMNHINS 0000 096 033","Orphnaeus brevilabiatus Newport, 1845","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7253","-88.6467","1",""
"b0838c50-627f-4293-8341-358d6986bb2e","2858183","FMNH","Insects","FMNHINS 0002 858 183","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","","","","","","","","","","2",""
"4b2b0388-dd07-492f-b584-06bdcdc2dcf0","2858186","FMNH","Insects","FMNHINS 0002 858 186","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","Philippines Cagayan","Philippines","Cagayan","","","","","","","1",""
"0c60e4b7-f2fc-4fc5-baf0-f2554749ee84","2858180","FMNH","Insects","FMNHINS 0002 858 180","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","4","Yes"
"a3c4ac87-7b1c-4815-a09d-955e0b269ec0","2858190","FMNH","Insects","FMNHINS 0002 858 190","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-48","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","2",""
"e0146096-ddf4-46f4-a067-720dc4fe949c","2858187","FMNH","Insects","FMNHINS 0002 858 187","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-48","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","1","Yes"
"9a0e9bf7-97ae-4275-b1a8-ea5c0abf7e1a","2858185","FMNH","Insects","FMNHINS 0002 858 185","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","6","Yes"
"55b25cf8-f3cf-484f-9d30-b61aa0ad286b","2858188","FMNH","Insects","FMNHINS 0002 858 188","Scolopendromorpha Latreille, 1817","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","1",""
"9f460b7b-7ad5-45fa-94e6-c2b44610b3ac","2858179","FMNH","Insects","FMNHINS 0002 858 179","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"c77d6743-98a6-436f-ada5-dcf5430c97c7","2858191","FMNH","Insects","FMNHINS 0002 858 191","Geophilomorpha Latreille, 1817","","L. E. Watrous","FMHD#83-641","Australia South Australia","Australia","South Australia","","","","","","","1",""
"b8d536d2-31b2-4e0d-b6e5-8519253cad10","2858184","FMNH","Insects","FMNHINS 0002 858 184","Scolopendromorpha Latreille, 1817","","E. C. Williams","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"db5280a7-8c86-48b9-b59b-9c61da887c9f","2162758","FMNH","Insects","FMNHINS 0000 096 013","Taiyuna occidentalis Meinert","","G. Grant","","","","","","","","","34.0591","-118.365","3",""
"e38fef19-a4de-4685-a686-7a3b30d60b41","2160239","FMNH","Insects","FMNHINS 0000 096 000","Craterostigmus tasmanianus Pocock, 1902","","J. B. Kethley","FMHD#77-190","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"0664119b-12cf-40bb-855a-63dd3dee9e10","2162900","FMNH","Insects","FMNHINS 0000 096 025","Ityphilus microcephalus Brölemann, 1909","","H. S. Dybas","HD-10438","","","","","","","","","","1",""
"c64eb24b-219a-4b5d-a0f4-78adbb09d368","2162901","FMNH","Insects","FMNHINS 0000 096 026","Diplethmus","","","","","","","","","","","","","3",""
"7bc9b19f-9e49-4779-91fb-94da1de9ee6d","2162902","FMNH","Insects","FMNHINS 0000 096 027","Taeniolinum mandum Chamberlin, 1940","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.81414","-82.4832","10",""
"47fbaeb8-ebb1-4cf0-8d32-460e659bad22","2163783","FMNH","Insects","FMNHINS 0000 096 034","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"bb394760-872d-475e-a298-5346374f3e28","2163785","FMNH","Insects","FMNHINS 0000 096 035","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"9044c32d-0638-4830-a504-e384d89829d3","2163789","FMNH","Insects","FMNHINS 0000 096 038","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"1598f622-a59d-410b-a701-404539c1b060","2163788","FMNH","Insects","FMNHINS 0000 096 037","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","","","","","","","16.9346","-88.3921","1",""
"93f973df-c2be-4802-8e58-02141becd603","2164068","FMNH","Insects","FMNHINS 0000 096 039","Notiphilides maximiliani Humbert & Saussure","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"09ef3637-c52b-4a4e-8ed8-28fdb71c917d","2167231","FMNH","Insects","FMNHINS 0000 096 140","Arenobius manegitus Chamberlin, 1911","","","","","","","","","","","","","1",""
"d6f0ea94-a39e-46bd-a8af-4360a8c3c71e","2167183","FMNH","Insects","FMNHINS 0000 096 131","Arenobius manegitus Chamberlin, 1911","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"cb3c215e-1068-43fc-8a0f-35811cf0d285","2167209","FMNH","Insects","FMNHINS 0000 096 136","Arenobius manegitus Chamberlin, 1911","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"2851fa54-2aa7-4dae-97aa-17be5fbcebaf","2167214","FMNH","Insects","FMNHINS 0000 096 137","Arenobius manegitus Chamberlin, 1911","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"cfb30d78-3f8f-449c-b165-24a89678c816","2167233","FMNH","Insects","FMNHINS 0000 096 142","Guambius euthus Chamberlin, 1904","","","","","","","","","","","","","1",""
"af3a6caf-16f6-4f43-9fa2-f1aa85834424","2167232","FMNH","Insects","FMNHINS 0000 096 141","Guambius euthus Chamberlin, 1904","","K. P. Schmidt","","","United States of America","Texas","","","","","29.8636","-97.9448","1",""
"7e9d7f54-91db-4c61-a2fc-b536360e6d88","2167244","FMNH","Insects","FMNHINS 0000 096 145","Ethopolys integer Chamberlin, 1919","","V. E. Thatcher","","","","","","","","","45.134","-118.932","1",""
"a8daed79-6b57-4935-ae44-cd8abc528faa","2167250","FMNH","Insects","FMNHINS 0000 096 146","Arebius diplonyx Chamberlin, 1916","","V. E. Thatcher","","","","","","","","","45.134","-118.932","1",""
"187fb67b-241b-43cf-bde7-c48702176895","2168773","FMNH","Insects","FMNHINS 0000 096 158","Paitobius Chamberlin, 1912","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"5c3e88aa-3401-4f9e-8faa-c0f6ab55dc3d","2168792","FMNH","Insects","FMNHINS 0000 096 159","Paitobius arienus Chamberlin, 1911","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"dedff615-f02b-4436-b2cc-95cda66f875d","2168795","FMNH","Insects","FMNHINS 0000 096 160","Taiyubius Chamberlin, 1912","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"7eb532b3-2ed7-4969-8a93-7295a3734d28","2168812","FMNH","Insects","FMNHINS 0000 096 162","Sonibius politus (McNeill, 1887)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","1",""
"53c62faf-ba19-4d1f-a7b0-68d339b9a908","2168814","FMNH","Insects","FMNHINS 0000 096 163","Sonibius politus (McNeill, 1887)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","4",""
"8c2a7432-a251-461c-86c1-ac7a9b1cbc4e","2168821","FMNH","Insects","FMNHINS 0000 096 164","Sonibius politus (McNeill, 1887)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","1",""
"642b6b34-6f54-4ee0-94b5-4becf208c2b4","2168824","FMNH","Insects","FMNHINS 0000 096 165","Vulcanbius vulcani (Pocock, 1895)","","F. J. W. Schmidt","","","","","","","","","","","1",""
"1e4afeb0-d0e9-4274-b9bf-914a08ef1b5d","2168825","FMNH","Insects","FMNHINS 0000 096 166","Vulcanbius cobulcanus (Chamberlin, 1922)","","F. J. W. Schmidt","","","","","","","","","","","1",""
"c27cdaa8-b6a3-44f1-a366-950017844db4","2198334","FMNH","Insects","FMNHINS 0000 096 167","Lithobius melanops Newport","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"34f03ed2-cb93-473c-90da-704675d086fd","2797731","FMNH","Insects","FMNHINS 0000 096 173","Theatops californiensus","","B. A. Maina","","","United States of America","California","","","","","37.4193","-119.745","1",""
"e95a7874-9601-41e3-8678-1d888516543a","3260721","FMNH","Insects","FMNHINS 0003 260 721","Scolopendra","","J. M. Osorio","","Venezuela Lara","Venezuela","Lara","","","","","","","1","No"
"95a7e32e-87c5-4ae6-81d4-99808048b4f0","2858223","FMNH","Insects","FMNHINS 0002 858 223","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-53","","","","pitfall","","","","-41.1058","172.694","1",""
