"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"582d99f0-90e7-4799-b5e4-6135d01261eb","918017","FMNH","Birds","124975","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"0d88ad7c-1d35-4dee-b5f2-461dea060b02","918018","FMNH","Birds","124976","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"72fb0842-0ee1-428d-b94f-9fa0aa73d0f0","918019","FMNH","Birds","124977","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8010e0f2-50d0-4748-9b14-643f2c1ae87e","918020","FMNH","Birds","124978","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"291db9a7-8fa8-40f6-98ba-e826aead9922","918021","FMNH","Birds","124979","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"55362856-92e4-4e3c-998d-1d519706105f","918022","FMNH","Birds","124980","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"b5ad761d-d7db-4420-a835-d8f19278241d","918023","FMNH","Birds","124981","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"0490a77b-84c0-4756-90a4-be636c936d45","918024","FMNH","Birds","124982","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8aabbcf8-6d48-4cfd-b929-d69257f18c00","918025","FMNH","Birds","124983","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8b5c45a1-f138-4dbe-8ddf-e5d9c1a2ef30","918026","FMNH","Birds","124984","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"b4b8c73f-490c-421f-bd47-393564d36d49","918030","FMNH","Birds","124988","Mniotilta varia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"dd413b2f-38c4-4505-8fed-60bebf829cba","918073","FMNH","Birds","125031","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"3c50e323-71c0-43ee-af9f-dcc4ad62df4b","918074","FMNH","Birds","125032","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"eac11666-ab87-491a-9753-dab80abd4643","918075","FMNH","Birds","125033","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"e585fc5a-6c38-400c-b839-730405f5ae1b","918076","FMNH","Birds","125034","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"d4c34be8-8df2-49a2-b941-253aff4a0ca7","918077","FMNH","Birds","125035","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"c921a88a-be91-4d07-876d-252ca7ba2238","918078","FMNH","Birds","125036","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1de762de-3abd-4e95-9f04-297bc078e048","918128","FMNH","Birds","125086","Dendroica plumbea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"67ae12b7-8dbf-458d-b0b4-ede54060105c","918129","FMNH","Birds","125087","Dendroica plumbea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"dee20d7e-d858-4242-8302-11cf1633bac3","918130","FMNH","Birds","125088","Dendroica plumbea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"fbe07853-88dd-42cd-8713-2d7fd929dcd1","918131","FMNH","Birds","125089","Dendroica plumbea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"3926faee-0612-4588-90c5-ffaff0c52975","918140","FMNH","Birds","125098","Seiurus noveboracensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"e931cbd4-0a3c-453b-b122-ff17993518cf","918194","FMNH","Birds","125149","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1a26bd10-6626-4583-86c9-1b844a2279d5","918195","FMNH","Birds","125150","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"0d476720-17af-4c7e-8dc6-0bbf0b035201","918197","FMNH","Birds","125151","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","","","","",""
"88c28201-b350-4562-b38d-458972d3b0da","918198","FMNH","Birds","125152","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"cf78fb58-d31f-4c31-8030-c12adfec0c0f","918199","FMNH","Birds","125153","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"ccb6cba6-7bab-4a71-a3cf-de815c07ce5c","918200","FMNH","Birds","125154","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"c98effa2-2e99-4b61-8ad9-6f73aa011e8e","918262","FMNH","Birds","125213","Euphonia musica flavifrons","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"59605c13-1e12-4730-a202-f3d3dec3e05b","918263","FMNH","Birds","125214","Euphonia musica flavifrons","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"ed62f251-9167-41c3-9cec-9bfe103f25c4","918264","FMNH","Birds","125215","Euphonia musica flavifrons","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"d7394a3c-802e-4baf-89f7-1a8eb54f9e98","918265","FMNH","Birds","125216","Euphonia musica flavifrons","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"93c750e3-6f0e-4e74-a742-fd0c4a0ae731","918288","FMNH","Birds","125239","Saltator albicollis guadelupensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"6ecbc873-9117-48b9-a55c-69283d1a6160","918289","FMNH","Birds","125240","Saltator albicollis guadelupensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1b8e258c-4132-42e1-a75f-f08612626876","918290","FMNH","Birds","125241","Saltator albicollis guadelupensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"3acdd49d-7170-4490-b33a-6dbd935f8748","918340","FMNH","Birds","125289","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"b4133899-4891-4754-ac43-1e89054fd3a5","918341","FMNH","Birds","125290","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"51b4120e-7ae0-419a-b675-5cd418d8786c","918343","FMNH","Birds","125291","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"92484c3c-ae22-41bb-85ab-3e5067997ca7","918344","FMNH","Birds","125292","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"97ea9e98-7d6c-467b-9c93-2ca77e91bb4b","918345","FMNH","Birds","125293","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"05a36a91-569a-4004-b4f7-88d34966bec1","918346","FMNH","Birds","125294","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"bc83e746-a20f-480d-9176-981486e8876b","918347","FMNH","Birds","125295","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"0ad4c8db-59cd-48c7-a3cf-2020ff21723b","918356","FMNH","Birds","125304","Loxigilla noctis dominicana","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"50da6aaa-3ce8-4c0f-b5e4-4001ed8093bc","918357","FMNH","Birds","125305","Loxigilla noctis dominicana","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"51edb9cc-6445-4119-afe1-fe1548b2561d","919989","FMNH","Birds","126869","Falco columbarius columbarius","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"2fc98586-b3db-4e54-94e2-0e24e9277a92","920001","FMNH","Birds","126881","Tringa flavipes","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"8c67497f-56d5-41b8-b53a-5dda06336a42","920006","FMNH","Birds","126886","Actitis macularia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"cd2cf358-f3e3-4bfe-abc3-4da75f9d11fa","920007","FMNH","Birds","126887","Actitis macularia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"28c3fb58-db54-4cf5-8afa-c749b1e3a669","920009","FMNH","Birds","126889","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"50c21423-67f3-432c-a913-d2d53c6f3850","920010","FMNH","Birds","126890","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"b24ecf1a-a51b-4a69-833e-89e2735b2777","920011","FMNH","Birds","126891","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"31711d2b-ae99-4a51-9eb3-85b3db4b6486","920012","FMNH","Birds","126892","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"734dbb1c-e38d-4ddb-8424-69e90a232316","920013","FMNH","Birds","126893","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"9fa580f8-4ed8-401c-809f-561a3bba0343","920014","FMNH","Birds","126894","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"115415b1-38b7-414a-86db-408b6e21f498","920015","FMNH","Birds","126895","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"bae26684-6629-47ce-b4f1-bfec6d758fac","920016","FMNH","Birds","126896","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"1fdf27d7-1126-4de9-b321-4d0661ff8501","920017","FMNH","Birds","126897","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8530b7e5-0e93-4389-a3a8-135f424c3327","920018","FMNH","Birds","126898","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"916da650-e909-43aa-9cd2-90a979ff89f4","920019","FMNH","Birds","126899","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"d4923a34-66d5-44b6-9dae-a69225540813","920020","FMNH","Birds","126900","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"cf3aeffe-4704-4cd7-bcb6-0c61a73cc2e3","920021","FMNH","Birds","126901","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"03794802-7c47-4e94-af3c-874b976891a8","920022","FMNH","Birds","126902","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"541895e4-c962-481d-a693-f1c5b5b508f5","920023","FMNH","Birds","126903","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"1a5a97ef-bbb2-4d00-be37-4f6c23baa7df","920024","FMNH","Birds","126904","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"6b0461f3-eb8b-49c6-8636-9b42732105e3","920025","FMNH","Birds","126905","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"7d824657-4e10-483c-84fa-0135ea7e1a4f","920026","FMNH","Birds","126906","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4a948327-0a3e-4907-90ce-4a4e5bd193a2","1550540","FMNH","Birds","297278","Dendroica petechia melanoptera","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"96c7c61d-8f36-4f1e-a761-75554a9fe03d","1550543","FMNH","Birds","297281","Dendroica petechia melanoptera","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"cb5e7a04-5b96-4207-8083-e873c8155ed7","1550544","FMNH","Birds","297282","Dendroica petechia melanoptera","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"fbcb618a-a827-4e6d-b72c-01cfd21b7311","1570382","FMNH","Birds","317155","Coereba flaveola","","J. W. Fitzpatrick","","Dominica","Dominica","","","","skel","","","","",""
"4a57b9aa-48ac-4c3e-a265-9ea7309e6874","1577795","FMNH","Birds","324551","Phaethon lepturus catesbyi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"f9c377ec-4f8c-4426-84e5-f97fc39488db","1706078","FMNH","Birds","431349","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr","Female","","","",""
"48e6a16a-696f-4f9e-aa9d-6ba8d12ef440","1706079","FMNH","Birds","431350","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Female","","","",""
"136af99e-de59-4ba3-b977-46c1d3e55361","1706080","FMNH","Birds","431351","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Female","","","",""
"69592bce-4ced-4856-9816-7c547c971854","1706081","FMNH","Birds","431352","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Male","","","",""
"ba0cf50d-0ba6-4c27-8786-7f48e614b6b0","1706082","FMNH","Birds","431353","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr","Male","","","",""
"9e71c73f-7270-45bc-95bb-1ab5c41ef941","1706083","FMNH","Birds","431354","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr","Male","","","",""
"32b2f24f-e95e-40f3-969d-83d38209f03d","1706084","FMNH","Birds","431355","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Male","","","",""
"3a3d6de5-0e61-4610-ac4d-898c63055225","1706085","FMNH","Birds","431356","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Male","","","",""
"9db8c63e-de4f-492e-9973-a6ae8fed5df9","1706086","FMNH","Birds","431357","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr","Female","","","",""
"9b974f8f-10ce-4644-9e31-02fcb7ba2662","1706087","FMNH","Birds","431358","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St John Par","Dominica","St John Par","","","othr","Male","","","",""
"cd72830d-fd00-4ab3-8a22-56dc32f1fa9a","1706088","FMNH","Birds","431359","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Male","","","",""
"3cbbfc34-4b62-4bdc-a19f-b5df8b4feb46","1706089","FMNH","Birds","431360","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr","Female","","","",""
"a99b1cef-f374-4154-b230-50c5ffc1d312","1706090","FMNH","Birds","431361","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Male","","","",""
