"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a2658aaa-ffff-4177-99ec-680a1c024cf9","2563077","FMNH","Mammals","63852","Arvicola scherman exitus","","G. H. Heinrich","21152","","","","","","skin,skull","Male","47.6333","13","",""
"b38c2266-1d7c-47f1-9695-f1e9e4221bfd","2563078","FMNH","Mammals","63853","Microtus subterraneus incertoides","","G. H. Heinrich","21153","","","","","","skin,skull","Female","47.6333","13","",""
"c979c3f5-65ac-4e91-ac20-e58f8fcaa2a9","2563079","FMNH","Mammals","63854","Microtus subterraneus incertoides","","G. H. Heinrich","21154","","","","","","skin,skull","Male","47.6333","13","",""
"812f8cfa-0bd5-4bb3-8558-50196bf3f4b6","2563080","FMNH","Mammals","63855","Myodes glareolus glareolus","","G. H. Heinrich","21155","","","","","","skin,skull","Male","47.6333","13","",""
"76cda10d-458a-4574-a392-da96855b1be5","2563081","FMNH","Mammals","63856","Myodes glareolus glareolus","","G. H. Heinrich","21156","","","","","","skin,skull","Female","47.6333","13","",""
"9be9ae78-3276-43e7-b05f-3d04376778eb","2563082","FMNH","Mammals","63857","Myodes glareolus glareolus","","G. H. Heinrich","21157","","","","","","skin,skull","Male","47.6333","13","",""
"05cfe2a6-bd53-4052-8022-f15338747121","2563418","FMNH","Mammals","64193","Micromys minutus soricinus","","J. Popp","33871","","","","","","skin,skull","Female","53.55","10","",""
"fd6598a4-f235-47d6-956d-2721856c0000","2563419","FMNH","Mammals","64194","Microtus subterraneus subterraneus","","J. Popp","33872","","","","","","skin","Female","47.5","13.0167","",""
"3199ea9f-9dab-4e74-848b-11c86d9340d9","2563420","FMNH","Mammals","64195","Myodes glareolus glareolus","","J. Popp","33873","","","","","","skin,skull","Male","48.15","11.5833","",""
"52a3252e-1e44-4b98-9f84-4bd1b454c6c0","2564572","FMNH","Mammals","65347","Eliomys quercinus quercinus","","G. H. Heinrich","118326","","","","","","skin,skull","Male","49","12.6667","",""
"4b26f296-ad84-4978-8709-7c230466c715","2564573","FMNH","Mammals","65348","Eliomys quercinus quercinus","","G. H. Heinrich","118327","","","","","","skin,skull","Female","49","12.6667","",""
"f5a08d69-01e5-4f75-abde-ba85e04d001f","2564574","FMNH","Mammals","65349","Eliomys quercinus quercinus","","G. H. Heinrich","118328","","","","","","skin,skull","Female","49","12.6667","",""
"12978e46-c018-4f9f-a826-d36b4eeac0d8","2564575","FMNH","Mammals","65350","Eliomys quercinus quercinus","","G. H. Heinrich","118329","","","","","","skin,skull","Male","49","12.6667","",""
"2b9053f6-d436-4fe8-a065-9ffc276b1874","2564576","FMNH","Mammals","65351","Muscardinus avellanarius","","G. H. Heinrich","118330","","","","","","skin,skull","Female","49","12.6667","",""
"1c6c49f1-8ed2-474b-b442-3b06729fbfa8","2564577","FMNH","Mammals","65352","Muscardinus avellanarius","","G. H. Heinrich","118331","","","","","","skin,skull","Male","49","12.6667","",""
"a68aa07b-953f-4662-be38-9200782e4a3a","2564578","FMNH","Mammals","65353","Neomys fodiens fodiens","","G. H. Heinrich","118332","","","","","","skin,skull","Male","49","12.6667","",""
"6c9f3461-ccc1-4692-81c6-fd120e81ce02","2564579","FMNH","Mammals","65354","Neomys fodiens fodiens","","G. H. Heinrich","48470","","","","","","skin,skull","Female","49","12.6667","","No"
"5a9fbb9d-ecb9-48db-81ba-d99aa123f655","2564580","FMNH","Mammals","65355","Neomys fodiens fodiens","","G. H. Heinrich","118333","","","","","","skin,skull","Female","49","12.6667","",""
"32dc0bae-7f00-4e90-8cc0-9db202ccfd0e","2564581","FMNH","Mammals","65356","Micromys minutus soricinus","","G. H. Heinrich","118334","","","","","","skin,skull","Female","49","12.6667","",""
"3d99e4d5-219d-4225-b2eb-8abb022681d2","2564582","FMNH","Mammals","65357","Glis glis","","G. H. Heinrich","118335","","","","","","skin,skull","Male","49","12.6667","",""
"bf916128-3e91-45ba-ae2e-a2752146c623","2564583","FMNH","Mammals","65358","Glis glis","","G. H. Heinrich","118336","","","","","","skin,skull","Male","49","12.6667","",""
"5f330c23-6ec6-4057-b683-7e2021c3b7f7","2564584","FMNH","Mammals","65359","Glis glis","","G. H. Heinrich","118337","","","","","","skin,skull","Male","49","12.6667","",""
"aff7e667-529e-407c-9088-e11d03887dd2","2564585","FMNH","Mammals","65360","Capreolus capreolus","","G. H. Heinrich","118338","","","","","","skin,skull,skel","Female","49","12.6667","",""
"318aeefa-a572-4e83-8530-fc2bfa23163d","2564586","FMNH","Mammals","65361","Capreolus capreolus","","G. H. Heinrich","118339","","","","","","skin,skull,skel","Male","49","12.6667","",""
"d2c1c371-ebed-4dbd-998d-fe5373b985b0","2564775","FMNH","Mammals","65550","Chionomys nivalis","","K. Zimmermann","118452","","","","","","skin,skull","Male","47.7","12.0167","",""
"64ff4018-3903-4e16-a588-628ccfb8d127","2564776","FMNH","Mammals","65551","Microtus subterraneus","","K. Zimmermann","118453","","","","","","skin,skull","Male","47.7","12.0167","",""
"fb95fd48-5f7d-4225-bcf2-045007d2458e","2564777","FMNH","Mammals","65552","Microtus agrestis","","K. Zimmermann","118454","","","","","","skin,skull","Female","47.7","12.0167","",""
"5db5a6aa-8569-45d9-9b8c-bddf758a58cb","2564778","FMNH","Mammals","65553","Microtus oeconomus ratticeps","","K. Zimmermann","118455","","","","","","skin,skull","Male","52.3333","13.1","",""
"b6785521-fd5e-4766-9b6e-75a496bf64ca","2564779","FMNH","Mammals","65554","Microtus oeconomus ratticeps","","K. Zimmermann","118456","","","","","","skin,skull","Male","52.3333","13.1","",""
"bd8af63b-57db-4b47-a1fb-76d7160d85c9","2564780","FMNH","Mammals","65555","Sorex araneus","","K. Zimmermann","118457","","","","","","skin,skull","Female","52.3333","13.1","",""
"64754e6f-165e-42ea-9699-795addef78cd","2564782","FMNH","Mammals","65557","Glis glis","","K. Zimmermann","118459","","","","","","skin,skull","Male","47.7833","12.5667","",""
"0cb22cfd-b820-4615-aec4-3ec2061de3c1","2564783","FMNH","Mammals","65558","Glis glis","","K. Zimmermann","118460","","","","","","skin,skull","Female","47.85","12.9833","",""
"e79a8604-4e16-4a3b-b591-8b0f70230ecd","2564784","FMNH","Mammals","65559","Mustela nivalis nivalis","","K. Zimmermann","118461","","","","","","skin,skull","Male","51.7833","11.15","",""
"f5c3decb-feed-4b6b-b6eb-b4b82797a09a","2564785","FMNH","Mammals","65560","Mustela erminea aestiva","","K. Zimmermann","118462","","","","","","skin,skull","Male","48.1","11.4833","",""
"cf267832-4c84-449f-a9ae-4773e68bc576","2564786","FMNH","Mammals","65561","Oryctolagus cuniculus","","K. Zimmermann","118463","","","","","","skin,skull","Female","52.3333","13.1","","Yes"
"d0bd1856-368f-4a8a-9bfc-f0213bc68453","2564787","FMNH","Mammals","65562","Oryctolagus cuniculus","","K. Zimmermann","118464","","","","","","skin,skull","Female","52.3333","13.1","","Yes"
"071df212-3752-4e26-9379-5b1c6271a563","2564788","FMNH","Mammals","65563","Oryctolagus cuniculus","","K. Zimmermann","118465","","","","","","skin,skull","Male","52.3333","13.1","","Yes"
"d7bd781d-5303-4893-9571-8bf37cc41e2c","2564789","FMNH","Mammals","65564","Oryctolagus cuniculus","","K. Zimmermann","107119","","","","","","skin,skull","Male","52.3333","13.1","","Yes"
"70407498-24bb-45f5-b3f8-d609202ba174","2564790","FMNH","Mammals","65565","Oryctolagus cuniculus","","K. Zimmermann","118466","","","","","","skin,skull","Female","52.3333","13.1","","Yes"
"1ab88bb1-002f-4e1b-ad85-7f4ed8a270e9","2564796","FMNH","Mammals","65571","Capreolus capreolus","","G. H. Heinrich","118472","","","","","","skin,skull,skel","Female","49","12.6667","","No"
"2371ba1b-fe59-48b5-a8db-8b0878c186be","2564797","FMNH","Mammals","65572","Capreolus capreolus","","G. H. Heinrich","118473","","","","","","skin,skull,skel","Male","53.6167","10.4","",""
"e236a570-f52c-4ef2-922d-61ad17aae1c5","2564798","FMNH","Mammals","65573","Vulpes vulpes crucigera","","G. H. Heinrich","118474","","","","","","skin,skull","Male","48.0333","11.8333","",""
"495a86fb-be8b-45b3-a8de-cd7e806314e1","2564849","FMNH","Mammals","65624","Chionomys nivalis","","J. Popp","118521","","","","","","skin,skull","Male","47.7","12.0167","",""
"08a2de2e-873e-4216-83d9-283efbcd9e82","2564850","FMNH","Mammals","65625","Microtus subterraneus","","J. Popp","118522","","","","","","skin,skull","Male","47.7","12.0167","",""
"7c46a8aa-79da-4465-ac57-b51921bd1050","2564851","FMNH","Mammals","65626","Microtus subterraneus","","J. Popp","118523","","","","","","skin,skull","Female","47.7","12.0167","",""
"ffbaba95-7625-4425-8ce3-39e7b82f98e3","2564852","FMNH","Mammals","65627","Microtus subterraneus","","J. Popp","118524","","","","","","skin,skull","Male","47.7","12.0167","",""
"c2ed1606-ed76-412d-ab2e-08e8a98c4dbc","2564853","FMNH","Mammals","65628","Sorex araneus","","J. Popp","118525","","","","","","skin,skull","Male","47.7","12.0167","",""
"43c18df6-d86b-4eb8-8832-01038cd80b1f","2564854","FMNH","Mammals","65629","Sorex araneus","","J. Popp","118526","","","","","","skin,skull","Male","47.6833","11.2","",""
"dcea3e40-df83-4110-b123-ab307b4e0545","2564855","FMNH","Mammals","65630","Spermophilus citellus citellus","","J. Popp","118527","","","","","","skin,skull","Female","46.25","20.1667","",""
"d4d28bed-d120-4102-88cb-e032f1b35983","2564856","FMNH","Mammals","65631","Spermophilus citellus citellus","","J. Popp","118528","","","","","","skin,skull","Male","46.25","20.1667","",""
"6fd05e51-4a7c-4f9b-a1c2-b8fb4ed3d771","2564857","FMNH","Mammals","65632","Spermophilus citellus citellus","","J. Popp","118529","","","","","","skin,skull","Female","46.25","20.1667","",""
"de61c86c-5f73-470c-88a5-6daeff5e6884","2565092","FMNH","Mammals","65867","Glis glis","","J. Popp","135936","","","","","","skin,skull","Male","48","11.1833","",""
"88079ab2-420e-4417-b1de-e02079e59cff","2565093","FMNH","Mammals","65868","Arvicola amphibius","","J. Popp","135937","","","","","","skin,skull","Female","48.2667","11.4333","",""
"6fbb8d33-1bae-4610-ba65-bebaef1d5c93","2565094","FMNH","Mammals","65869","Arvicola amphibius","","J. Popp","135938","","","","","","skin,skull","Female","48.2667","11.4333","",""
"e6813dbe-c93a-4139-946d-2d2ca072e84f","2565095","FMNH","Mammals","65870","Arvicola amphibius","","J. Popp","135939","","","","","","skin,skull","Male","48.2667","11.4333","",""
"e103e387-d626-4e64-9501-79b4c4fa113e","2565096","FMNH","Mammals","65871","Neomys fodiens fodiens","","J. Popp","135940","","","","","","skin,skull","Male","48.2667","11.4333","",""
"f732836b-ac71-4236-8d60-3af77d829463","2565097","FMNH","Mammals","65872","Neomys fodiens fodiens","","J. Popp","135941","","","","","","skin,skull","Male","48.2667","11.4333","",""
"634a66bc-be0b-4836-a9e3-d9d24aa9f9ee","2565098","FMNH","Mammals","65873","Sorex araneus","","J. Popp","53623","","","","","","skin,skull","Male","47.6333","13","","Yes"
"4ce19014-d015-4100-ba97-c07ed8598dca","2565099","FMNH","Mammals","65874","Sorex araneus","","J. Popp","53624","","","","","","skin,skull","Male","47.6333","13","","Yes"
"a51503ec-0a1c-42d5-8c41-b6e851638acf","2565100","FMNH","Mammals","65875","Sorex araneus","","J. Popp","53625","","","","","","skin,skull","Male","48.2667","11.4333","","Yes"
"673f219e-7915-4c61-9dcb-088afa3b0cf9","2565101","FMNH","Mammals","65876","Sorex araneus","","J. Popp","53626","","","","","","skin,skull","Male","48.2667","11.4333","","Yes"
"424c13c6-26e7-4b30-89d1-2db1fae2b606","2565102","FMNH","Mammals","65877","Microtus agrestis","","J. Popp","135942","","","","","","skin,skull","Female","47.8833","11.5","",""
"cba566e7-4c4b-4b41-a71c-d874b704f449","2565133","FMNH","Mammals","65908","Arvicola scherman scherman","","J. Luttschwager","135973","","","","","","skin,skull","Male","54.3333","10.1333","",""
"01c69212-32ea-4c69-9c8c-80f4f41486fc","2565134","FMNH","Mammals","65909","Microtus agrestis","","J. Luttschwager","135974","","","","","","skin,skull","Male","54.3333","10.1333","",""
"c6aec883-218c-4f6e-ba8f-0c1bce0b0f31","2565135","FMNH","Mammals","65910","Microtus arvalis","","J. Luttschwager","135975","","","","","","skin,skull","Female","54.3333","10.1333","",""
"e7eb068d-3722-4611-bd84-b3e7076517b9","2565136","FMNH","Mammals","65911","Microtus arvalis","","J. Luttschwager","135976","","","","","","skin,skull","Male","54.3333","10.1333","",""
"e63f482e-840b-4ae9-b8c2-221a13b736f6","2565137","FMNH","Mammals","65912","Microtus arvalis","","J. Luttschwager","135977","","","","","","skin,skull","Male","54.3333","10.1333","",""
"6e326750-9f12-4dd9-b6af-cb8e7e0c40cc","2565139","FMNH","Mammals","65914","Myodes glareolus","","J. Luttschwager","135979","","","","","","skin,skull","Male","53.9333","10.3167","",""
"92c85a25-bba5-4ffb-99e9-f9762dd75a03","2565140","FMNH","Mammals","65915","Myodes glareolus","","J. Luttschwager","135980","","","","","","skin,skull","Female","54.2333","10.2833","",""
"e0eb73d6-8a36-4aa2-ab0f-856478b0cc2c","2565141","FMNH","Mammals","65916","Myodes glareolus","","J. Luttschwager","135981","","","","","","skin,skull","Male","53.9333","10.3167","",""
"bcfbea3b-909f-484c-881c-c383d1b34b8d","2565143","FMNH","Mammals","65918","Talpa europaea europaea","","J. Luttschwager","135983","","","","","","skin,skull","Male","54.3333","10.1333","",""
"f1d2c187-69d0-4ece-a7d9-fada863f2cc7","2565144","FMNH","Mammals","65919","Oryctolagus cuniculus","","J. Luttschwager","135984","","","","","","skin,skull","Male","54.3333","10.1333","",""
"0cab3c79-6e5a-438e-acc5-a28f406edb61","2565145","FMNH","Mammals","65920","Sciurus vulgaris","","J. Luttschwager","135985","","","","","","skin,skull","Female","54.3333","10.1333","",""
"9a2ec4cb-2f24-4e85-87ec-7c374bf4c40b","2565146","FMNH","Mammals","65921","Arvicola","","J. Popp","135986","","","","","","skin,skull","Female","48.2667","11.4333","",""
"724e0514-a40e-4a90-80c5-b5c1704895cc","2565147","FMNH","Mammals","65922","Arvicola","","J. Popp","135987","","","","","","skin,skull","Male","48.2667","11.4333","",""
"d3928b9f-6141-4cb1-aba3-f84ac0c19c68","2565148","FMNH","Mammals","65923","Crocidura leucodon leucodon","","J. Popp","135988","","","","","","skin,skull","Male","48.2","11.4667","",""
"0e17a043-bf70-4e1b-ae53-b021d49068ff","2565149","FMNH","Mammals","65924","Sorex araneus","","J. Popp","135989","","","","","","skin,skull","Male","48.15","11.7333","",""
"375934d3-d5c3-4f9e-b5c8-1bcb4b9963a3","2565150","FMNH","Mammals","65925","Sorex araneus","","J. Popp","135990","","","","","","skin,skull","Female","48","11.35","",""
"ce3997ba-9134-4933-9b26-bd692319651a","2565151","FMNH","Mammals","65926","Micromys minutus soricinus","","J. Popp","135991","","","","","","skin,skull","Female","47.9833","11.3","",""
"a81c02e9-39c0-458f-af23-fe88ca68840d","2565152","FMNH","Mammals","65927","Micromys minutus soricinus","","J. Popp","135992","","","","","","skin,skull","Male","48","11.1833","",""
"6d85cc16-0ec5-4d71-91ba-ceea86cd767c","2565153","FMNH","Mammals","65928","Glis glis","","J. Popp","135993","","","","","","skin,skull","Female","48","11.1833","",""
"fd354601-214b-4808-a424-8046eb4a4c11","2565154","FMNH","Mammals","65929","Glis glis","","J. Popp","135994","","","","","","skin,skull","Male","48","11.1833","",""
"d4ee2bca-4cc0-44d7-b3f2-0b7ff8b1856f","2565155","FMNH","Mammals","65930","Glis glis","","J. Popp","135995","","","","","","skin,skull","Female","48","11.1833","",""
"7d5a6f06-d8c2-4367-86b4-6f4d165d656a","2565156","FMNH","Mammals","65931","Glis glis","","J. Popp","135996","","","","","","skin,skull","Female","48","11.1833","",""
"51e18d8a-5f4a-4ea1-82ca-7409a799d9f0","2565157","FMNH","Mammals","65932","Glis glis","","J. Popp","135997","","","","","","skin,skull","Male","48","11.1833","",""
"f605f68a-e686-482c-95b6-a6bcbb691f77","2565440","FMNH","Mammals","66215","Neomys anomalus milleri","","F. Bamberger","136207","","","","","","skin,skull","Male","48.1167","11.55","",""
"94f9a37f-b499-43a3-821b-32ba6a60a459","2565441","FMNH","Mammals","66216","Crocidura leucodon leucodon","","F. Bamberger","136208","","","","","","skin,skull","Female","48.1167","11.55","",""
"95b66995-f6d6-41b2-a6fc-95904db673c5","2565442","FMNH","Mammals","66217","Crocidura leucodon leucodon","","F. Bamberger","136209","","","","","","skin,skull","Male","48.1167","11.55","",""
"ad51e5e6-881d-4359-8765-18d60a45eecf","2565443","FMNH","Mammals","66218","Crocidura leucodon leucodon","","F. Bamberger","136210","","","","","","skin,skull","Female","48.1167","11.55","",""
"6dae588a-e3d5-42a6-9210-093d658166d8","2565444","FMNH","Mammals","66219","Crocidura leucodon leucodon","","F. Bamberger","136211","","","","","","skin,skull","Female","48.1167","11.55","",""
"b1583fef-57e0-49d0-94b7-a46d9c64ff8e","2565445","FMNH","Mammals","66220","Crocidura leucodon leucodon","","F. Bamberger","136212","","","","","","skin,skull","Female","48.1167","11.55","",""
"f1e34e7f-480d-4cc1-8c45-5d70e5096160","2565446","FMNH","Mammals","66221","Crocidura leucodon leucodon","","F. Bamberger","136213","","","","","","skin,skull","Male","48.1167","11.55","",""
"0054f746-7eaa-45fc-957a-6cd5e73a76c9","2565447","FMNH","Mammals","66222","Crocidura leucodon leucodon","","F. Bamberger","136214","","","","","","skin,skull","Male","48.1167","11.55","",""
"56843c56-e10c-4188-989e-0bb43549b083","2565448","FMNH","Mammals","66223","Crocidura leucodon leucodon","","F. Bamberger","136215","","","","","","skin,skull","Male","48.1167","11.55","",""
"c2d2ddf8-62d5-4f6c-b3af-4515cae2e309","2565449","FMNH","Mammals","66224","Crocidura leucodon leucodon","","F. Bamberger","136216","","","","","","skin,skull","Male","48.1167","11.55","",""
"54180753-fd2d-4e8f-a14b-acd5ae875a94","2565462","FMNH","Mammals","66237","Marmota marmota","","G. H. Heinrich","136229","","","","","","skin,skull,skel","Female","47.8333","10.4667","",""
"2b070926-1560-4840-bfa7-b3e1b16796f8","2565463","FMNH","Mammals","66238","Apodemus alpicola","","G. H. Heinrich","136230","","","","","","skin,skull","Male","47.5333","10.2667","",""
"e018de59-f09f-49e0-8c9f-d0df6379cc64","2565464","FMNH","Mammals","66239","Apodemus alpicola","","G. H. Heinrich","136231","","","","","","skin,skull","Male","47.5333","10.2667","",""
"c1fdc2c4-1427-42d4-8734-408c2c7bc402","2565465","FMNH","Mammals","66240","Apodemus alpicola","","G. H. Heinrich","136232","","","","","","skin,skull","Male","47.5333","10.2667","",""
"4b5ea702-3ec8-407c-bd45-14c04308c7c5","2565466","FMNH","Mammals","66241","Apodemus alpicola","","G. H. Heinrich","136233","","","","","","skin,skull","Male","47.5333","10.2667","",""
"8bc6ed1f-5b4c-4825-bbb4-cff6545906ac","2565467","FMNH","Mammals","66242","Microtus subterraneus","","G. H. Heinrich","136234","","","","","","skin,skull","Male","47.5333","10.2667","",""
"94edfe41-7a74-4e87-9857-4e8d160df006","2565468","FMNH","Mammals","66243","Microtus subterraneus","","G. H. Heinrich","136235","","","","","","skin,skull","Male","47.5333","10.2667","",""
"ae8427ce-2765-4209-911a-2ab4c035ea72","2565469","FMNH","Mammals","66244","Microtus subterraneus","","G. H. Heinrich","136236","","","","","","skin,skull","Male","47.5333","10.2667","",""
"4b0aa513-a9b4-4807-9963-6e191f7622b9","2565470","FMNH","Mammals","66245","Microtus subterraneus","","G. H. Heinrich","136237","","","","","","skin,skull","Male","47.5333","10.2667","",""
"d3ab2235-aa5d-4784-904b-c0f1a8864e9e","2565471","FMNH","Mammals","66246","Microtus agrestis","","G. H. Heinrich","136238","","","","","","skin,skull","Female","47.5333","10.2667","",""
"df111e13-07e1-46a8-898c-60d93a3fac2a","2565472","FMNH","Mammals","66247","Microtus agrestis","","G. H. Heinrich","136239","","","","","","skin,skull","Female","47.5333","10.2667","",""
"e1454b4e-a554-465c-b430-07ec6c7f89bb","2565473","FMNH","Mammals","66248","Microtus agrestis","","G. H. Heinrich","136240","","","","","","skin,skull","Female","47.5333","10.2667","",""
"47b501ad-d63c-42ea-bef0-5e747e804198","2565474","FMNH","Mammals","66249","Microtus agrestis","","G. H. Heinrich","136241","","","","","","skin,skull","Female","47.5333","10.2667","",""
"cecd69b8-bc9b-4ad6-8df8-00a259a4f1e0","2565475","FMNH","Mammals","66250","Chionomys nivalis","","G. H. Heinrich","136242","","","","","","skin,skull","Male","47.5333","10.2667","",""
"73b9a6ae-e2b1-414a-8fb0-92405ca96867","2565476","FMNH","Mammals","66251","Chionomys nivalis","","G. H. Heinrich","136243","","","","","","skin,skull","Female","47.4","10.25","",""
"7bc73187-d164-40d4-9a75-31eb8dd7a5d2","2565477","FMNH","Mammals","66252","Chionomys nivalis","","G. H. Heinrich","136244","","","","","","skin,skull","Female","47.4","10.25","",""
"dd3d1ce6-c47b-4170-b2b7-383e45570c18","2565478","FMNH","Mammals","66253","Myodes glareolus","","G. H. Heinrich","136245","","","","","","skin,skull","Male","47.5333","10.2667","",""
"5750f04e-1742-4076-b0c4-d03d39b28884","2565479","FMNH","Mammals","66254","Myodes glareolus","","G. H. Heinrich","136246","","","","","","skin,skull","Female","47.5333","10.2667","",""
"32b24cd8-9f71-4764-8287-6e4528403db8","2565480","FMNH","Mammals","66255","Myodes glareolus","","G. H. Heinrich","136247","","","","","","skin,skull","Male","47.5333","10.2667","",""
"e4abedb5-0339-4906-aa64-a60d7732f2f7","2565481","FMNH","Mammals","66256","Myodes glareolus","","G. H. Heinrich","136248","","","","","","skin,skull","Female","47.5333","10.2667","",""
"a785bfb4-629a-45c5-b621-02b9d698480a","2565482","FMNH","Mammals","66257","Sorex araneus","","G. H. Heinrich","136249","","","","","","skin,skull","Male","47.5333","10.2667","",""
"36047dfa-5535-4a02-a345-5466138d8a6a","2565483","FMNH","Mammals","66258","Sorex araneus","","G. H. Heinrich","136250","","","","","","skin,skull","Female","47.5333","10.2667","",""
"94f7b121-9280-4b23-87ad-8b930c21d11c","2565484","FMNH","Mammals","66259","Sorex araneus","","G. H. Heinrich","136251","","","","","","skin,skull","Male","47.5333","10.2667","",""
"97792f5c-bd40-4915-acf7-40bd8a0146b3","2565485","FMNH","Mammals","66260","Sorex araneus","","G. H. Heinrich","136252","","","","","","skin,skull","Male","47.5333","10.2667","",""
"3364f4b9-41cd-47fd-9cc0-720b43b36624","2565486","FMNH","Mammals","66261","Sorex minutus minutus","","G. H. Heinrich","136253","","","","","","skin,skull","Female","47.5333","10.2667","",""
"03102f4c-6aaf-46ce-9eea-66964dc4c05d","2565487","FMNH","Mammals","66262","Sorex alpinus alpinus","","G. H. Heinrich","136254","","","","","","skin,skull","Male","47.5333","10.2667","",""
"b0ef4ce4-bc47-438b-b757-6fee3b53952e","2565488","FMNH","Mammals","66263","Sorex alpinus alpinus","","G. H. Heinrich","136255","","","","","","skin,skull","Male","47.5333","10.2667","",""
"2e2b0a5c-0cd9-4610-91ec-3bd5690bc82c","2565489","FMNH","Mammals","66264","Neomys fodiens fodiens","","G. H. Heinrich","136256","","","","","","skin,skull","Male","47.5333","10.2667","","No"
"985369a7-ca51-4aea-b0e8-3b7bd82dca33","2565490","FMNH","Mammals","66265","Neomys fodiens fodiens","","G. H. Heinrich","136257","","","","","","skin,skull","Female","47.5333","10.2667","",""
"da10b148-5451-4008-bc3b-578907983482","2566737","FMNH","Mammals","67512","Myotis myotis myotis","","G. H. Heinrich","76621","","","","","","alc","Female","48.3667","9.73333","",""
"178eab87-763c-43b1-bae3-e25176b71b5e","2566738","FMNH","Mammals","67513","Myotis myotis myotis","","G. H. Heinrich","76622","","","","","","alc","Male","48.3667","9.73333","",""
"0b17c76a-8fe8-4b46-af29-44125bae12b1","2566739","FMNH","Mammals","67514","Myotis myotis myotis","","G. H. Heinrich","76623","","","","","","alc","Female","48.3667","9.73333","",""
"355b6964-9baa-4883-8ebe-8592578c42f3","2566740","FMNH","Mammals","67515","Myotis myotis myotis","","G. H. Heinrich","76624","","","","","","alc","Female","48.3667","9.73333","",""
"c80b7e5a-2650-4ad5-8bd5-2e35b52facfa","2566744","FMNH","Mammals","67519","Microtus agrestis","","H. Nothdurft","76628","","","","","","skin,skull","Male","49.65","8.41667","",""
"f6a39e93-8093-4479-b1fe-00e9171ad004","2566745","FMNH","Mammals","67520","Microtus arvalis","","H. Nothdurft","76629","","","","","","skin,skull","Male","49.65","8.41667","",""
"2c90af73-abf2-473e-8643-332b0406477f","2566746","FMNH","Mammals","67521","Apodemus sylvaticus spadix","","H. Nothdurft","76630","","","","","","skin,skull","Female","49.65","8.41667","",""
"326ab135-2f57-4113-a282-d3e606e07775","2566747","FMNH","Mammals","67522","Apodemus flavicollis","","H. Felton","76631","","","","","","skin,skull","Female","50.1167","8.68333","",""
"01864c4e-feb2-4983-a200-169649d044f3","2566749","FMNH","Mammals","67524","Sorex araneus","","H. Felton","76633","","","","","","skin,skull","Female","50.3833","0.05","",""
"be633e27-9ed0-4037-9a2b-08cdc2ed6c9c","2566750","FMNH","Mammals","67525","Myodes glareolus","","H. Felton","76634","","","","","","skin,skull","Male","49.6667","9.63333","",""
"3049d5b5-a65d-45a3-9d84-f01c3b94dca5","2566752","FMNH","Mammals","67527","Glis glis","","Zeiss","76636","","","","","","skin,skull","Female","","","",""
"093253fd-956b-4467-8deb-649a2e72398e","2566753","FMNH","Mammals","67528","Myotis myotis myotis","","K. P. Schmidt","76637","","","","","","alc","Female","50.4167","7.95","",""
"6a92916f-2921-453e-8d11-4f6b99cedc8c","2566754","FMNH","Mammals","67529","Myotis myotis myotis","","K. P. Schmidt","61508","","","","","","alc","Female","50.4167","7.95","",""
"ecbd8ca1-70fa-4449-a1f8-57d33a3a9372","2566755","FMNH","Mammals","67530","Myotis myotis myotis","","K. P. Schmidt","61509","","","","","","alc","Female","50.4167","7.95","",""
"edd50444-c757-4333-aa57-c018b0fbc1e8","2566756","FMNH","Mammals","67531","Myotis myotis myotis","","K. P. Schmidt","61510","","","","","","alc","Female","50.4167","7.95","",""
"46549a49-4108-46f9-bd92-89bf4efef275","2566757","FMNH","Mammals","67532","Myotis myotis myotis","","K. P. Schmidt","61511","","","","","","alc","Female","50.4167","7.95","",""
"b0877023-7361-484c-b87f-fcd8661c91ff","2566758","FMNH","Mammals","67533","Myotis myotis myotis","","K. P. Schmidt","61512","","","","","","alc","Female","50.4167","7.95","",""
"6ea172b1-0beb-4e3f-a97d-bcc6a6c2a837","2566759","FMNH","Mammals","67534","Myotis myotis myotis","","K. P. Schmidt","61513","","","","","","alc","Female","50.4167","7.95","",""
"d713800b-0463-4e3b-9e01-f818ede264b4","2566760","FMNH","Mammals","67535","Myotis myotis myotis","","K. P. Schmidt","61514","","","","","","alc","Female","50.4167","7.95","",""
"ae2c181b-be8b-419f-8bc1-f954d8aa27a2","2566761","FMNH","Mammals","67536","Myotis myotis myotis","","K. P. Schmidt","61515","","","","","","alc","Female","50.4167","7.95","",""
"33d02883-450d-4560-ac7c-2593fdccefa2","2566762","FMNH","Mammals","67537","Myotis myotis myotis","","H. Felton","61516","","","","","","skin,skull","Female","","","",""
"288e6821-218c-4b7f-8fbd-495758b612dc","2566763","FMNH","Mammals","67538","Myotis myotis myotis","","H. Felton","61517","","","","","","skin,skull","Female","","","",""
"a39b3b50-cdea-47bd-97bb-0c32c062bb17","2566764","FMNH","Mammals","67539","Rhinolophus hipposideros hipposideros","","K. P. Schmidt","61518","","","","","","alc","Female","50.4167","7.95","",""
