"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"34c5f25a-51cb-4579-b0cb-a5d6dc9b3da1","3145855","FMNH","Insects","FMNHINS 0003 145 855","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1f032334-2c31-48d2-add0-08f1399d4c37","3145864","FMNH","Insects","FMNHINS 0003 145 864","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0bd6c825-5eff-4e93-ac42-3266c81b0bb8","3145865","FMNH","Insects","FMNHINS 0003 145 865","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"763b9f83-d6d4-46c0-ba2c-1c93eb30940b","3145866","FMNH","Insects","FMNHINS 0003 145 866","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6389821b-509a-4ae4-8203-1f82767422a4","3145886","FMNH","Insects","FMNHINS 0003 145 886","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a577bfe0-dfb9-421d-8f4e-ca6304a467d0","3145885","FMNH","Insects","FMNHINS 0003 145 885","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"195741a0-d22a-46ae-aac0-3f5a0b4c290b","3145985","FMNH","Insects","FMNHINS 0003 145 985","Microcylloepus plaumanni Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"046a39ab-792c-41b1-b273-18f44aa54adb","3145986","FMNH","Insects","FMNHINS 0003 145 986","Microcylloepus plaumanni Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"cb7abbb9-6746-40d5-bab0-be563c8ce3ea","3145982","FMNH","Insects","FMNHINS 0003 145 982","Microcylloepus plaumanni Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0cc759b7-6ed5-41ff-9ca2-8a4b0142c34c","3145983","FMNH","Insects","FMNHINS 0003 145 983","Microcylloepus plaumanni Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a3108a05-3102-4580-83c9-3f6ac7f9ac93","3145984","FMNH","Insects","FMNHINS 0003 145 984","Microcylloepus plaumanni Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"27a3f310-344f-4077-8776-058f2c39da9f","3131005","FMNH","Insects","FMNHINS 0003 131 005","Cylloepus Erichson, 1847","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","",""
"af8c2f4c-aa48-4d6d-a5af-db1be81100d3","3145951","FMNH","Insects","FMNHINS 0003 145 951","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.15","-47.98","1",""
"8b02cc90-2211-418a-b399-160ad2141a48","3145950","FMNH","Insects","FMNHINS 0003 145 950","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.15","-47.98","1",""
"4173c057-6c70-45c9-8d75-7da33a52b754","3145822","FMNH","Insects","FMNHINS 0003 145 822","Macrelmis striata (Sharp, 1882)","","F. Plaumann","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"1d81d28f-d415-4aa3-be58-ce9770e3070a","3145820","FMNH","Insects","FMNHINS 0003 145 820","Macrelmis striata (Sharp, 1882)","","F. Plaumann","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ff3291e6-b387-4c4a-9e97-05bed0ef1d89","3145821","FMNH","Insects","FMNHINS 0003 145 821","Macrelmis striata (Sharp, 1882)","","F. Plaumann","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"3aaf9779-25ec-43fb-92e4-20283ae9f555","3145819","FMNH","Insects","FMNHINS 0003 145 819","Macrelmis striata (Sharp, 1882)","","F. Plaumann","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"5ee4edc2-e394-4fa3-8551-301f85b59a21","3146691","FMNH","Insects","FMNHINS 0003 146 691","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-25.27","-51.48","1",""
"dc6089a3-0ccf-4c6b-bb55-f82374f68356","3145932","FMNH","Insects","FMNHINS 0003 145 932","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"6984d642-b605-498e-8407-a9d21e4919fe","3145933","FMNH","Insects","FMNHINS 0003 145 933","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"bba6c465-0dd7-424b-82fe-7ac277b7e444","3145934","FMNH","Insects","FMNHINS 0003 145 934","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"686f57e5-1f55-4030-99c7-12f6fc4ee7db","3145930","FMNH","Insects","FMNHINS 0003 145 930","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.43","-52.47","1",""
"b53c1a10-7888-4028-b339-1ab4aa11428b","3145931","FMNH","Insects","FMNHINS 0003 145 931","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.43","-52.47","1",""
"e81b637a-f72d-49a9-b9a9-0a340e4b7cf6","3433982","FMNH","Insects","FMNHINS 0003 433 982","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-25.43","-52.47","1",""
"c3e9c20d-3584-433e-ba9d-a7995d35fd21","3146784","FMNH","Insects","FMNHINS 0003 146 784","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-26.48","-52.02","1",""
"0c209f51-52d5-43d8-a330-20847aec4b37","3146785","FMNH","Insects","FMNHINS 0003 146 785","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-26.48","-52.02","1",""
"ba9b7a46-b495-4996-8dac-d9ad8466a491","3146786","FMNH","Insects","FMNHINS 0003 146 786","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-26.48","-52.02","1",""
"538b96c1-ecf9-48c3-a6ae-75b4bbc22e0f","3146782","FMNH","Insects","FMNHINS 0003 146 782","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-26.48","-52.02","1",""
"8666de7e-901a-4f15-ab5c-399533392c6f","3146783","FMNH","Insects","FMNHINS 0003 146 783","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-26.48","-52.02","1",""
"b9064c42-7809-49e1-a1b8-285ea2f9b824","3146781","FMNH","Insects","FMNHINS 0003 146 781","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-26.48","-52.02","1",""
"5b44ae57-306c-4e1b-a39b-89e8b0d6f3c5","3146081","FMNH","Insects","FMNHINS 0003 146 081","Heterelmis Sharp, 1882","","F. Plaumann","","","Brazil","Paraná","","","","","-25.78","-49.13","1",""
"39d67a84-4980-4062-a28e-eed8d4bfe655","3145929","FMNH","Insects","FMNHINS 0003 145 929","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.25","-49.12","1",""
"19cf3506-1477-4732-ac9d-eea51e399aa9","3145928","FMNH","Insects","FMNHINS 0003 145 928","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.25","-49.12","1",""
"1c6107f6-4709-48aa-bc89-6e7d84a20a09","3145926","FMNH","Insects","FMNHINS 0003 145 926","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.25","-49.12","1",""
"3683c8e3-45ae-4394-9dd1-4ec619e9c739","3145927","FMNH","Insects","FMNHINS 0003 145 927","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.25","-49.12","1",""
"05ea7a0b-dbbf-4a6b-93a2-61e60a47c31c","3130990","FMNH","Insects","FMNHINS 0003 130 990","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.33","-49.52","1",""
"0e73a116-52f3-4bad-93ef-5a8ea0f0fe7e","3130992","FMNH","Insects","FMNHINS 0003 130 992","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.33","-49.52","1",""
"8adb93db-6bde-4f40-83aa-86bf87ede6d8","3145935","FMNH","Insects","FMNHINS 0003 145 935","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.33","-49.52","1",""
"cd0d75f6-a9a9-4c52-b3e2-cef62a3b7637","3145936","FMNH","Insects","FMNHINS 0003 145 936","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.33","-49.52","1",""
"57cec95f-ac29-4e63-97f2-cb24b1099614","3145937","FMNH","Insects","FMNHINS 0003 145 937","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.33","-49.52","1",""
"6ed19498-9ba6-435f-9b00-dde204143968","3130988","FMNH","Insects","FMNHINS 0003 130 988","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.13","-49.07","1",""
"07f7d55f-c273-4c2a-a917-fb659517b701","3130989","FMNH","Insects","FMNHINS 0003 130 989","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.13","-49.07","1",""
"44cfd14b-ad57-4f2f-95d7-f7b297d08c1e","3145921","FMNH","Insects","FMNHINS 0003 145 921","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.13","-49.07","1",""
"7066ce64-34de-452e-9775-264b2bebc71d","3145922","FMNH","Insects","FMNHINS 0003 145 922","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.13","-49.07","1",""
"c0e7c589-f07e-4af6-89ab-6f807ff551bc","3145923","FMNH","Insects","FMNHINS 0003 145 923","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.13","-49.07","1",""
"e7f18a0d-e844-4363-9573-b9c5ce7c9e09","3145924","FMNH","Insects","FMNHINS 0003 145 924","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.13","-49.07","1",""
"11d7b3e1-169d-438c-91e9-1f0733daa0b0","3145925","FMNH","Insects","FMNHINS 0003 145 925","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.13","-49.07","1",""
"b626d365-a734-468c-9795-3618710e8880","3145940","FMNH","Insects","FMNHINS 0003 145 940","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"760bca20-dd99-4767-a9f8-0b96c160d8d3","3145941","FMNH","Insects","FMNHINS 0003 145 941","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"da8dc391-5ecd-4566-97c9-d6bc8edb866d","3145942","FMNH","Insects","FMNHINS 0003 145 942","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"f0554b14-8630-4f65-b14c-73a05e50cc61","3145943","FMNH","Insects","FMNHINS 0003 145 943","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"75e76755-1af0-44d3-b03d-5ddc8d5c2de1","3145944","FMNH","Insects","FMNHINS 0003 145 944","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"d87326c3-041c-4d25-b99d-beca1662ac2a","3145945","FMNH","Insects","FMNHINS 0003 145 945","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"997d3612-2401-48a1-9846-a9cada5d52dc","3145938","FMNH","Insects","FMNHINS 0003 145 938","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"93ca27ee-c982-4576-bbed-304e37697ab2","3145939","FMNH","Insects","FMNHINS 0003 145 939","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"1d340e54-c88a-497c-88ca-9452f78c0eba","3130983","FMNH","Insects","FMNHINS 0003 130 983","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"417c4fcc-fa86-4c2a-8fca-2604b7b84e75","3130984","FMNH","Insects","FMNHINS 0003 130 984","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"0f8b96da-ba70-4a13-9299-b8c535801387","3130985","FMNH","Insects","FMNHINS 0003 130 985","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"fbada68c-bead-4b84-9cd5-fe5bfdc4541d","3130986","FMNH","Insects","FMNHINS 0003 130 986","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"1ebe70ca-3035-40d7-8893-11899b6310d3","3130987","FMNH","Insects","FMNHINS 0003 130 987","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"05949b2b-44cb-4788-a17d-807d689e2676","3145917","FMNH","Insects","FMNHINS 0003 145 917","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"708049a8-803d-4125-8cfd-d695369c4346","3145918","FMNH","Insects","FMNHINS 0003 145 918","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"f3f4b697-fc6d-49e1-8575-7c8ee748e098","3145919","FMNH","Insects","FMNHINS 0003 145 919","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"4c04d052-ae36-4b0a-b5c0-2d2fa61b5a2b","3145920","FMNH","Insects","FMNHINS 0003 145 920","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"3dcc0922-05aa-48fd-afa6-11275d945b51","3146780","FMNH","Insects","FMNHINS 0003 146 780","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"5e8759de-33a6-4457-85b9-b8a18209fc3d","3146779","FMNH","Insects","FMNHINS 0003 146 779","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"06428905-b4f7-47e2-a8db-87abd960289b","3146851","FMNH","Insects","FMNHINS 0003 146 851","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"e3ebd5e0-4308-43f5-b82f-ea24948ad371","3146690","FMNH","Insects","FMNHINS 0003 146 690","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.75","-50.25","1",""
"724b9e70-4c98-494c-a9e2-654de336d77b","3146770","FMNH","Insects","FMNHINS 0003 146 770","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"12986b4e-66f3-4cb9-96eb-7e5d5f7798bc","3146771","FMNH","Insects","FMNHINS 0003 146 771","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"4094bb30-a669-493b-a7d2-e5b99ddf1763","3146765","FMNH","Insects","FMNHINS 0003 146 765","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"de06e80f-bbda-46c6-9fd3-4df3ced79267","3146766","FMNH","Insects","FMNHINS 0003 146 766","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"4f830ede-bb06-4289-9c8b-c5c186290368","3146767","FMNH","Insects","FMNHINS 0003 146 767","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"cc276791-1b79-440c-aadc-e3cdf138ddec","3146769","FMNH","Insects","FMNHINS 0003 146 769","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"edec1d81-ab41-45d0-9758-a5840de290b2","3131002","FMNH","Insects","FMNHINS 0003 131 002","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.1","-53.82","1",""
"914a91ac-e509-422b-8e0f-52649b93f5f9","3130919","FMNH","Insects","FMNHINS 0003 130 919","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"872a5772-f888-4869-8b91-4e428873cb45","3130920","FMNH","Insects","FMNHINS 0003 130 920","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"4c4d1a75-e6f3-443b-bc18-84ef9ca09711","3130921","FMNH","Insects","FMNHINS 0003 130 921","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"574815cd-6703-41dd-8280-410351232a7b","3130912","FMNH","Insects","FMNHINS 0003 130 912","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"de44a64f-b915-4842-b9f4-0feacb3d4792","3130913","FMNH","Insects","FMNHINS 0003 130 913","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"6043d592-e2ea-48bb-8897-b4cb98576cfc","3130914","FMNH","Insects","FMNHINS 0003 130 914","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"251f9de9-7c3b-49d1-a60c-c80682a57431","3130915","FMNH","Insects","FMNHINS 0003 130 915","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"e53cbd9b-9883-419f-9c8b-9d97e873c129","3130916","FMNH","Insects","FMNHINS 0003 130 916","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"73eff4cc-4843-4bf2-b74e-65f460c7b411","3130917","FMNH","Insects","FMNHINS 0003 130 917","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"cfccbec6-e934-4112-b8cb-dc6a93cd1c06","3130918","FMNH","Insects","FMNHINS 0003 130 918","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"73ce5cf6-a07b-4662-b327-1c2b8fb5cdca","3130999","FMNH","Insects","FMNHINS 0003 130 999","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"04c5a94c-c954-4b45-802d-13b551ebedc1","3131003","FMNH","Insects","FMNHINS 0003 131 003","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.08","-51.3","1",""
"ce058353-c753-495e-adb3-5a71f7f70881","3131001","FMNH","Insects","FMNHINS 0003 131 001","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"11a5c525-f208-4bcf-98e7-471b4b8498c7","3145952","FMNH","Insects","FMNHINS 0003 145 952","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"74e886d2-ad3e-4b9b-8c87-9aec7fc1f1bd","3145953","FMNH","Insects","FMNHINS 0003 145 953","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"e05de780-5007-4d6f-96c6-86acd92bdd25","3145954","FMNH","Insects","FMNHINS 0003 145 954","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"6292fc59-5990-4aca-8b69-f4fc48f71b3b","3145955","FMNH","Insects","FMNHINS 0003 145 955","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"56153405-306c-4a0a-9fd2-923aeb054f0a","3145956","FMNH","Insects","FMNHINS 0003 145 956","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"1067b139-44b4-4b7b-8757-8f6c18d1d764","3145957","FMNH","Insects","FMNHINS 0003 145 957","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"aea36b1e-a0c6-4b6c-a0ce-9defc81cf7a6","3145958","FMNH","Insects","FMNHINS 0003 145 958","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"dbe5e367-b571-4dfc-ae86-e4064f5f2e00","3145959","FMNH","Insects","FMNHINS 0003 145 959","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"bcc7521a-7547-418a-b1c5-4f11e54f0406","3145960","FMNH","Insects","FMNHINS 0003 145 960","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"f360fd88-eed8-4da4-bd7d-98eaaeaab0cb","3145961","FMNH","Insects","FMNHINS 0003 145 961","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"8ba7bf5c-b8f2-41af-a891-55609bda26b9","3145722","FMNH","Insects","FMNHINS 0003 145 722","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"56cd2332-5e1a-4004-9d63-368440828552","3145707","FMNH","Insects","FMNHINS 0003 145 707","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"b459d441-207f-4631-a8df-f6290fa51e51","3145708","FMNH","Insects","FMNHINS 0003 145 708","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"a5e8132d-6763-40a1-84ca-afe5d0a19d36","3145709","FMNH","Insects","FMNHINS 0003 145 709","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"6d647909-6f15-4039-ae18-3299c45784f1","3145723","FMNH","Insects","FMNHINS 0003 145 723","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"9af419a3-8882-46fb-8a52-705d85c86bc1","3145724","FMNH","Insects","FMNHINS 0003 145 724","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"7e21d631-8440-4846-86bf-ed1e447c4ed3","3145704","FMNH","Insects","FMNHINS 0003 145 704","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"ab135c67-ff78-44f6-9158-fddeb7288395","3145705","FMNH","Insects","FMNHINS 0003 145 705","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d99c4690-6630-4192-905b-1c6ca7258cf9","3145706","FMNH","Insects","FMNHINS 0003 145 706","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"488cc46e-cec5-4a7b-863d-dad732967039","3145718","FMNH","Insects","FMNHINS 0003 145 718","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"7b03cc5e-ada9-403e-b527-657a7960c7fd","3145719","FMNH","Insects","FMNHINS 0003 145 719","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"10f2836c-0458-4724-ad36-d53ba5257816","3145720","FMNH","Insects","FMNHINS 0003 145 720","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"093f31c4-8739-43d4-a8bb-2399c41d099e","3145721","FMNH","Insects","FMNHINS 0003 145 721","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"54a09056-bfe1-4841-a09d-2417ee419cb9","3145710","FMNH","Insects","FMNHINS 0003 145 710","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"aba0541e-972e-418c-bb60-78eeee75f841","3145711","FMNH","Insects","FMNHINS 0003 145 711","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d32e77cd-84c6-497a-bddd-6c6d7753fe29","3145712","FMNH","Insects","FMNHINS 0003 145 712","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d1e6b297-556e-4b53-bf9a-f028c199fe0a","3145713","FMNH","Insects","FMNHINS 0003 145 713","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"ba318606-5924-4059-8326-829cf610ed9b","3145714","FMNH","Insects","FMNHINS 0003 145 714","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"652afe49-077e-4bc9-b8b8-6ee69c81e308","3145715","FMNH","Insects","FMNHINS 0003 145 715","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d6ae3b93-1847-4632-b152-5fbb379ee37f","3145716","FMNH","Insects","FMNHINS 0003 145 716","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"c3da5c7a-1af0-4fb7-b9a1-1def28b9b72b","3145717","FMNH","Insects","FMNHINS 0003 145 717","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
