"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6e7674d-b7f3-4665-81f8-3318b0dd76bb","3195458","FMNH","Insects","FMNHINS 0003 195 458","Zodariidae Thorell, 1881","","M. Juakaly, et al.","MDC 1-18","","Democratic Republic of Congo","Kisangani","beatingsweeping","","","","0.29394","25.2888","2",""
"92b19ff9-2d7e-4efe-ad7a-c3ebad720329","3195461","FMNH","Insects","FMNHINS 0003 195 461","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 1-18","","Democratic Republic of Congo","Kisangani","beatingsweeping","","","","0.29394","25.2888","3",""
"094d7129-fc8f-4582-b8c5-4d9002957033","3195464","FMNH","Insects","FMNHINS 0003 195 464","Oxyopidae Thorell, 1870","","M. Juakaly, et al.","MDC 1-16","","Democratic Republic of Congo","Kisangani","beatingsweeping","","","","0.29394","25.2888","2",""
"46913119-45ed-4a34-b7f8-a3ff6455dd70","3195455","FMNH","Insects","FMNHINS 0003 195 455","Araneidae Clerck, 1757","","M. Juakaly, et al.","MDC 1-16","","Democratic Republic of Congo","Kisangani","beatingsweeping","","","","0.29394","25.2888","2",""
"2259a4a4-b0b6-406d-9f29-f787de2dd644","3195463","FMNH","Insects","FMNHINS 0003 195 463","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 1-16","","Democratic Republic of Congo","Kisangani","beatingsweeping","","","","0.29394","25.2888","2",""
"c60519cf-8817-40f3-9439-105a3939edf3","3195462","FMNH","Insects","FMNHINS 0003 195 462","Thomisidae Sundevall, 1833","","M. Juakaly, et al.","MDC 1-16","","Democratic Republic of Congo","Kisangani","beatingsweeping","","","","0.29394","25.2888","1",""
"61dd6dc7-b0c2-4e22-a98c-d8e33877a309","3196380","FMNH","Insects","FMNHINS 0003 196 380","Zodariidae Thorell, 1881","","M. Juakaly, et al.","MDC 3-15","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"b0ba2d71-30ec-4a85-9020-1069dfd5ed87","3196382","FMNH","Insects","FMNHINS 0003 196 382","Corinnidae Karsch, 1880","","M. Juakaly, et al.","MDC 3-15","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"a8186500-35a4-4085-a2f9-1158033ecb3c","3196381","FMNH","Insects","FMNHINS 0003 196 381","Gnaphosidae Banks, 1892","","M. Juakaly, et al.","MDC 3-15","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"aebd4535-9d38-4da0-ae6d-cdfb288a0d53","3196389","FMNH","Insects","FMNHINS 0003 196 389","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 3-3","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"89dd8459-5324-4017-b9be-06d69b578f2e","3196388","FMNH","Insects","FMNHINS 0003 196 388","Thomisidae Sundevall, 1833","","M. Juakaly, et al.","MDC 3-3","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","3",""
"ec6dd909-4c63-4077-9efc-e3950c4cce06","3196390","FMNH","Insects","FMNHINS 0003 196 390","Clubionidae Wagner, 1887","","M. Juakaly, et al.","MDC 3-3","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"a83461bf-2f7e-4633-9a35-813ec13c4bcf","3196393","FMNH","Insects","FMNHINS 0003 196 393","Pholcidae Koch, 1850","","M. Juakaly, et al.","MDC 3-3","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"b570ee48-e6ec-4239-a8ce-b007fb940a7f","3196391","FMNH","Insects","FMNHINS 0003 196 391","Corinnidae Karsch, 1880","","M. Juakaly, et al.","MDC 3-3","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"435b595f-e575-450a-b57e-65be991afc75","3196392","FMNH","Insects","FMNHINS 0003 196 392","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 3-3","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","5",""
"162fd1b6-1638-45fd-8372-a3e6d79b8208","3196775","FMNH","Insects","FMNHINS 0003 196 775","Palpimanidae Thorell, 1870","","M. Juakaly, et al.","MDC 3-9","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"1aabeb6f-1bfd-441e-bf22-3637f149234a","3196774","FMNH","Insects","FMNHINS 0003 196 774","Linyphiidae Blackwall, 1859","","M. Juakaly, et al.","MDC 3-9","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","6",""
"51d444bc-afa1-4874-8f93-8c9a516c2632","3195423","FMNH","Insects","FMNHINS 0003 195 423","Tetrablemmidae Pickard-Cambridge, 1873","","M. Juakaly, et al.","MDC 2-22","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"0ea3a776-47c9-48f1-a92d-6cab70d7429f","3195424","FMNH","Insects","FMNHINS 0003 195 424","Zodariidae Thorell, 1881","","M. Juakaly, et al.","MDC 2-22","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"e9adbb0f-dfd0-461a-990c-be93767dfe22","3196779","FMNH","Insects","FMNHINS 0003 196 779","Palpimanidae Thorell, 1870","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"e4af2430-da10-4b38-a43b-0dfdba3415dc","3196778","FMNH","Insects","FMNHINS 0003 196 778","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"c52b2e4b-6f4f-414c-9fc6-67936992fe6c","3196776","FMNH","Insects","FMNHINS 0003 196 776","Zodariidae Thorell, 1881","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"b0867bd0-4e9b-4096-9550-fff92c24bb04","3196777","FMNH","Insects","FMNHINS 0003 196 777","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"c32190c8-c872-4126-83fd-e88055455f26","3196807","FMNH","Insects","FMNHINS 0003 196 807","Araneidae Clerck, 1757","","M. Juakaly, et al.","MDC 2-22","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"0feed9ee-ea1a-456d-9eb7-00cb9fabe797","3196805","FMNH","Insects","FMNHINS 0003 196 805","Oxyopidae Thorell, 1870","","M. Juakaly, et al.","MDC 2-22","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"97f89672-5fb6-4d75-8d2a-123e372a7ce4","3196803","FMNH","Insects","FMNHINS 0003 196 803","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 2-22","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"b216471e-79d3-48f8-a8d8-1831f6c40b65","3196804","FMNH","Insects","FMNHINS 0003 196 804","Pholcidae Koch, 1850","","M. Juakaly, et al.","MDC 2-22","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"157392a8-f5e8-49b3-8f37-0458f2abd980","3196808","FMNH","Insects","FMNHINS 0003 196 808","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-22","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"3099e27f-0907-4f2b-8128-164b28934a36","3196806","FMNH","Insects","FMNHINS 0003 196 806","Mimetidae Simon, 1881","","M. Juakaly, et al.","MDC 2-22","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"cdf7b2ac-3031-49fc-a9f7-075855395f82","3195484","FMNH","Insects","FMNHINS 0003 195 484","Zodariidae Thorell, 1881","","M. Juakaly, et al.","MDC 2-6","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2889","2",""
"19d85da1-63e6-484c-b89e-64937b117045","3195486","FMNH","Insects","FMNHINS 0003 195 486","Palpimanidae Thorell, 1870","","M. Juakaly, et al.","MDC 2-6","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2889","1",""
"2a9de665-39f4-4bac-b08e-df92a223c028","3195482","FMNH","Insects","FMNHINS 0003 195 482","Thomisidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-6","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2889","4",""
"db529d34-a3d3-4356-9693-080227f36fde","3195485","FMNH","Insects","FMNHINS 0003 195 485","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-6","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2889","2",""
"5331e9b2-63f1-402d-8e87-5ea4d6133778","3195483","FMNH","Insects","FMNHINS 0003 195 483","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 2-6","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2889","2",""
"d03eb320-50e6-477d-83b0-071fed6b9388","3195487","FMNH","Insects","FMNHINS 0003 195 487","Araneidae Clerck, 1757","","M. Juakaly, et al.","MDC 2-6","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2889","4",""
"1e0271e0-d1af-4416-9ec1-9f7bd0c657b6","3195566","FMNH","Insects","FMNHINS 0003 195 566","Zodariidae Thorell, 1881","","M. Juakaly, et al.","MDC 2-9","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","1",""
"37e99753-df4e-4d8b-9741-b21a5181223e","3195562","FMNH","Insects","FMNHINS 0003 195 562","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 2-9","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","7",""
"bfb0f4ec-117f-46b8-8393-96b44e8bd406","3195561","FMNH","Insects","FMNHINS 0003 195 561","Oonopidae Simon, 1890","","M. Juakaly, et al.","MDC 2-9","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","2",""
"fd429fa9-0155-4fc2-ab78-25f48fb2a39d","3195563","FMNH","Insects","FMNHINS 0003 195 563","Pholcidae Koch, 1850","","M. Juakaly, et al.","MDC 2-9","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","1",""
"d84e73ab-475a-4f71-a532-16fa0efc5c95","3195564","FMNH","Insects","FMNHINS 0003 195 564","Oxyopidae Thorell, 1870","","M. Juakaly, et al.","MDC 2-9","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","1",""
"a028a930-08f0-41ec-a092-cf058352737d","3195565","FMNH","Insects","FMNHINS 0003 195 565","Miturgidae Simon, 1886","","M. Juakaly, et al.","MDC 2-9","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","1",""
"cbeefd1a-b7ea-428b-b312-8611de849391","3195567","FMNH","Insects","FMNHINS 0003 195 567","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-7","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2889","2",""
"a0c1b590-44ed-43c6-8826-3aa4deb0f52d","3195568","FMNH","Insects","FMNHINS 0003 195 568","Palpimanidae Thorell, 1870","","M. Juakaly, et al.","MDC 2-7","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2889","2",""
"d48c8808-6b9b-49fc-81e0-d15956810618","3195569","FMNH","Insects","FMNHINS 0003 195 569","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 2-7","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2889","2",""
"d08563b3-ead2-4eed-b8e3-6ec2dd333bfd","3195572","FMNH","Insects","FMNHINS 0003 195 572","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-8","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","1",""
"fd314118-9acd-4f40-be8a-b6a8c786fea7","3195570","FMNH","Insects","FMNHINS 0003 195 570","Linyphiidae Blackwall, 1859","","M. Juakaly, et al.","MDC 2-8","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","1",""
"559b12c3-ff58-4762-a53f-e0b20a22f319","3195573","FMNH","Insects","FMNHINS 0003 195 573","Linyphiidae Blackwall, 1859","","M. Juakaly, et al.","MDC 2-8","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","1",""
"1a3f5267-8b00-4870-ab61-61bdcd94bd7a","3195574","FMNH","Insects","FMNHINS 0003 195 574","Clubionidae Wagner, 1887","","M. Juakaly, et al.","MDC 2-8","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","2",""
"632aded5-a098-4717-b0f0-a5740ee36206","3195571","FMNH","Insects","FMNHINS 0003 195 571","Nephilidae Simon, 1894","","M. Juakaly, et al.","MDC 2-8","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2889","1",""
"09ddefbb-bc53-4a6a-9964-3e896f6a6bcf","3196414","FMNH","Insects","FMNHINS 0003 196 414","Palpimanidae Thorell, 1870","","M. Juakaly, et al.","MDC 2-29","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"134c9324-2fd8-4a9b-b323-c8ee3d1d2478","3196415","FMNH","Insects","FMNHINS 0003 196 415","Oonopidae Simon, 1890","","M. Juakaly, et al.","MDC 2-29","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"5385a876-ed52-4cea-bf10-e71f3b09d064","3196423","FMNH","Insects","FMNHINS 0003 196 423","Scytodidae Blackwall, 1864","","M. Juakaly, et al.","MDC 2-28","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"9cf12c2f-23bc-4d2e-9b55-071da6555249","3196735","FMNH","Insects","FMNHINS 0003 196 735","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 2-28","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"6a802997-3db5-4d04-94bb-6a3b5b78477e","3196422","FMNH","Insects","FMNHINS 0003 196 422","Mimetidae Simon, 1881","","M. Juakaly, et al.","MDC 2-28","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","2",""
"15c0c3a0-30fa-421b-9108-f26e4575ae1a","3196421","FMNH","Insects","FMNHINS 0003 196 421","Hortipes mesembrinus Bosselaers & Jocqué, 2000","","M. Juakaly, et al.","MDC 2-28","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"89789fc0-91a3-4aeb-b4ea-fc330e789c4d","3196741","FMNH","Insects","FMNHINS 0003 196 741","Spirobolida Bollman, 1893","","M. Juakaly, et al.","MDC 2-27","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"7a11ac8e-9cb3-42f2-86f7-5764a86bd80a","3196738","FMNH","Insects","FMNHINS 0003 196 738","Corinnidae Karsch, 1880","","M. Juakaly, et al.","MDC 2-27","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","3",""
"dd62aa89-0245-473a-bf93-26885eb31a9a","3196739","FMNH","Insects","FMNHINS 0003 196 739","Pholcidae Koch, 1850","","M. Juakaly, et al.","MDC 2-27","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"e552634f-6445-400b-90dd-69ab34c8dc52","3196737","FMNH","Insects","FMNHINS 0003 196 737","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 2-27","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"df6b03be-9528-4863-ab47-39ffc621d70d","3196744","FMNH","Insects","FMNHINS 0003 196 744","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-27","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"2f47d541-2eb7-462c-a0e9-e8550eed7752","3196742","FMNH","Insects","FMNHINS 0003 196 742","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 2-27","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"0699d001-8a42-4283-a34b-266ddb9f2d0c","3196736","FMNH","Insects","FMNHINS 0003 196 736","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-27","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"f5461435-5758-4bef-a93f-490067af69bf","3196740","FMNH","Insects","FMNHINS 0003 196 740","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-27","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"df6a6736-c143-4d9e-a442-02094963ca2a","3196379","FMNH","Insects","FMNHINS 0003 196 379","Oonopidae Simon, 1890","","M. Juakaly, et al.","MDC 3-11","","Democratic Republic of Congo","Kisangani","","","","","0.29394","25.2888","2",""
"da4a21d4-7409-4cd7-bdb4-ac2ca73c38b6","3196378","FMNH","Insects","FMNHINS 0003 196 378","Palpimanidae Thorell, 1870","","M. Juakaly, et al.","MDC 3-14","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"c7ebde6d-a4f0-4ed5-a0b1-78084f8160b9","3121181","FMNH","Insects","FMNHINS 0003 121 181","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"48cf5b10-6915-4c4b-b7e8-80d3d1a01851","3121183","FMNH","Insects","FMNHINS 0003 121 183","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"caa58088-ccc1-44ec-b991-fc4ea430c743","3121185","FMNH","Insects","FMNHINS 0003 121 185","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"889b3257-40a7-4acf-bc57-f58f65682785","3121182","FMNH","Insects","FMNHINS 0003 121 182","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"309fee02-0f0d-4c7b-8354-14c173412d60","3121184","FMNH","Insects","FMNHINS 0003 121 184","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"1d46c0e7-5c86-4adf-8762-312fd88cd028","3121187","FMNH","Insects","FMNHINS 0003 121 187","Stemmiulida Pocock, 1894","","M. Juakaly, et al.","MDC 2-15","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"c4bad743-8865-43ae-99d9-9c0b9ac284c9","3121186","FMNH","Insects","FMNHINS 0003 121 186","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-15","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"61d679a5-efc0-4b8e-a028-1c169d987969","3121196","FMNH","Insects","FMNHINS 0003 121 196","Spirostreptida Brandt, 1833","","M. Juakaly, et al.","MDC 2-16","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"f88b90b5-ad59-41f0-b621-502fb3a3bcbe","3121193","FMNH","Insects","FMNHINS 0003 121 193","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-16","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"41e16795-d044-4479-bc3c-ca61873ba05c","3121194","FMNH","Insects","FMNHINS 0003 121 194","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-16","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"9de0bc30-eb37-4185-b883-2fb5446cc06a","3121195","FMNH","Insects","FMNHINS 0003 121 195","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-16","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"4fae7009-1a81-46ab-bcf0-9251bc4ed61e","3195474","FMNH","Insects","FMNHINS 0003 195 474","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-10","","Democratic Republic of Congo","Kisangani","beatingsweeping","","","","0.29394","25.2888","1",""
"1a1ec8e6-303a-483d-b7c9-e05c37e3cef1","3195473","FMNH","Insects","FMNHINS 0003 195 473","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 1-10","","Democratic Republic of Congo","Kisangani","beatingsweeping","","","","0.29394","25.2888","1",""
"4acefc77-2d36-4dd6-9bd2-4e8af7942a39","3195480","FMNH","Insects","FMNHINS 0003 195 480","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-13","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","5",""
"860cbc77-2ed3-4bc2-b5ab-be6d115c1446","3195479","FMNH","Insects","FMNHINS 0003 195 479","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-13","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"fb108137-c1fa-4d07-a091-851490970e4c","3121198","FMNH","Insects","FMNHINS 0003 121 198","Spirobolida Bollman, 1893","","M. Juakaly, et al.","MDC 2-17","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"cece5bfb-faf3-4b50-a97a-16d8333cfd3d","3121197","FMNH","Insects","FMNHINS 0003 121 197","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-17","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"9b024463-fb47-4d09-878a-ae68163d5f77","3121199","FMNH","Insects","FMNHINS 0003 121 199","Spirostreptida Brandt, 1833","","M. Juakaly, et al.","MDC 2-18","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"c530ade1-0d9e-4de8-9b5e-f45e6ce959c8","3121200","FMNH","Insects","FMNHINS 0003 121 200","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-18","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"d057eb2b-9f7f-4942-8912-312262983e6b","3121202","FMNH","Insects","FMNHINS 0003 121 202","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-20","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"60bea621-496a-4253-a378-4cd299b9d0a0","3121203","FMNH","Insects","FMNHINS 0003 121 203","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-20","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","6",""
"15e5dfce-902a-4961-90b3-3f81d9262ce3","3121201","FMNH","Insects","FMNHINS 0003 121 201","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-20","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","5",""
"8f4b4605-fa5b-4d33-b590-10019ebe6c0b","3121210","FMNH","Insects","FMNHINS 0003 121 210","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-19","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"1b7542fa-7c9a-442f-b95b-3096d17fb91d","3196800","FMNH","Insects","FMNHINS 0003 196 800","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-21","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","3",""
"c89bd2e6-f4d1-4ee5-8e9c-3aa7105aaffc","3196799","FMNH","Insects","FMNHINS 0003 196 799","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-21","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"6f4a12ec-4c54-4a20-847f-74f11a8e027e","3196798","FMNH","Insects","FMNHINS 0003 196 798","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-21","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"2dfcf950-d79f-4f61-adaa-f50bba3a6208","3195427","FMNH","Insects","FMNHINS 0003 195 427","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-7","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"fbd3d982-4fc5-43eb-8b9a-d84e003d2950","3196763","FMNH","Insects","FMNHINS 0003 196 763","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-31","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"662963b4-db9d-487d-9802-cc406243097a","3195433","FMNH","Insects","FMNHINS 0003 195 433","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-2","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"bfb37f3e-2251-4288-9100-0b594e8861cd","3195441","FMNH","Insects","FMNHINS 0003 195 441","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-1","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","3",""
"84210224-51fd-4b1f-acfa-06a4aa64366d","3195490","FMNH","Insects","FMNHINS 0003 195 490","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-5","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","3",""
"601853b6-828d-467a-a7fb-27e3bb0d4752","3195491","FMNH","Insects","FMNHINS 0003 195 491","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 2-5","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"87d9074d-9143-41ae-8dc4-d8e6faaa0e4f","3195492","FMNH","Insects","FMNHINS 0003 195 492","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 2-4","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"8796eb57-94e6-4117-8ad2-0f36df535364","3195556","FMNH","Insects","FMNHINS 0003 195 556","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-4","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","2",""
"ad668639-66ca-42e4-b348-89c5e1e0df8e","3195555","FMNH","Insects","FMNHINS 0003 195 555","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-4","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"d41c2b6f-e12a-44ed-9fef-7f30f960bfe6","3195557","FMNH","Insects","FMNHINS 0003 195 557","Polydesmida Leach, 1815","","M. Juakaly, et al.","MDC 2-3","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","3",""
"24245654-08f1-4a23-95be-5d04590a263c","3195558","FMNH","Insects","FMNHINS 0003 195 558","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 2-3","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"28a69019-61c6-4dc5-8606-3d32afbc2159","3195457","FMNH","Insects","FMNHINS 0003 195 457","Julida Brandt, 1833","","M. Juakaly, et al.","MDC 1-23","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"535a52ed-b53e-41e3-aa88-a1c68cd94b43","3195456","FMNH","Insects","FMNHINS 0003 195 456","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-23","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"3d881eac-fd5e-4c2f-adad-1fcf64875ee9","3195452","FMNH","Insects","FMNHINS 0003 195 452","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-21","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
