"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"783fab28-2b80-4a5c-80ca-4c74aed7b343","2572096","FMNH","Mammals","73223","Pteronotus parnellii mesoamericanus","","L. de la Torre","123142","","","","","","alc","Male","14.2833","-90.0044","",""
"f02ebdbd-b460-4bc2-acd8-5a53507bb069","2572097","FMNH","Mammals","73224","Pteronotus parnellii mesoamericanus","","L. de la Torre","123143","","","","","","alc","Male","14.2833","-90.0044","",""
"0d93edba-16ac-4638-88fb-1ba4d831667c","2572098","FMNH","Mammals","73225","Pteronotus parnellii mesoamericanus","","L. de la Torre","123144","","","","","","alc","Male","14.2833","-90.0044","",""
"d225fea7-ceec-401f-b1cb-d3737bc409b0","2572099","FMNH","Mammals","73226","Pteronotus parnellii mesoamericanus","","L. de la Torre","123145","","","","","","alc","Male","14.2833","-90.0044","",""
"8fa5dd81-91a3-4ae0-9739-26475018919a","2572100","FMNH","Mammals","73227","Pteronotus parnellii mesoamericanus","","L. de la Torre","123146","","","","","","alc","Male","14.2833","-90.0044","",""
"8762dffe-b832-447d-8e9b-5174b0ebb3f2","2572101","FMNH","Mammals","73228","Pteronotus parnellii mesoamericanus","","L. de la Torre","123147","","","","","","alc","Male","14.2833","-90.0044","",""
"ace34b55-3c2a-4d74-b147-ed9f144df3d8","2572102","FMNH","Mammals","73229","Pteronotus parnellii mesoamericanus","","L. de la Torre","123148","","","","","","alc","Male","14.2833","-90.0044","",""
"ee0e0915-4e4b-4703-a31c-0817d0513521","2572103","FMNH","Mammals","73230","Pteronotus parnellii mesoamericanus","","L. de la Torre","123149","","","","","","alc","Male","14.2833","-90.0044","",""
"c353e032-598b-4d89-bd4b-7b833c667b97","2572104","FMNH","Mammals","73231","Pteronotus parnellii mesoamericanus","","L. de la Torre","123150","","","","","","alc","Male","14.2833","-90.0044","",""
"9a0951d5-892c-4a87-bc5b-94d492cabc7d","2572105","FMNH","Mammals","73232","Pteronotus parnellii mesoamericanus","","L. de la Torre","123151","","","","","","alc","Male","14.2833","-90.0044","",""
"03d934e8-27d5-4e74-b5b0-c650f31b04f7","2572106","FMNH","Mammals","73233","Pteronotus parnellii mesoamericanus","","L. de la Torre","123152","","","","","","alc","Male","14.2833","-90.0044","",""
"69fe457f-2fc1-4365-8bb3-82f9c411b0e5","2572107","FMNH","Mammals","73234","Pteronotus parnellii mesoamericanus","","L. de la Torre","123153","","","","","","alc","Male","14.2833","-90.0044","",""
"11e346f8-725e-4636-95d0-d20c4517ef8a","2572108","FMNH","Mammals","73235","Pteronotus parnellii mesoamericanus","","L. de la Torre","123154","","","","","","alc","Male","14.2833","-90.0044","",""
"32845189-9768-444e-b3c6-b49a06496ee3","2572109","FMNH","Mammals","73236","Pteronotus parnellii mesoamericanus","","L. de la Torre","28902","","","","","","alc","Male","14.2833","-90.0044","",""
"12f53b92-e40d-4a2a-9ecf-626dc24eb127","2572110","FMNH","Mammals","73237","Pteronotus parnellii mesoamericanus","","L. de la Torre","28903","","","","","","alc","Male","14.2833","-90.0044","",""
"82c17bd5-d872-4c1e-87ca-a72b74887344","2572111","FMNH","Mammals","73238","Pteronotus parnellii mesoamericanus","","L. de la Torre","28904","","","","","","alc","Male","14.2833","-90.0044","",""
"c77244ca-1f9c-4e73-9f64-a26799c427e7","2572112","FMNH","Mammals","73239","Pteronotus parnellii mesoamericanus","","L. de la Torre","28905","","","","","","alc","Male","14.2833","-90.0044","",""
"b3e0ce31-7ab7-4673-a566-bae6734bf318","2572113","FMNH","Mammals","73240","Pteronotus parnellii mesoamericanus","","L. de la Torre","28906","","","","","","alc","Male","14.2833","-90.0044","",""
"e8b2577d-9daf-41a0-9d88-faf2f06b6e2c","2572114","FMNH","Mammals","73241","Pteronotus parnellii mesoamericanus","","L. de la Torre","28907","","","","","","alc","Male","14.2833","-90.0044","",""
"1ad35b53-d73a-4898-bebc-c53fc0624439","2572115","FMNH","Mammals","73242","Pteronotus parnellii mesoamericanus","","L. de la Torre","28908","","","","","","alc","Male","14.2833","-90.0044","",""
"026ab85b-a08c-4336-8840-470f90043ef0","2572116","FMNH","Mammals","73243","Pteronotus parnellii mesoamericanus","","L. de la Torre","28909","","","","","","alc","Male","14.2833","-90.0044","",""
"fedd33b6-6d06-4d3f-8c19-7e1a738561e4","2572117","FMNH","Mammals","73244","Pteronotus parnellii mesoamericanus","","L. de la Torre","28910","","","","","","alc","Male","14.2833","-90.0044","",""
"705fe04a-f4da-43a8-abb8-ee175cccd5a5","2572118","FMNH","Mammals","73245","Diphylla ecaudata","","L. de la Torre","28911","","","","","","alc","Female","14.2833","-90.0044","",""
"c946f94b-ff99-449b-a61e-70f9ef3936ba","2572119","FMNH","Mammals","73246","Diphylla ecaudata","","L. de la Torre","28912","","","","","","alc","Female","14.2833","-90.0044","",""
"c1784e0c-51c2-4b10-9d6c-a1d94dfbfa70","2572120","FMNH","Mammals","73247","Diphylla ecaudata","","L. de la Torre","28913","","","","","","alc","Female","14.2833","-90.0044","",""
"0f70d979-dc63-49c5-97e3-014f6666053f","2572121","FMNH","Mammals","73248","Diphylla ecaudata","","L. de la Torre","28914","","","","","","alc","Female","14.2833","-90.0044","",""
"3c0ed12e-2ba7-48ed-9330-ad867a0f73b9","2572122","FMNH","Mammals","73249","Diphylla ecaudata","","L. de la Torre","28915","","","","","","alc","Female","14.2833","-90.0044","",""
"484f56c4-87fb-41a3-8ffb-1024ca4d227e","2572123","FMNH","Mammals","73250","Diphylla ecaudata","","L. de la Torre","28916","","","","","","alc","Female","14.2833","-90.0044","",""
"8f9606f2-5002-4822-b045-25735667bda6","2572124","FMNH","Mammals","73251","Diphylla ecaudata","","L. de la Torre","28917","","","","","","alc","Female","14.2833","-90.0044","",""
"18f7c6ac-55b9-41f3-90bc-a61e1e0ae78c","2572125","FMNH","Mammals","73252","Diphylla ecaudata","","L. de la Torre","28918","","","","","","alc","Male","14.2833","-90.0044","",""
"6702fdd2-2fe2-4f75-862e-14a6a284bed0","2572126","FMNH","Mammals","73253","Diphylla ecaudata","","L. de la Torre","28919","","","","","","alc","Male","14.2833","-90.0044","",""
"6d85641d-cf42-4f4d-9350-3a738cf22faa","2572127","FMNH","Mammals","73254","Diphylla ecaudata","","L. de la Torre","28920","","","","","","alc","Male","14.2833","-90.0044","",""
"1234e0ae-52ff-4b3b-abcf-30604ee50c64","2572128","FMNH","Mammals","73255","Diphylla ecaudata","","L. de la Torre","28921","","","","","","alc","Male","14.2833","-90.0044","",""
"e5e39083-8158-42e8-92b6-a6812c3e628f","2572129","FMNH","Mammals","73256","Diphylla ecaudata","","L. de la Torre","28922","","","","","","alc","Male","14.2833","-90.0044","",""
"485ce1a9-e3ab-4a2e-b2c9-57d7571e4a82","2572130","FMNH","Mammals","73257","Glossophaga","","L. de la Torre","28923","","","","","","alc","Female","14.5667","-89.35","","Yes"
"a952d390-b2af-4e67-8428-7341bfe7c141","2572131","FMNH","Mammals","73258","Glossophaga","","L. de la Torre","28924","","","","","","alc","Male","14.5667","-89.35","",""
"f823609a-2514-4afc-8e02-1a99a8924753","2572132","FMNH","Mammals","73259","Glossophaga","","L. de la Torre","28925","","","","","","alc","Male","14.5667","-89.35","",""
"2973be6b-c942-4741-b31e-1ef0e36026e6","2572133","FMNH","Mammals","73260","Uroderma","","L. de la Torre","28926","","","","","","alc","Female","14.5667","-89.35","",""
"cc803684-4842-4656-8f05-a3596847deed","2572134","FMNH","Mammals","73261","Artibeus","","L. de la Torre","28927","","","","","","alc","Female","14.25","-89.7167","",""
"46661e79-94a9-4b85-b330-9eef8bbd7fee","2572135","FMNH","Mammals","73262","Artibeus","","L. de la Torre","28928","","","","","","alc","Female","14.25","-89.7167","",""
"238c10b3-aa5c-4728-bd4a-a382434c1269","2572136","FMNH","Mammals","73263","Balantiopteryx plicata plicata","","L. de la Torre","28929","","","","","","alc","Male","14.25","-89.7167","",""
"589da374-6c38-42e9-8ad4-17aa3bba08bc","2572137","FMNH","Mammals","73264","Balantiopteryx plicata plicata","","L. de la Torre","28930","","","","","","alc","Male","14.25","-89.7167","",""
"8edd8e63-a5f3-4b7c-b9df-e30d86a59fbf","2572138","FMNH","Mammals","73265","Balantiopteryx plicata plicata","","L. de la Torre","28931","","","","","","alc","Male","14.25","-89.7167","",""
"0b51cef6-14db-4538-ad8b-1df6ed937f73","2572139","FMNH","Mammals","73266","Balantiopteryx plicata plicata","","L. de la Torre","28932","","","","","","alc","Male","14.25","-89.7167","",""
"3e1c16cc-c1d9-4917-bd94-b7441d62ab1a","2572140","FMNH","Mammals","73267","Balantiopteryx plicata plicata","","L. de la Torre","28933","","","","","","alc","Male","14.25","-89.7167","",""
"b4ec890f-e01a-44d4-9181-9f34f3acaac5","2572141","FMNH","Mammals","73268","Balantiopteryx plicata plicata","","L. de la Torre","28934","","","","","","alc","Male","14.25","-89.7167","",""
"0dc55879-482c-4de2-af3a-c4aba5e4c833","2572142","FMNH","Mammals","73269","Balantiopteryx plicata plicata","","L. de la Torre","28935","","","","","","alc","Male","14.25","-89.7167","",""
"f3f5d816-3267-4e4d-9229-6ba85399f2f2","2572143","FMNH","Mammals","73270","Balantiopteryx plicata plicata","","L. de la Torre","28936","","","","","","alc","Male","14.25","-89.7167","",""
"742e5aa3-5419-4852-bbf4-0673ecac8e8b","2572144","FMNH","Mammals","73271","Molossus rufus","","L. de la Torre","28937","","","","","","alc","Male","14.25","-89.7167","",""
"25be1131-2c96-4c41-b08f-9003cd7738df","2572145","FMNH","Mammals","73272","Molossus molossus aztecus","","O. Ochoa","28938","","","","","","alc","Male","14.5047","-90.9569","",""
"e01061d3-f4a4-4b1c-8b09-b1664b60bf8d","2572146","FMNH","Mammals","73273","Glossophaga leachii","","L. de la Torre","28939","","","","","","alc","Female","14.25","-89.7167","",""
"fabeadac-9e62-45f4-b2a2-ddad069e7a1c","2572147","FMNH","Mammals","73274","Glossophaga leachii","","L. de la Torre","28940","","","","","","alc","Female","14.25","-89.7167","",""
"354f5601-a1e6-449c-bfcd-37d49b4dbc79","2572148","FMNH","Mammals","73275","Glossophaga leachii","","L. de la Torre","28941","","","","","","alc","Male","14.25","-89.7167","",""
"975fed1f-ae02-4204-96f3-b790eebefb77","2572149","FMNH","Mammals","73276","Glossophaga leachii","","L. de la Torre","28942","","","","","","alc","Male","14.25","-89.7167","",""
"1fa9b085-4e28-463d-8e6a-d75880b172cc","2572150","FMNH","Mammals","73277","Glossophaga leachii","","L. de la Torre","28943","","","","","","alc","Male","14.25","-89.7167","",""
"ca1724b4-6e76-454a-84d8-83e1ad8bdef6","2572151","FMNH","Mammals","73278","Glossophaga leachii","","L. de la Torre","28944","","","","","","alc","Male","14.25","-89.7167","",""
"23b9e8f0-e2a5-4c21-946a-49e724861fa8","2572152","FMNH","Mammals","73279","Glossophaga leachii","","L. de la Torre","28945","","","","","","skull,asr","Male","14.25","-89.7167","",""
"e544d882-3692-4d08-b056-aa5fe7f26c1f","2572153","FMNH","Mammals","73280","Glossophaga leachii","","L. de la Torre","28946","","","","","","skull,asr","Male","14.25","-89.7167","",""
"f7b86463-c9b1-48f6-97e2-8593bf0f25d4","2572154","FMNH","Mammals","73281","Glossophaga leachii","","L. de la Torre","28947","","","","","","skull,asr","Male","14.2833","-89.9","",""
"e6d7d490-5cd9-4f55-95b3-c3c311253e5f","2572155","FMNH","Mammals","73282","Glossophaga leachii","","L. de la Torre","28948","","","","","","skull,asr","Male","14.2833","-89.9","",""
"b12f3fd8-f38d-424b-9f83-d2488e8335b5","2572156","FMNH","Mammals","73283","Glossophaga leachii","","L. de la Torre","28949","","","","","","skull,asr","Female","14.2833","-89.9","",""
"c55067d2-c67d-4b2b-9425-35ed35d494f6","2572157","FMNH","Mammals","73284","Glossophaga leachii","","L. de la Torre","28950","","","","","","skull,asr","Male","14.2833","-89.9","",""
"e79b443f-5f27-4647-98f0-58ede65947fb","2572158","FMNH","Mammals","73285","Glossophaga leachii","","L. de la Torre","28951","","","","","","skull,asr","Male","14.2833","-89.9","",""
"af009bbc-6ed8-4a54-a3b7-ee99b500c215","2572159","FMNH","Mammals","73286","Glossophaga soricina handleyi","","L. de la Torre","28952","","","","","","skull,asr","Male","14.2833","-89.9","",""
"82c9a42e-bb28-4e84-ab72-d5dcd75133ea","2572160","FMNH","Mammals","73287","Glossophaga leachii","","L. de la Torre","28953","","","","","","skull,asr","Male","14.2833","-89.9","",""
"4d641120-5797-4215-a6a2-e8aae57de3f0","2572161","FMNH","Mammals","73288","Glossophaga leachii","","L. de la Torre","28954","","","","","","skull,asr","Female","14.2833","-89.9","",""
"ce85b591-65e4-4c37-98ac-46c8ddce7041","2572162","FMNH","Mammals","73289","Glossophaga soricina handleyi","","L. de la Torre","28955","","","","","","skull,asr","Male","14.2833","-89.9","",""
"4e85509a-704e-4880-b9a8-40a685d734c4","2572163","FMNH","Mammals","73290","Glossophaga soricina handleyi","","L. de la Torre","28956","","","","","","skull,asr","Male","14.2833","-89.9","",""
"4e30d67c-43e0-44a3-a3e7-983ff0f73f54","2572164","FMNH","Mammals","73291","Glossophaga leachii","","L. de la Torre","28957","","","","","","skull,asr","Male","14.2833","-89.9","",""
"411a7d23-401d-4a1f-a1c9-ca79717d2489","2572165","FMNH","Mammals","73292","Glossophaga leachii","","L. de la Torre","28958","","","","","","skull,asr","Male","14.2833","-89.9","",""
"864f2f1a-85a1-42d0-a3bc-ad07018bf315","2572166","FMNH","Mammals","73293","Glossophaga leachii","","L. de la Torre","28959","","","","","","skull,asr","Female","14.2833","-89.9","",""
"0805e677-87d6-41bf-9d46-43c9b15e8976","2572167","FMNH","Mammals","73294","Glossophaga soricina handleyi","","L. de la Torre","48146","","","","","","skull,asr","Male","14.2833","-89.9","","No"
"6cc1ce70-81e2-4889-8192-6f02cbd6e58f","2572168","FMNH","Mammals","73295","Glossophaga leachii","","L. de la Torre","28960","","","","","","skull,asr","Male","14.2833","-89.9","",""
"0ba595b0-ae56-4327-9037-a00b1046f736","2572169","FMNH","Mammals","73296","Glossophaga soricina handleyi","","L. de la Torre","28961","","","","","","skull,asr","Female","14.2833","-89.9","",""
"f15c1412-3806-4e19-8670-86219220e161","2572170","FMNH","Mammals","73297","Glossophaga leachii","","L. de la Torre","28962","","","","","","skull,asr","Female","14.2833","-89.9","",""
"3d7df5bc-0aa5-4f9d-9cd6-83488c556e7f","2572171","FMNH","Mammals","73298","Glossophaga","","L. de la Torre","28963","","","","","","skull,asr","Male","14.2833","-89.9","",""
"aa718c83-dee2-4f09-a7e0-1d32b55f59f8","2572172","FMNH","Mammals","73299","Glossophaga","","L. de la Torre","28964","","","","","","skull,asr","Male","14.2833","-89.9","",""
"158b2412-5fe4-46be-abb0-7683af13e4e7","2572173","FMNH","Mammals","73300","Glossophaga leachii","","L. de la Torre","28965","","","","","","skull,asr","Male","14.2833","-89.9","",""
"d9b1d50b-6dd3-45e1-b0cd-38f6f2fc81f2","2572174","FMNH","Mammals","73301","Glossophaga soricina handleyi","","L. de la Torre","28966","","","","","","skull,asr","Male","14.2833","-89.9","",""
"d6c75a09-d490-49e1-8fca-394e7f03de13","2572175","FMNH","Mammals","73302","Glossophaga","","L. de la Torre","28967","","","","","","skull,asr","Male","14.2833","-89.9","",""
"aff453fa-bcf2-4611-a9ef-444b4f26ec69","2572176","FMNH","Mammals","73303","Eptesicus fuscus","","L. de la Torre","28968","","","","","","alc","Female","14.5167","-90.4667","",""
"6b15b7f4-6b14-4569-91a2-5590f1742059","2572177","FMNH","Mammals","73304","Myotis","","L. de la Torre","28969","","","","","","alc","Male","14.7245","-91.0589","",""
"74bfa369-afaf-47bf-90a8-77306f96caff","2572178","FMNH","Mammals","73305","Myotis","","L. de la Torre","28970","","","","","","alc","Male","14.7245","-91.0589","",""
"58bedc1d-0c3b-4170-b057-722e89c0aac5","2572179","FMNH","Mammals","73306","Myotis","","L. de la Torre","28971","","","","","","alc","Female","14.7245","-91.0589","",""
"217fb64d-3a44-4a6f-98a5-0bfb9a35e782","2572180","FMNH","Mammals","73307","Desmodus rotundus murinus","","L. de la Torre","28972","","","","","","alc","Male","14.5564","-89.3606","",""
"c39497ed-3707-415e-8939-6f958f2458e1","2572181","FMNH","Mammals","73308","Desmodus rotundus murinus","","L. de la Torre","28973","","","","","","alc","Female","14.2833","-90.0044","",""
"6d0cdf02-b1be-4e5b-b18f-492e902b5b90","2572182","FMNH","Mammals","73309","Anoura geoffroyi lasiopyga","","O. Ochoa","28974","","","","","","alc","Male","14.5047","-90.9569","",""
"7c09d27c-dc1a-45b9-8eab-4f5545a12266","2572183","FMNH","Mammals","73310","Artibeus","","O. Ochoa","28975","","","","","","alc","Female","14.5047","-90.9569","",""
"ac7e8a7b-fee5-4db3-bf03-ba88be9ee896","2572184","FMNH","Mammals","73311","Artibeus","","O. Ochoa","28976","","","","","","alc","Male","14.5047","-90.9569","",""
"98979e31-412b-47cb-9411-ce8fdbcc639f","2572185","FMNH","Mammals","73312","Artibeus","","O. Ochoa","28977","","","","","","alc","Female","14.5047","-90.9569","",""
"e850b23a-e9ef-4d68-a354-01444c992bc4","2572186","FMNH","Mammals","73313","Oryzomys","","L. de la Torre","28978","","","","","","alc","Male","14.5358","-89.3183","",""
"228daa04-66f1-49d7-8598-a8b1157cd249","2572187","FMNH","Mammals","73314","Sciurus variegatoides goldmani","","L. de la Torre","28979","","","","","","skin,skull","Male","14.25","-90.95","","No"
"cd3be743-a096-47bb-87b8-3d3efd2ed148","2572188","FMNH","Mammals","73315","Sciurus variegatoides goldmani","","L. de la Torre","28980","","","","","","skin,skull","Male","14.25","-90.95","","No"
"617e7801-921f-40c4-9582-103a00e80d97","2572189","FMNH","Mammals","73316","Sciurus variegatoides goldmani","","L. de la Torre","28981","","","","","","skin,skull","Male","14.25","-90.95","",""
"dbe100c0-bfb2-4347-afe1-277aa3cd2dc3","2572190","FMNH","Mammals","73317","Sciurus variegatoides goldmani","","L. de la Torre","28982","","","","","","skin,skull","Male","14.25","-90.95","",""
"028a250a-036b-453d-9df0-ab87941bffea","2572191","FMNH","Mammals","73318","Sciurus variegatoides goldmani","","L. de la Torre","28983","","","","","","skin,skull","Male","14.25","-90.95","",""
"dbfe1e16-73cd-47fb-994c-54f0d6d818e5","2572192","FMNH","Mammals","73319","Sciurus variegatoides goldmani","","L. de la Torre","28984","","","","","","skin,skull","Male","14.25","-90.95","",""
"bb9a33fb-03ca-49bb-b412-8f9c91ec7a42","2572193","FMNH","Mammals","73320","Sciurus variegatoides goldmani","","L. de la Torre","28985","","","","","","skin,skull","Male","14.2667","-90.0171","",""
"3580a3fd-50a8-4687-a911-66ab43c2cd0e","2572194","FMNH","Mammals","73321","Sciurus variegatoides goldmani","","L. de la Torre","28986","","","","","","skin,skull","Male","14.2794","-89.6581","",""
"20b0c3fc-8570-4031-a3cd-251c910f8f85","2572195","FMNH","Mammals","73322","Sciurus variegatoides goldmani","","L. de la Torre","28987","","","","","","skin,skull","Male","14.45","-89.75","",""
"57532da0-69aa-4054-8ed2-b98917886508","2572196","FMNH","Mammals","73323","Sciurus variegatoides goldmani","","L. de la Torre","28988","","","","","","skin,skull","Female","14.5047","-90.9569","",""
"ea1163d9-3a97-478f-b1fc-84bbe32ca13d","2572197","FMNH","Mammals","73324","Sciurus variegatoides goldmani","","L. de la Torre","28989","","","","","","skin,skull","Male","14.8","-89.55","","No"
"59bfd84f-4f56-4aea-96ec-b91a33cb0b7f","2572198","FMNH","Mammals","73325","Sciurus variegatoides goldmani","","L. de la Torre","28990","","","","","","skin,skull","Female","14.8","-89.55","","No"
"23a435ed-a0bb-47ce-b971-5daf7e5d0285","2572199","FMNH","Mammals","73326","Sciurus aureogaster griseoflavus","","L. de la Torre","28991","","","","","","skin,skull","Male","14.5047","-90.9569","",""
"b02f4155-721f-435c-a30a-3beffff76c7c","2572200","FMNH","Mammals","73327","Sciurus aureogaster griseoflavus","","L. de la Torre","28992","","","","","","skin,skull","Female","14.5047","-90.9569","",""
"bf7996f1-6592-4bf8-a74c-22a660ee4cd6","2572201","FMNH","Mammals","73328","Sciurus aureogaster griseoflavus","","L. de la Torre","28993","","","","","","skin,skull","Male","14.5047","-90.9569","",""
"8a6e67b8-6ae0-4c03-a901-841ccb7ae1b5","2572202","FMNH","Mammals","73329","Sciurus aureogaster griseoflavus","","L. de la Torre","28994","","","","","","skin,skull","Male","14.7245","-89.9411","",""
"89cd5391-5375-46e9-9a52-f5aec06ef34c","2572203","FMNH","Mammals","73330","Sciurus aureogaster griseoflavus","","L. de la Torre","28995","","","","","","skin,skull","Male","14.7245","-89.9411","",""
"d08ea666-5c60-4547-a7e4-45c1766d4ac3","2572204","FMNH","Mammals","73331","Sciurus aureogaster griseoflavus","","L. de la Torre","28996","","","","","","skin,skull","Male","14.7245","-89.9411","",""
"76da2ae1-f4de-485f-be83-43b2e144710a","2572205","FMNH","Mammals","73332","Sciurus deppei deppei","","L. de la Torre","28997","","","","","","skin,skull","Male","14.7","-89.98","",""
"f593b412-afbf-45c4-a9a1-ecb82e75969c","2572206","FMNH","Mammals","73333","Orthogeomys grandis grandis","","L. de la Torre","28998","","","","","","skin,skull","Female","14.25","-90.95","",""
"e4ee4a39-0e9d-4709-a0da-78f165fb3a09","2572207","FMNH","Mammals","73334","Orthogeomys grandis grandis","","L. de la Torre","28999","","","","","","skin,skull","Female","14.25","-90.95","",""
"e5286d29-e3fa-4d77-8e59-045c21a92106","2572208","FMNH","Mammals","73335","Orthogeomys grandis grandis","","L. de la Torre","29000","","","","","","skin,skull,skel","Male","14.25","-90.95","",""
"74796e08-91f0-49f3-87d8-4fcd6f8f6cda","2572209","FMNH","Mammals","73336","Orthogeomys grandis grandis","","L. de la Torre","29001","","","","","","skin,skull","Male","14.25","-90.95","",""
"30122816-7b52-47b9-9ed1-4e66780ba46e","2572210","FMNH","Mammals","73337","Mustela frenata goldmani","","L. de la Torre","29002","","","","","","skin,skull,skel","Male","14.7","-89.98","","No"
"44dc9548-d657-449c-869f-35798bcaf8b6","2572211","FMNH","Mammals","73338","Spilogale angustifrons","","L. de la Torre","29003","","","","","","skin,skull","Male","14.25","-89.7167","","No"
"233e2cf5-874e-4774-aa3c-1cafc2f67e03","2572212","FMNH","Mammals","73339","Sylvilagus floridanus chiapensis","","L. de la Torre","29004","","","","","","skin,skull","Female","14.2833","-89.9447","",""
"7b0e3fb9-c340-42aa-9b63-dc7ca11e2b31","2572213","FMNH","Mammals","73340","Didelphis virginiana californica","","L. de la Torre","29005","","","","","","skin,skull","Male","14.25","-89.7167","",""
"4663553b-72d2-4c14-b8cf-2957021af831","2572214","FMNH","Mammals","73341","Didelphis virginiana californica","","L. de la Torre","29006","","","","","","skin,skull","Female","14.8","-89.55","",""
"e10f4b80-89a0-44a1-b6cf-e9aa5082363c","2572215","FMNH","Mammals","73342","Philander opossum fuscogriseus","","L. de la Torre","29007","","","","","","skin,skull","Female","14.25","-89.7167","",""
"61d71ad6-cea8-4d73-8738-bce4b217d8d9","2572216","FMNH","Mammals","73343","Philander opossum fuscogriseus","","L. de la Torre","29008","","","","","","skin,skull","Male","14.45","-89.75","",""
"bba39197-1717-48cd-ac49-7865bd2fa390","2572217","FMNH","Mammals","73344","Diphylla ecaudata","","L. de la Torre","29009","","","","","","skin,skull","Male","14.7245","-89.9411","","No"
"1c087c99-f9fc-4e22-833a-288bec0c368e","2572218","FMNH","Mammals","73345","Diphylla ecaudata","","L. de la Torre","29010","","","","","","skin,skull","Male","14.7245","-89.9411","",""
"0e425035-ace0-4c1c-b554-e14f454d2cf9","2572219","FMNH","Mammals","73346","Diphylla ecaudata","","L. de la Torre","29011","","","","","","skin,skull,skel","Female","14.7245","-89.9411","",""
"57ae22ca-4730-43c6-a5f2-1d6cd5a194af","2572220","FMNH","Mammals","73347","Diphylla ecaudata","","L. de la Torre","29012","","","","","","skin,skull","Female","14.2833","-90.0044","",""
"de75c7b3-84ed-4989-a1cb-46f3228f9959","2572221","FMNH","Mammals","73348","Diphylla ecaudata","","L. de la Torre","29013","","","","","","skin,skull","Female","14.2833","-90.0044","",""
"8103602c-b8a7-4399-b3ed-fe510bd48304","2572222","FMNH","Mammals","73349","Choeronycteris mexicana","","L. de la Torre","29014","","","","","","skin,skull","Female","14.7245","-89.9411","","No"
"5197b919-723a-4277-8979-9b71849256da","2572223","FMNH","Mammals","73350","Choeronycteris mexicana","","L. de la Torre","29015","","","","","","skin,skull","Female","14.7245","-89.9411","","No"
"02ee2456-1dfa-4fd9-ab54-7effb0a47445","2572224","FMNH","Mammals","73351","Choeronycteris mexicana","","L. de la Torre","29016","","","","","","skin,skull","Female","14.7245","-89.9411","","No"
"9c07f37d-f6fe-447f-8661-df8858ff8f82","2572225","FMNH","Mammals","73352","Choeronycteris mexicana","","L. de la Torre","29017","","","","","","skin,skull","Female","14.7245","-89.9411","","No"
"7a05359a-4d17-481a-a165-56812b7cdc17","2572226","FMNH","Mammals","73353","Balantiopteryx plicata plicata","","L. de la Torre","29018","","","","","","skin,skull","Male","14.25","-89.7167","",""
"bd932d75-5b3a-4938-8553-566fa5551a71","2572227","FMNH","Mammals","73354","Dermanura phaeotis nana","","L. de la Torre","29019","","","","","","skin,skull","Female","14.25","-89.7167","",""
"dbf9b700-66b7-46fa-88ee-fccb5e2b74b6","2572228","FMNH","Mammals","73355","Dermanura phaeotis nana","","L. de la Torre","29020","","","","","","skin,skull","Male","14.25","-89.7167","",""
"36ec060b-1c76-4a96-a341-98d69aede59d","2572229","FMNH","Mammals","73356","Glossophaga soricina handleyi","","L. de la Torre","29021","","","","","","skin,skull","Male","14.25","-89.7167","",""
"0108a4f1-110d-4259-904f-e40a1be5aeec","2572230","FMNH","Mammals","73357","Glossophaga leachii","","L. de la Torre","29022","","","","","","skin,skull","Male","14.25","-89.7167","",""
"9172b029-b998-40fa-a17f-6ca394e50bbf","2572231","FMNH","Mammals","73358","Glossophaga soricina handleyi","","L. de la Torre","29023","","","","","","skin,skull","Male","14.25","-89.7167","",""
"390cd156-39d9-42bb-988c-38827a0da804","2572232","FMNH","Mammals","73359","Glossophaga soricina handleyi","","L. de la Torre","29024","","","","","","skin,skull","Female","14.25","-89.7167","",""
"f7c128a0-d597-4e7c-b52e-0c4ffd994dc2","2572233","FMNH","Mammals","73360","Glossophaga soricina handleyi","","L. de la Torre","29025","","","","","","skin,skull","Male","14.25","-89.7167","",""
"3b9b88d2-e155-4e09-ad8f-fc373d27190e","2572234","FMNH","Mammals","73361","Glossophaga leachii","","L. de la Torre","29026","","","","","","skin,skull","Male","14.25","-89.7167","",""
"9b8a6def-9c5d-4890-9436-2742188461dd","2572235","FMNH","Mammals","73362","Anoura geoffroyi lasiopyga","","L. de la Torre","29027","","","","","","skin,skull","Female","14.7245","-89.9411","","No"
"5fd66e74-97b1-4782-b6ac-6e121e17c51f","2572236","FMNH","Mammals","73363","Myotis velifer velifer","","L. de la Torre","29028","","","","","","skin,skull","Female","14.7245","-91.0589","",""
"a3c46c63-126b-45c1-91c9-ba12b99b15cc","2572237","FMNH","Mammals","73364","Myotis velifer velifer","","L. de la Torre","29029","","","","","","skin,skull","Female","14.7245","-91.0589","",""
"18ce3e6a-1b80-44bb-be57-eb277e31832d","2572238","FMNH","Mammals","73365","Myotis keaysi pilosatibialis","","L. de la Torre","29030","","","","","","skin,skull","Male","14.7245","-91.0589","",""
"9a538924-1ce2-4520-8d07-c59d47b05664","2572239","FMNH","Mammals","73366","Myotis keaysi pilosatibialis","","L. de la Torre","29031","","","","","","skin,skull","Female","14.7245","-91.0589","",""
