"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0948d20-8bdc-453b-be56-62bd8a69fab5","2104762","FMNH","Amphibians and Reptiles","274870","Ptychadena anchietae","","L. P. Lawson","19056","Malawi","Malawi","","by hand","","tiss","","","","",""
"ad58913d-fc30-4159-804b-475217bf8ee8","3543121","FMNH","Amphibians and Reptiles","287683","Ptychadena anchietae","","T. P. Gnoske","MLWM 1207/MLWM 1200-1299","Malawi","Malawi","","","","alc","","","","",""
"432e7062-35bc-44c3-b141-37f14b568356","2104736","FMNH","Amphibians and Reptiles","274844","Ptychadena grandisonae","","L. P. Lawson","19320","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"0f829b02-ad2f-48c5-856f-239d1541b568","2104737","FMNH","Amphibians and Reptiles","274845","Ptychadena grandisonae","","L. P. Lawson","19344","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"c8f9ff73-c41d-4dea-b1f0-285b37147bf0","2104738","FMNH","Amphibians and Reptiles","274846","Ptychadena grandisonae","","L. P. Lawson","19345","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"cc590899-72e5-4050-9ebb-076a4cda3769","2104716","FMNH","Amphibians and Reptiles","274824","Ptychadena guibei","","L. P. Lawson","19356","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"4422ab02-b5e8-47ad-bc92-a12e6453fbba","2104717","FMNH","Amphibians and Reptiles","274825","Ptychadena mossambica","","L. P. Lawson","19243","Malawi","Malawi","","by hand","","alc","","","","",""
"534c6f89-2a28-4d98-a753-c04552dbe603","2104733","FMNH","Amphibians and Reptiles","274841","Ptychadena oxyrhynchus","","L. P. Lawson","19358","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"81562fc3-631a-435c-911e-8da4003da25b","2104727","FMNH","Amphibians and Reptiles","274835","Ptychadena taenioscelis","","L. P. Lawson","19242","Malawi","Malawi","","by hand","","tiss","","","","",""
"87aab2c4-0e8a-4e51-9edb-1a70ee1020e8","2104728","FMNH","Amphibians and Reptiles","274836","Ptychadena taenioscelis","","L. P. Lawson","19357","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"85738d86-619a-40a7-87ec-85a37e57597e","2104729","FMNH","Amphibians and Reptiles","274837","Ptychadena taenioscelis","","L. P. Lawson","19241","Malawi","Malawi","","by hand","","tiss","","","","",""
"3acda2a4-b4cf-453f-aa49-368fb2e58fe0","2104714","FMNH","Amphibians and Reptiles","274822","Ptychadena uzungwensis","","L. P. Lawson","19192","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"951553f2-645e-4c0e-ac3c-f6f87ef01793","2104715","FMNH","Amphibians and Reptiles","274823","Ptychadena uzungwensis","","L. P. Lawson","19193","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"ad034f84-4168-46f9-9b72-40dd41e92327","2104764","FMNH","Amphibians and Reptiles","274872","Ptychadena","","L. P. Lawson","19014","Malawi","Malawi","","by hand","","tiss","","","","",""
"2b2e2f9a-3341-4189-96ab-a1b4e19f9468","2104765","FMNH","Amphibians and Reptiles","274873","Ptychadena","","L. P. Lawson","19025","Malawi","Malawi","","by hand","","tiss","","","","",""
"72c6ee59-b547-45c9-94b7-a7a3a4264ebf","2104766","FMNH","Amphibians and Reptiles","274874","Ptychadena","","L. P. Lawson","19026","Malawi","Malawi","","by hand","","tiss","","","","",""
"411446d2-9382-4e52-8e85-9d1a1b3f213f","2104767","FMNH","Amphibians and Reptiles","274875","Ptychadena","","L. P. Lawson","19096","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"3f8c0a7f-e612-42e8-80a4-874f5e32acb1","2104768","FMNH","Amphibians and Reptiles","274876","Ptychadena","","L. P. Lawson","19099","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"954461fe-dc41-407b-88b7-15419c23b83f","2104769","FMNH","Amphibians and Reptiles","274877","Ptychadena","","L. P. Lawson","19194","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"e3d73344-a8a7-4fa7-b8c0-c98935798e63","2104770","FMNH","Amphibians and Reptiles","274878","Ptychadena","","L. P. Lawson","19195","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"b3c0cb9e-56e6-422b-91b6-4cda03fcf4b2","2104771","FMNH","Amphibians and Reptiles","274879","Ptychadena","","L. P. Lawson","19284","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"97634e6e-2399-4ccd-9a2c-05657a2b5f58","2104772","FMNH","Amphibians and Reptiles","274880","Ptychadena","","L. P. Lawson","19321","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"16f2c850-f96c-4cf6-adb6-9880a3c3586b","2104774","FMNH","Amphibians and Reptiles","274882","Ptychadena","","L. P. Lawson","19119","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"44093286-65b5-4c10-b8cf-325cb1ec0794","2104775","FMNH","Amphibians and Reptiles","274883","Ptychadena","","L. P. Lawson","19117","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"560a64e0-ed87-40c6-a289-110c4d06c669","2104776","FMNH","Amphibians and Reptiles","274884","Ptychadena","","L. P. Lawson","19118","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"a407f162-6271-43c7-8b3c-870d57415ade","2104784","FMNH","Amphibians and Reptiles","274892","Schoutedenella xenochirus","","L. P. Lawson","19348","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"dd8a0390-5528-476d-b485-f723f7ac69cc","2064809","FMNH","Amphibians and Reptiles","235367","Schoutedenella xenodactyloides","","","179","Malawi","Malawi","","","","alc","","","","",""
"a6e36bfa-2c54-4361-9052-4843bd6e85fd","2064810","FMNH","Amphibians and Reptiles","235368","Schoutedenella xenodactyloides","","","139","Malawi","Malawi","","","","alc","","","","",""
"26a174e3-9f9f-434f-84aa-0beac48dff8f","2064811","FMNH","Amphibians and Reptiles","235369","Schoutedenella xenodactyloides","","","117","Malawi","Malawi","","","","alc","","","","",""
"a44718b0-1d41-4aa1-826c-7f6ca5e66692","2064812","FMNH","Amphibians and Reptiles","235370","Schoutedenella xenodactyloides","","","129","Malawi","Malawi","","","","alc","","","","",""
"763189bf-eacc-483d-a1e9-42cc2629290e","2064813","FMNH","Amphibians and Reptiles","235371","Schoutedenella xenodactyloides","","","169","Malawi","Malawi","","","","alc","","","","",""
"66215d2e-b8e7-44a2-9164-195d2125b6e3","2064818","FMNH","Amphibians and Reptiles","235376","Schoutedenella xenodactyloides","","","120","Malawi","Malawi","","","","alc","","","","",""
"7863e2bd-0f15-40c2-a9c3-f7199191d9c1","2064819","FMNH","Amphibians and Reptiles","235377","Schoutedenella xenodactyloides","","","199","Malawi","Malawi","","","","alc","","","","",""
"36d0b3d0-c257-477b-af48-da041a023314","2104795","FMNH","Amphibians and Reptiles","274903","Schoutedenella xenodactyloides","","L. P. Lawson","19018","Malawi","Malawi","","by hand","","tiss","","","","",""
"7878c891-6455-4254-ba77-7b0211f5c6d8","2104796","FMNH","Amphibians and Reptiles","274904","Schoutedenella xenodactyloides","","L. P. Lawson","19019","Malawi","Malawi","","by hand","","tiss","","","","","No"
"6792c3dd-b1ef-4715-bdd9-78dc3c3c5a9a","2104797","FMNH","Amphibians and Reptiles","274905","Schoutedenella xenodactyloides","","L. P. Lawson","19020","Malawi","Malawi","","by hand","","tiss","","","","",""
"75796c4b-e307-4feb-96a6-c8368ae6ee47","2104783","FMNH","Amphibians and Reptiles","274891","Schoutedenella","","L. P. Lawson","19319","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"bbeee5a7-be32-4c8e-a926-10b6851d455e","2018508","FMNH","Amphibians and Reptiles","189151","Scolecomorphus kirkii","","","MCZ 27120","Malawi Cholo Dist","Malawi","Cholo Dist","","","alc","","","","",""
"286f69b0-0c9a-40bb-8b39-79bb403c8d00","2062777","FMNH","Amphibians and Reptiles","233337","Scolecomorphus kirkii","","J. Visser","4458","Malawi","Malawi","","","","alc","Male","","","",""
"fdc2ac47-a725-4799-9800-14722dd128e8","2062780","FMNH","Amphibians and Reptiles","233340","Scolecomorphus kirkii","","J. Visser","4460","Malawi","Malawi","","","","alc","","","","",""
"c06913f3-d71d-4743-83e4-f8eaf7b79d4c","2062781","FMNH","Amphibians and Reptiles","233341","Scolecomorphus kirkii","","J. Visser","4459","Malawi","Malawi","","","","alc","Female","","","","Yes"
"0ecb3abb-ae3b-407e-abfe-a14b19316b42","1899052","FMNH","Amphibians and Reptiles","71677","Trioceros melleri","","","","Malawi","Malawi","","","","alc","","","","",""
"1de40eaf-7c99-494d-aca5-9be04ffc1f69","2063518","FMNH","Amphibians and Reptiles","234076","Trioceros melleri","","J. Visser","4380","Malawi","Malawi","","","","alc","","","","",""
"5a519d10-0b0a-4c75-8e1a-777b2908a153","2063519","FMNH","Amphibians and Reptiles","234077","Trioceros melleri","","J. Visser","4379","Malawi","Malawi","","","","alc","","","","",""
"a11b973a-7510-4384-93dc-eb506044d4dd","2063520","FMNH","Amphibians and Reptiles","234078","Trioceros melleri","","J. Visser","5003","Malawi","Malawi","","","","alc","","","","",""
"54391867-87f3-4ea1-bd5f-256cbd37d70b","2063523","FMNH","Amphibians and Reptiles","234081","Trioceros melleri","","J. Visser","4406","Malawi","Malawi","","","","alc","","","","",""
"b3f71bbb-1213-42ed-9356-afe45c543a2a","2063540","FMNH","Amphibians and Reptiles","234098","Trioceros melleri","","J. Visser","4297","Malawi","Malawi","","","","alc","","","","",""
"d79c3f8d-62f5-4dbb-bce8-b9603139d861","2063541","FMNH","Amphibians and Reptiles","234099","Trioceros melleri","","J. Visser","4278","Malawi","Malawi","","","","alc","","","","",""
"214f0e4a-b938-4351-ab6d-6cb4c941839b","2079697","FMNH","Amphibians and Reptiles","249914","Trioceros melleri","","J. Visser","JV 5224","Malawi","Malawi","","","","alc","","","","",""
"af14dcbe-65f4-4cdb-a8c7-d0bd3858ee36","2079698","FMNH","Amphibians and Reptiles","249915","Trioceros melleri","","J. Visser","JV 5233","Malawi","Malawi","","","","alc","","","","",""
"2d3ccc39-b296-47dd-a213-7cbc640c48ad","2104719","FMNH","Amphibians and Reptiles","274827","Xenopus laevis","","L. P. Lawson","19043","Malawi","Malawi","","by hand","","tiss","","","","","No"
"fada411c-9628-4eb4-a5f4-7495dcbeb287","2104720","FMNH","Amphibians and Reptiles","274828","Xenopus laevis","","L. P. Lawson","19044","Malawi","Malawi","","by hand","","tiss","","","","",""
"31c76afe-9977-4593-ad44-b5429e74168b","2104718","FMNH","Amphibians and Reptiles","274826","Xenopus","","L. P. Lawson","19015","Malawi","Malawi","","by hand","","tiss","","","","","No"
