"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d83e0b5-0406-4300-abcd-f00bed1c3a4f","2110542","FMNH","Amphibians and Reptiles","","Rana hosii","","","17556","","","","","","","","","","",""
"23f2e238-8337-4f40-8608-976938c5845a","2110543","FMNH","Amphibians and Reptiles","","Rana hosii","","","16373","","","","","","","","","","",""
"b45a5e18-62d2-4779-b158-a6a133897956","2110544","FMNH","Amphibians and Reptiles","","Rana hosii","","","17546","","","","","","","","","","",""
"a2e97139-4683-4d60-bf55-c48292cd5c7b","2110545","FMNH","Amphibians and Reptiles","","Rana hosii","","","17736","","","","","","","","","","",""
"5b00eacb-eb44-4add-b760-c0eeb08499c7","2110546","FMNH","Amphibians and Reptiles","","Rana hosii","","","15718","","","","","","","","","","",""
"c6d9b5d4-eb3b-41e9-bf7c-c7408b9206d4","2110547","FMNH","Amphibians and Reptiles","","Rana hosii","","","16390","","","","","","","","","","",""
"dc85f183-d278-48c3-a32c-7b91d2fcc6e5","2110548","FMNH","Amphibians and Reptiles","","Rana hosii","","","17555","","","","","","","","","","",""
"260194cf-0831-4734-b8ad-0925df274938","2110549","FMNH","Amphibians and Reptiles","","Rana hosii","","","16936","","","","","","","","","","",""
"fc70eb36-44d3-416a-89bf-dc112fee3330","2110550","FMNH","Amphibians and Reptiles","","Rana hosii","","","16387","","","","","","","","","","",""
"4f7678a5-0205-4c42-b9cb-575a36a4ec9b","2110551","FMNH","Amphibians and Reptiles","","Rana hosii","","","16382","","","","","","","","","","",""
"e213a748-c6d4-427b-846f-67519d6bf6c6","2110552","FMNH","Amphibians and Reptiles","","Rana hosii","","","16922","","","","","","","","","","",""
"a73c4103-9ad7-4271-8d8d-04ecc0fd61eb","2110553","FMNH","Amphibians and Reptiles","","Rana hosii","","","17560","","","","","","","","","","",""
"ea4aad1a-d44a-40a5-b5c4-735602dd34e4","2110554","FMNH","Amphibians and Reptiles","","Rana hosii","","","16394","","","","","","","","","","",""
"9213aec9-8f58-4f7b-b841-73ec73a3c7d2","2110626","FMNH","Amphibians and Reptiles","","Rana hosii","","","10029","","","","","","","","","","",""
"12f6e2a0-b651-487b-8959-60644a7784d6","2110628","FMNH","Amphibians and Reptiles","","Rana hosii","","","4629","","","","","","","","","","",""
"ed9f7dbd-725e-4bd7-9131-6f9de084929c","2110629","FMNH","Amphibians and Reptiles","","Rana hosii","","","6348","","","","","","","","","","",""
"1d309ff9-ff8d-4d1d-bc1b-61168119915f","2110630","FMNH","Amphibians and Reptiles","","Rana hosii","","","4727","","","","","","","","","","",""
"eb958f95-71cd-4cdc-8f99-a3c19f3d8e13","2110631","FMNH","Amphibians and Reptiles","","Rana hosii","","","4628","","","","","","","","","","",""
"d28201bd-4445-4d9e-891d-08c85ea0ceb8","2110632","FMNH","Amphibians and Reptiles","","Rana hosii","","","6340","","","","","","","","","","",""
"2cf8ab45-8bd6-407f-9137-bd5812493508","2110633","FMNH","Amphibians and Reptiles","","Rana hosii","","","5709","","","","","","","","","","",""
"4b567bb4-7dc9-41a4-a6cf-d755d97fdfa3","2110634","FMNH","Amphibians and Reptiles","","Rana hosii","","","4732","","","","","","","","","","",""
"7b26a8f8-ef56-4dbc-be45-fbdd4179f31b","2110635","FMNH","Amphibians and Reptiles","","Rana hosii","","","6345","","","","","","","","","","",""
"7cf384cc-1633-4888-aebd-b7d7a5da07bc","2110636","FMNH","Amphibians and Reptiles","","Rana hosii","","","4728","","","","","","","","","","",""
"0a8b3c24-005f-48cf-be6f-a959621a7c6b","2110637","FMNH","Amphibians and Reptiles","","Rana hosii","","","5402","","","","","","","","","","",""
"af59ce5c-7375-4b16-868f-15049a509ef5","2110638","FMNH","Amphibians and Reptiles","","Rana hosii","","","6357","","","","","","","","","","",""
"91d8e0ee-0ed3-4674-9a69-5bf9fae9cd14","2110639","FMNH","Amphibians and Reptiles","","Rana hosii","","","5338","","","","","","","","","","",""
"37883142-e23f-419d-ba4b-2fe430596325","2110640","FMNH","Amphibians and Reptiles","","Rana hosii","","","4735","","","","","","","","","","",""
"9fea9b65-b387-441d-a8c7-0c14894a06b5","2110641","FMNH","Amphibians and Reptiles","","Rana hosii","","","6361","","","","","","","","","","",""
"248f64f7-df1f-401d-a0e4-4fa0d04153fd","2110642","FMNH","Amphibians and Reptiles","","Rana hosii","","","5840","","","","","","","","","","",""
"ee331d36-85fb-4c25-9fed-a19ff2cc05e1","2110643","FMNH","Amphibians and Reptiles","","Rana hosii","","","5335","","","","","","","","","","",""
"2ce9b718-aec2-456d-b7f2-c0c7114e622a","2110644","FMNH","Amphibians and Reptiles","","Rana hosii","","","5707","","","","","","","","","","",""
"e477678d-6a2d-41e3-a5e2-cf8995dfc385","2110645","FMNH","Amphibians and Reptiles","","Rana hosii","","","4667","","","","","","","","","","",""
"a80fc29b-5e58-4608-87a9-7e1a6aecffed","2110646","FMNH","Amphibians and Reptiles","","Rana hosii","","","4745","","","","","","","","","","",""
"031d4253-54af-4ff6-aa34-2234f2d224f1","2110647","FMNH","Amphibians and Reptiles","","Rana hosii","","","5340","","","","","","","","","","",""
"525143aa-1635-4525-bd25-c81bc1a1b887","2110648","FMNH","Amphibians and Reptiles","","Rana hosii","","","4731","","","","","","","","","","",""
"00049c4e-08bc-488b-922c-7ee575279c77","2110649","FMNH","Amphibians and Reptiles","","Rana hosii","","","5401","","","","","","","","","","",""
"c73ca038-f791-4164-a4e9-54a7b798c50a","2110650","FMNH","Amphibians and Reptiles","","Rana hosii","","","5273","","","","","","","","","","",""
"03b57af5-6c00-4c3b-b26a-ba08cf037d04","2110651","FMNH","Amphibians and Reptiles","","Rana hosii","","","6363","","","","","","","","","","",""
"ab9b92aa-8a23-4d04-8bb8-bb85aa621ac1","2110652","FMNH","Amphibians and Reptiles","","Rana hosii","","","5331","","","","","","","","","","",""
"aee09b9a-d997-4720-baf9-100d6f544e8e","2110653","FMNH","Amphibians and Reptiles","","Rana hosii","","","6581","","","","","","","","","","",""
"6e8747e8-ea22-4455-8971-ea28f8e9531f","2110654","FMNH","Amphibians and Reptiles","","Rana hosii","","","6577","","","","","","","","","","",""
"5b6499fa-c2e6-4b24-ae95-10c29192b4e9","2110655","FMNH","Amphibians and Reptiles","","Rana hosii","","","4738","","","","","","","","","","",""
"a9dd04e9-eb9a-4178-872e-39cb02f9c966","2110656","FMNH","Amphibians and Reptiles","","Rana hosii","","","6578","","","","","","","","","","",""
"49eecd95-b9bc-4a56-a138-a010f564d217","2110986","FMNH","Amphibians and Reptiles","","Rana hosii","","","16388","","","","","","","","","","",""
"7db0b370-2c20-44c8-a761-4785fe58b410","2110987","FMNH","Amphibians and Reptiles","","Rana hosii","","","6932","","","","","","","","","","",""
"faa7e9dc-c0d1-40cd-b072-63746d61c9c5","2110988","FMNH","Amphibians and Reptiles","","Rana hosii","","","6871","","","","","","","","","","",""
"95b459cd-7f29-4f4f-9420-2e2807eadd6d","2108738","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","","","","","","","","","","","",""
"43b37c1d-94a0-48e5-8830-c32f8ce870a6","2108777","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","","","","","","","","","","","",""
"36880968-0a12-407a-a343-43b8d93a294a","2108778","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","","","","","","","","","","","",""
"f1327887-dd2d-4563-be2b-e60fc3658761","2109212","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5037","","","","","","","","","","",""
"e6576c6e-4afe-4cd3-bc32-b11c970144bb","2109213","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","4953","","","","","","","","","","",""
"d1e41bfd-d372-47fe-8a92-4fcec7d22f38","2109214","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","4880","","","","","","","","","","",""
"46f06594-6e6a-4c1b-a450-fd1d2085b134","2109215","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5788","","","","","","","","","","",""
"7f315b5f-0f6e-4833-ad25-98eb22a91e4c","2109216","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5019","","","","","","","","","","",""
"4020b3d0-65fb-4f98-bbb6-d1400f17fce2","2109217","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5556","","","","","","","","","","",""
"0abed067-8aff-4e5b-83da-202d2185fbbb","2109218","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5283","","","","","","","","","","",""
"342fafe8-3b1e-4f71-bb55-77dc643c5615","2109219","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","4752","","","","","","","","","","",""
"3bfb0f57-675f-43da-aa42-625a6f24c321","2109220","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","4951","","","","","","","","","","",""
"5f765fa4-c698-483b-b755-e2668ea3c1d4","2109221","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5441","","","","","","","","","","",""
"b2de3e43-ba4a-494a-93e3-327a919e31be","2109285","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5446","","","","","","","","","","",""
"48025b83-c251-4e11-9ca3-729dd9763807","2109286","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5467","","","","","","","","","","",""
"cb8c54e5-7100-4c88-b5ff-7c21e5708f55","2109287","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5453","","","","","","","","","","",""
"d2411313-a887-4d3e-974f-546c60aba0d1","2109288","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","4880","","","","","","","","","","",""
"671bd7d4-3c17-4cad-92b8-a9a170b94278","2109289","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5460","","","","","","","","","","",""
"72f95601-be09-4342-abf5-60fda002ff1b","2109290","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5469","","","","","","","","","","",""
"7e0e93a3-8b26-4faf-ad92-e0de784a4130","2109291","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","","","","","","","","","","","",""
"4f22e8ae-ab71-49e8-8b3b-1021e764d1aa","2109292","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5452","","","","","","","","","","",""
"2e3541e7-fa0d-44fa-8114-662eee694444","2109293","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5020","","","","","","","","","","",""
"f9106c59-1ab8-4121-b487-651bb0cde42c","2109294","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5440","","","","","","","","","","",""
"b28b46e8-22d2-4a3f-a230-7af50112a135","2109295","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5468","","","","","","","","","","",""
"2c94c5d2-5854-4970-a921-9ccf3f2991f0","2109296","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","4993","","","","","","","","","","",""
"66fcaa9f-2e7a-4521-abbf-b8f7b9118d6c","2109297","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5558","","","","","","","","","","",""
"6a8e02b8-5f0c-4e9a-9b9b-f45d5756cb40","2109298","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5015","","","","","","","","","","",""
"da3c6641-ff6f-47fe-a06e-387d054cd6d4","2109299","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5454","","","","","","","","","","",""
"2db66aa6-71f2-4b6e-a50b-fc02bfab7e7a","2109300","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5472","","","","","","","","","","",""
"453d838d-3314-46c0-bc47-e573c3683f07","2109301","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5826","","","","","","","","","","",""
"380a2a90-1dcd-44a9-aec5-37f5125fc419","2109302","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5455","","","","","","","","","","",""
"bb3e40be-0d04-4de4-8d6c-b2d1a1dcdaf4","2109303","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5458","","","","","","","","","","",""
"da68ec95-08ba-4db5-a9b3-1cc3cba229ca","2109304","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5036","","","","","","","","","","",""
"ea68cc0d-5d5c-46ab-abdc-4d95a27b0973","2109305","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","4991","","","","","","","","","","",""
"d472fe48-ced2-4696-b1f6-9556f0ba024e","2109306","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","4878","","","","","","","","","","",""
"b8c24e92-199c-4c07-a9ce-acf63c0c0499","2109307","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5562","","","","","","","","","","",""
"4a1fc44a-7fc4-4d92-9169-debcb88af71f","2109308","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5477","","","","","","","","","","",""
"0f95613b-1f33-4a96-8858-1c91e0b387be","2109309","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5439","","","","","","","","","","",""
"8ab40f7c-1750-4440-9b5f-5be1660ca843","2109310","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5563","","","","","","","","","","",""
"0579f5d8-ca0d-419e-b3de-7f1ae1fe52bb","2109311","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5148","","","","","","","","","","",""
"15931bd4-2c31-4d26-91cb-ee6098a56215","2109312","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5478","","","","","","","","","","",""
"a6d9316e-900c-4b3e-94a2-188d3c7a45c6","2109313","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","4840","","","","","","","","","","",""
"39c55f28-4e21-4906-95be-28bb8ae17d07","2109314","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5443","","","","","","","","","","",""
"1f76c84a-1253-4079-a470-122bcec9cf2e","2109315","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","4879","","","","","","","","","","",""
"ec3f28ca-9207-4037-a77d-deb04e63dfef","2109316","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5284","","","","","","","","","","",""
"21dc20b9-bbbc-4434-acbf-ea90799e7680","2109317","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5021","","","","","","","","","","",""
"4961ead5-0e60-408e-966c-1a9d937121fb","2109318","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5018","","","","","","","","","","",""
"9d940f5d-aa11-4502-93a3-63bbd943d79f","2109319","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5553","","","","","","","","","","",""
"c4e0eca0-fcf3-482f-83e3-2ce82e7f4b75","2109320","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5690","","","","","","","","","","",""
"6a0c782c-46f6-4db8-bd93-f1f5a727c197","2109321","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5832","","","","","","","","","","",""
"bdcc7d74-c1de-4a91-af0d-589dab471887","2109322","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","5617","","","","","","","","","","",""
"ba6ac461-d7cf-4097-bc38-7b9ec1e7a073","2109327","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6017","","","","","","","","","","",""
"4fb8c675-6d6b-4187-98ce-dcd3fce2fa1d","2109328","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6515","","","","","","","","","","",""
"199539eb-1b6f-4f21-b546-f0e094eb5c82","2109329","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6139","","","","","","","","","","",""
"86c47d14-90a9-4896-bcf7-837d57bae7aa","2109330","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6791","","","","","","","","","","",""
"24884648-27df-414d-888f-f06ce87bc84c","2109331","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6258","","","","","","","","","","",""
"411bb117-3f9c-4ab8-97a5-d13172fa5133","2109332","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6018","","","","","","","","","","",""
"9ad58447-c580-45d5-b6f4-5fb94acc8b35","2109333","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7566","","","","","","","","","","",""
"df052e6e-8b43-413d-b8a0-ff14d4f5fc14","2109334","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7310","","","","","","","","","","",""
"682c02c3-5473-4607-b903-07354aa1de90","2109335","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7050","","","","","","","","","","",""
"ebc8d4ec-5a5a-4d5f-bb5e-3b64e52cc7dc","2109336","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7568","","","","","","","","","","",""
"9c71d3ea-4faa-4c2c-89a7-2dfe3cc6d3c1","2109337","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6831","","","","","","","","","","",""
"c93448ef-e8d4-4559-ba63-611574bc92e6","2109338","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6147","","","","","","","","","","",""
"2622ede5-1359-4ecf-95e8-9742808c716d","2109339","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7028","","","","","","","","","","",""
"667823cc-c39a-494c-bdca-94b4221994fc","2109340","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7031","","","","","","","","","","",""
"cd3a325a-3aa6-4ffd-9ce7-d13c00663905","2109341","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7564","","","","","","","","","","",""
"e157cf7f-feca-4de0-95fc-573c6b75952a","2109342","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6828","","","","","","","","","","",""
"3a8bb4f9-e178-4968-bd3a-f3f8a0189ae9","2109343","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7221","","","","","","","","","","",""
"36d7c1a9-34bf-47ca-81d8-ec2e541c0799","2109344","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","8766","","","","","","","","","","",""
"1cef7aac-daf4-4ffb-83de-cc32e5597f56","2109345","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7491","","","","","","","","","","",""
"e633b963-a8be-4e66-b74e-ae8abef9e4d9","2109346","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7195","","","","","","","","","","",""
"62b79eff-3ea9-479c-8266-38de64364b6b","2109347","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7110","","","","","","","","","","",""
"4fe841d5-3b10-4d9d-b34c-d58945ac0c54","2109348","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7866","","","","","","","","","","",""
"bc8f016a-16f1-40df-b049-f58e82951431","2109349","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6829","","","","","","","","","","",""
"ddd805f7-acf9-4af4-bcd6-57cb6b9a47f2","2109350","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7457","","","","","","","","","","",""
"3f6a1e1b-824b-4fed-8cb4-58798d719e8a","2109351","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7051","","","","","","","","","","",""
"0fae4ae3-6a72-4b8e-903e-608779ea3f55","2109352","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","8446","","","","","","","","","","",""
"34823b68-75b6-4293-a3ed-fa0ecd8029b4","2109353","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7584","","","","","","","","","","",""
"d3f96345-6c17-4f7f-a750-153d083bb186","2109354","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7977","","","","","","","","","","",""
"42f23c0a-39e9-4460-8ab3-3ff8c68025ba","2109355","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7852","","","","","","","","","","",""
"fae3accb-64d5-4c0c-99d9-bd1764f6409f","2109356","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7959","","","","","","","","","","",""
"8765d70b-bd1d-4bb1-b11e-1ef6210d0be9","2109357","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7955","","","","","","","","","","",""
"f6154851-1a96-459d-928c-22ba283d1903","2109358","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","8169","","","","","","","","","","",""
"f866e340-bb4c-4e66-b6a9-d158bcfd872a","2109359","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7881","","","","","","","","","","",""
"95b13e50-781f-4e8d-868a-f5bb1c4f6ae4","2109360","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7882","","","","","","","","","","",""
"88f3b607-d34d-4274-b6a8-c3833de66131","2109361","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7919","","","","","","","","","","",""
"f2ab8cdb-f647-4a5b-b934-b48e57c7f624","2109362","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","8763","","","","","","","","","","",""
"20370adf-761e-4f97-b195-9fde86a53af8","2109363","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7957","","","","","","","","","","",""
"4cbd5f5c-df53-462e-8022-756757bfb991","2109364","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","8317","","","","","","","","","","",""
"b184487b-7b9a-47dd-9945-121e7d43fc04","2109365","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","8319","","","","","","","","","","",""
"2a57ece3-e0e3-4b8b-b484-5842f90103c2","2109429","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7309","","","","","","","","","","",""
"692a328c-5f94-4c11-9377-14337c2ea9b1","2109430","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6146","","","","","","","","","","",""
"9e64cdfb-d060-4ac4-89df-87bf6b5640e0","2109431","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6059","","","","","","","","","","",""
"c9420c33-ddd8-4a33-8a95-e59fffe324c8","2109432","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6150","","","","","","","","","","",""
"0684e6b3-831a-45fd-b11f-7d9fe0953fcd","2109433","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6149","","","","","","","","","","",""
"20f95712-2212-4ddf-96e9-0d2d8d996b9a","2109434","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6202","","","","","","","","","","",""
"c818c895-97d0-4bea-9162-df53fcf9e4d1","2109435","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6151","","","","","","","","","","",""
"2fc34122-b9d1-4569-8096-7cb2cf6697e9","2109436","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6014","","","","","","","","","","",""
"fa40c80b-52be-4ca1-b984-19c535d958e5","2109437","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6041","","","","","","","","","","",""
"f94a3544-cb3f-4d6a-8b3b-3f580fc0580c","2109438","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6143","","","","","","","","","","",""
"43c97599-4c59-441b-8dff-579027124d6d","2109439","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6152","","","","","","","","","","",""
"ded96e20-ad3a-4778-9025-20f8ba4692df","2109440","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6013","","","","","","","","","","",""
"2e16d4a9-60e7-4b40-88cf-e4df35592ff4","2109441","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","7115","","","","","","","","","","",""
"646e21d6-fbbe-4ce5-b81c-b32f53160bf4","2109442","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6140","","","","","","","","","","",""
"d1fb7163-a0fd-4b37-af90-a9ff84d8aca8","2109443","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","6261","","","","","","","","","","",""
"15ce63a4-7e3d-4dc1-8a51-f57a4f066847","2109822","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16834","","","","","","","","","","",""
"5ed6b62d-dd2f-467c-9782-71b36ad33821","2109823","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","17629","","","","","","","","","","",""
"3e6d0ebd-d91b-4db1-a659-f618720d786b","2109824","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16869","","","","","","","","","","",""
"80f405b6-5b2f-44f5-a2a0-f8a420ed91a4","2109825","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16901","","","","","","","","","","",""
"140e1bfe-783a-4fd2-baf3-f2b77ef282ac","2109826","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16806","","","","","","","","","","",""
"9ea7aef4-f82a-4eb9-b371-dd927eaf11e5","2109827","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16873","","","","","","","","","","",""
"93c2be87-7959-4ca5-87a2-7337495da557","2109828","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16722","","","","","","","","","","",""
"6af17a56-b746-4738-acc3-9065ec22bfb9","2109829","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16865","","","","","","","","","","",""
"2e3979c7-1c0e-40e3-9d2f-f081f4dd865a","2109830","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16866","","","","","","","","","","",""
"30e98054-66a1-4e3c-a626-bee779cf99fe","2109831","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16808","","","","","","","","","","",""
"f87b1bbc-6e98-4827-b5f0-f98190d711cf","2109832","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","17114","","","","","","","","","","",""
"45e06140-0a38-413a-8099-45abb6c35235","2109833","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","17820","","","","","","","","","","",""
"4298e1ed-ea41-4d8a-bf92-840d9bfe6077","2109834","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16443","","","","","","","","","","",""
"9c4950a9-3713-484f-9dce-8f282dbac429","2109835","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","17436","","","","","","","","","","",""
"8bce5eb2-e9c9-4f32-8983-afdd43f0e0b5","2109836","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16805","","","","","","","","","","",""
"e21b7d63-d5f7-49ab-88f0-9685e42e8008","2109837","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16872","","","","","","","","","","",""
"58d8819b-a06f-47cf-9afd-5799d478c7e9","2109838","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16545","","","","","","","","","","",""
"0c284e5c-d22a-4f74-a7bf-89e5ac400dc9","2109839","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16895","","","","","","","","","","",""
"37034e53-7aa0-4cf6-89e0-1f921e48b047","2109840","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16867","","","","","","","","","","",""
"afe8a266-f65d-4906-80cf-adfc61d32721","2109841","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","17108","","","","","","","","","","",""
"038055e8-8865-4a64-b685-c4aa4dc754fe","2109842","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","17196","","","","","","","","","","",""
"8c759955-9bf8-492f-bee7-d7951ae40ebf","2109843","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16874","","","","","","","","","","",""
"36432252-e28c-4a9b-a027-9a6402b3e4b2","2109844","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16868","","","","","","","","","","",""
"32a2b294-b151-4848-8903-37f92ad437b4","2109845","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","17536","","","","","","","","","","",""
"a604dcad-8237-4b34-af21-4101cf378b8b","2109846","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","16596","","","","","","","","","","",""
"4db39837-e20e-4544-8124-f0859df1b19c","2109847","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","9188","","","","","","","","","","",""
"54c45a94-672d-455f-bfe4-db07f0d97900","2109848","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","9202","","","","","","","","","","",""
"f95d4034-53b5-452e-816b-655b7f505376","2109849","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","9510","","","","","","","","","","",""
"380bc6bc-1950-4691-97ed-6972b3e46720","2109850","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","9199","","","","","","","","","","",""
"1ca40f64-21f7-41d9-b425-28a117d0161f","2109851","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","9496","","","","","","","","","","",""
"ddd6bd44-481e-44b4-8c77-26184ec64f22","2109852","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","9046","","","","","","","","","","",""
"a471c524-7a24-43ae-ada3-f4f199e3acdf","2109853","FMNH","Amphibians and Reptiles","","Rana ibanorum","","","9198","","","","","","","","","","",""
