"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28068878-e620-4492-9dd0-4c6cd4e0c931","652382","FMNH","Fishes","73154","Notropis cornutus","","W. Reeder, students","FZ-64-69","United States of America Wisconsin Manitowoc","United States of America","Wisconsin","","","alc","","44.0543","-87.6733","29",""
"31b847d8-5f09-4fb2-b7f8-6de3381b1f16","652384","FMNH","Fishes","73156","Notropis hudsonius","","W. Reeder, students","FZ-64-69","United States of America Wisconsin Manitowoc","United States of America","Wisconsin","","","alc","","44.0543","-87.6733","1",""
"52af0e22-1005-4294-9be4-ba9874373a4d","652371","FMNH","Fishes","73143","Notropis cornutus","","W. Reeder, students","FZ-64-72","United States of America Wisconsin Manitowoc","United States of America","Wisconsin","","","alc","","43.9618","-87.7101","243",""
"20d12bf4-39ee-4f73-bfc7-5ca1fe0c8e9e","3510370","FMNH","Fishes","128335","Chrosomus erythrogaster","","K. A. Swagel","KAS16-09","United States of America Wisconsin Manitowoc","United States of America","Wisconsin","dip net","","alc,tiss","","44.2892","-87.7742","6",""
"e9e383ed-8948-4f0c-97c0-afacee02f0a4","3509007","FMNH","Fishes","128330","Notropis rubellus","","K. A. Swagel","KAS16-09","United States of America Wisconsin Manitowoc","United States of America","Wisconsin","dip net","","alc,tiss","","44.2892","-87.7742","16",""
"70dd5881-cbac-4f0d-a9c9-8e08d083a3b4","652215","FMNH","Fishes","73103","Notropis cornutus","","W. Reeder, students","FZ-64-67","United States of America Wisconsin Manitowoc","United States of America","Wisconsin","","","alc","","44.1318","-87.6702","189",""
"66df2783-b192-41ac-ab1b-2cbbb62800e7","652338","FMNH","Fishes","73110","Lepomis macrochirus","","W. Reeder, students","FZ-64-66","United States of America Wisconsin Manitowoc","United States of America","Wisconsin","","","alc","","44.1759","-87.6501","5",""
"76e8837c-b215-4de1-a202-b6ffde45e2d6","652343","FMNH","Fishes","73115","Notropis cornutus","","W. Reeder, students","FZ-64-66","United States of America Wisconsin Manitowoc","United States of America","Wisconsin","","","alc","","44.1759","-87.6501","29",""
"8ec5b451-a802-41a5-91d6-f564076204f5","652337","FMNH","Fishes","73109","Cyprinus carpio","","W. Reeder, students","FZ-64-66","United States of America Wisconsin Manitowoc","United States of America","Wisconsin","","","alc","","44.1759","-87.6501","2",""
"64fa5e02-8e21-453a-b3df-3641f70b9bb8","605786","FMNH","Fishes","6018","Oncorhynchus mykiss","","","Z6018","United States of America Wisconsin Milwaukee","United States of America","Wisconsin","","","alc","","43.0665","-87.8549","1",""
"5f8ba018-c9dd-41e7-b296-550c73d19615","652027","FMNH","Fishes","73255","Notropis deliciosus","","W. Reeder, students","FZ1961-A19","United States of America Wisconsin Monroe","United States of America","Wisconsin","","","alc","","43.8517","-90.6252","11",""
"57e34bb3-d0d8-4ddf-b52a-47e35b1f1bcb","652029","FMNH","Fishes","73257","Notropis dorsalis","","W. Reeder, students","FZ1961-A19","United States of America Wisconsin Monroe","United States of America","Wisconsin","","","alc","","43.8517","-90.6252","1",""
"a7fec04c-9b29-4147-9c89-c9ba72912bd8","652028","FMNH","Fishes","73256","Phenacobius mirabilis","","W. Reeder, students","FZ1961-A19","United States of America Wisconsin Monroe","United States of America","Wisconsin","","","alc","","43.8517","-90.6252","1",""
"c3ef8377-be76-4ea5-a001-324fa872f4dd","3555997","FMNH","Fishes","129540","Lepomis gibbosus","","K. A. Swagel","KAS16-40","United States of America Wisconsin Oconto","United States of America","Wisconsin","dip net","","alc,tiss","","44.7115","-88.0505","9",""
"9582bee6-1f9e-4ee9-b4dc-ba9d559f72be","3555998","FMNH","Fishes","129541","Lepomis macrochirus","","K. A. Swagel","KAS16-40","United States of America Wisconsin Oconto","United States of America","Wisconsin","dip net","","alc,tiss","","44.7115","-88.0505","1",""
"997554f5-1279-4bc0-94d6-1da666aa5e08","3560134","FMNH","Fishes","129560","Lepomis macrochirus","","K. A. Swagel","KAS16-46","United States of America Wisconsin Oconto","United States of America","Wisconsin","dip net","","alc","","44.9776","-87.9827","6",""
"68fe6190-e6e1-4dcb-a0b5-568390480eb0","3560110","FMNH","Fishes","129555","Notropis percobromus","","K. A. Swagel","KAS16-46","United States of America Wisconsin Oconto","United States of America","Wisconsin","dip net","","alc,tiss","","44.9776","-87.9827","7",""
"86d24566-80de-4141-918d-e08ea6745aff","3555042","FMNH","Fishes","129535","Chrosomus eos","","K. A. Swagel","KAS16-45","United States of America Wisconsin Oconto","United States of America","Wisconsin","dip net","","alc","","44.7782","-88.0904","1",""
"cd4c0f0a-4e9a-4ca2-8ce2-94368509c5f9","3808381","FMNH","Fishes","133795","Notropis percobromus","","K. A. Swagel","KAS17-17","United States of America Wisconsin Oconto","United States of America","Wisconsin","dip net","","alc,tiss","","44.8046","-87.9833","5",""
"9de32884-562b-40eb-bab5-f60cb1a72a45","651747","FMNH","Fishes","72765","Notropis cornutus","","W. Reeder, students","FZ-64-62","United States of America Wisconsin Outagamie","United States of America","Wisconsin","","","alc","","44.3388","-88.2048","28",""
"9ea12436-ba0d-4ba9-9ed6-348d8e2b5bee","651748","FMNH","Fishes","72766","Cyprinus carpio","","W. Reeder, students","FZ-64-62","United States of America Wisconsin Outagamie","United States of America","Wisconsin","","","alc","","44.3388","-88.2048","2",""
"5d32e1ac-b82c-47b2-a1a3-7f240767099e","679944","FMNH","Fishes","100802","Lepomis cyanellus","","T. P. Simon, D. Krichiver","TS-89-7","United States of America Wisconsin Racine","United States of America","Wisconsin","50' bag seine","","alc","","42.7235","-88.2232","1",""
"e53330a8-c217-4a95-9767-e9afe55752fe","679943","FMNH","Fishes","100801","Lepomis macrochirus","","T. P. Simon, D. Krichiver","TS-89-7","United States of America Wisconsin Racine","United States of America","Wisconsin","50' bag seine","","alc","","42.7235","-88.2232","6",""
"32b11dc6-c263-49d2-b8c7-9f2164bdd96e","679951","FMNH","Fishes","100809","Notropis ludibundis","","T. P. Simon, D. Krichiver","TS-89-7","United States of America Wisconsin Racine","United States of America","Wisconsin","50' bag seine","","alc","","42.7235","-88.2232","16",""
"95ec9d6b-df23-4e52-a43f-3192734f00c1","679960","FMNH","Fishes","100818","Notropis rubellus","","T. P. Simon, D. Krichiver","TS-89-7","United States of America Wisconsin Racine","United States of America","Wisconsin","50' bag seine","","alc","","42.7235","-88.2232","1",""
"192b6c1b-4e1d-4888-8c9f-c25b3169fec2","679967","FMNH","Fishes","100825","Notropis spilopterus","","T. P. Simon, D. Krichiver","TS-89-7","United States of America Wisconsin Racine","United States of America","Wisconsin","50' bag seine","","alc","","42.7235","-88.2232","887",""
"92e3df98-c7ca-4b09-ba94-4f03b4cd9c2f","679956","FMNH","Fishes","100814","Notropis hudsonius","","T. P. Simon, D. Krichiver","TS-89-7","United States of America Wisconsin Racine","United States of America","Wisconsin","50' bag seine","","alc","","42.7235","-88.2232","16",""
"222ff66d-a5f8-484c-8d21-fe2033475538","679952","FMNH","Fishes","100810","Notropis atherinoides","","T. P. Simon, D. Krichiver","TS-89-7","United States of America Wisconsin Racine","United States of America","Wisconsin","50' bag seine","","alc","","42.7235","-88.2232","1",""
"83b33efa-d12f-4a61-bf3d-019ce6f3d0ad","3703650","FMNH","Fishes","131513","Lepomis gulosus","","K. A. Swagel","KAS17-01","United States of America Wisconsin Racine","United States of America","Wisconsin","dip net","","alc","","42.7243","-87.7961","1",""
"40dd5919-749a-4afc-bd0a-b5438c24158b","3808512","FMNH","Fishes","133810","Lepomis humilis","","K. A. Swagel","KAS17-19","United States of America Wisconsin Racine","United States of America","Wisconsin","dip net","","alc,tiss","","42.8123","-88.142","9",""
"1325f117-5c30-4984-8915-87f09160857f","654344","FMNH","Fishes","75333","Lepomis gibbosus","","F. Leist","UWL-61-6.1","United States of America Wisconsin Racine","United States of America","Wisconsin","","","alc","","42.7015","-88.293","2",""
"693203c0-d85c-4fdc-a1c8-17b967587a59","654339","FMNH","Fishes","75328","Lepomis cyanellus","","F. Leist","UWL-61-6.1","United States of America Wisconsin Racine","United States of America","Wisconsin","","","alc","","42.7015","-88.293","1",""
"56a806e9-bdf4-4ba3-96b4-f49d324a47b6","654357","FMNH","Fishes","75346","Cottus bairdii bairdi","","F. Leist","UWL-61-6.1","United States of America Wisconsin Racine","United States of America","Wisconsin","","","alc","","42.7015","-88.293","1",""
"9ca3e500-b5f3-4f6f-9c7e-5aadb95ceccc","651992","FMNH","Fishes","73220","Notropis rubellus","","W. Reeder, students","FZ1961-A10","United States of America Wisconsin Richland","United States of America","Wisconsin","","","alc","","","","11",""
"2b2f1bff-ee36-4e9f-8073-b7cbb7d68763","651989","FMNH","Fishes","73217","Cottus bairdii","","W. Reeder, students","FZ1961-A10","United States of America Wisconsin Richland","United States of America","Wisconsin","","","alc","","","","17",""
"4b8b4183-bb1f-446b-a0a6-38d2caa5c111","648283","FMNH","Fishes","69155","Lepomis gibbosus","","J. Hermann","UWH-61-4","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.3441","-89.9599","1",""
"1738cc36-6654-4d1e-931c-349cd73d7030","652226","FMNH","Fishes","73295","Notropis rubellus","","W. Reeder, students","FZ-61-61","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.5933","-89.8988","5",""
"45ada4d3-810f-4b58-bf29-20a660a97dd9","652225","FMNH","Fishes","73294","Notropis dorsalis","","W. Reeder, students","FZ-61-61","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.5933","-89.8988","3",""
"d9a1692c-fd76-4954-a118-79a6fd2513c0","648031","FMNH","Fishes","69015","Lepomis macrochirus","","I. Ireland","UWI-61-8","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.3441","-89.9599","4",""
"d69c6e4f-f4a3-474d-9a5d-0e0513153c44","654340","FMNH","Fishes","75329","Lepomis cyanellus","","F. Walton","UWW-61-3.1","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.5959","-90.0285","1",""
"be36e85d-e626-48ee-b23d-e6fefa13cf31","652046","FMNH","Fishes","73274","Notropis dorsalis","","W. Reeder, students","FZ1961-A42","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.2998","-89.846","14",""
"a64fae5b-23e1-4aee-be98-632a71e44b31","648276","FMNH","Fishes","69148","Cottus bairdii","","R. Klipstine","UWK-61-8","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.6153","-89.9261","1",""
"01a71688-6053-4042-975e-f9b29cfcacc2","648219","FMNH","Fishes","69091","Notropis atherinoides","","K. Malueg","UWM-61-10","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","","","31",""
"37839ceb-1454-44b9-8f37-e9dc827fea81","652177","FMNH","Fishes","73065","Lepomis gibbosus","","W. Reeder, students","FZ-64-34","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.435","-89.9146","1",""
"f5e4d1fa-3439-4fb6-8794-f87afeb91de5","652161","FMNH","Fishes","73049","Lepomis gibbosus","","W. Reeder, students","FZ-64-33","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.4497","-89.7854","1",""
"4d84c087-a5fa-48e9-aff0-73c7d1f880f3","652167","FMNH","Fishes","73055","Notropis spilopterus","","W. Reeder, students","FZ-64-33","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.4497","-89.7854","17",""
"2e97ef8f-27ff-4b68-a20f-cb6912698e5d","687459","FMNH","Fishes","108231","Notropis volucellus","","J. Hermann","UWH-61-5","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.3331","-89.9494","1",""
"0a5f7404-9ece-4e73-8fcb-4ecef77721e7","658893","FMNH","Fishes","79911","Notropis dorsalis","","J. Hermann","UWH-61-5","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.3331","-89.9494","4",""
"0b044541-552f-438c-9c97-28f45e3b83cc","648023","FMNH","Fishes","69007","Notropis cornutus","","J. Bie","UWB-61-9","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","","","1",""
"3d37164d-a9b3-49bf-aa1d-64b4bab4bfb2","647531","FMNH","Fishes","68986","Lepomis cyanellus","","P. B. Levine","UWPL-61-2","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.5476","-89.9629","10",""
"9078072f-a5c0-49f6-8627-d142cd26124b","647530","FMNH","Fishes","68985","Lepomis gibbosus","","P. B. Levine","UWPL-61-2","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.5476","-89.9629","7",""
"1ba3de05-52cc-45cd-a00c-4bc3988e6278","658655","FMNH","Fishes","79986","Notropis spilopterus","","P. B. Levine","UWPL-61-2","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.5476","-89.9629","12",""
"bc2bc233-759e-41d4-be6d-08026713c2e8","652044","FMNH","Fishes","73272","Cottus bairdii","","W. Reeder, students","FZ1961-A16","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.3331","-89.9494","2",""
"70880ec6-85b6-43b2-8ee9-eb07e9d7bdd5","654358","FMNH","Fishes","75347","Cottus bairdii bairdi","","Parker","UWP-61-1.1","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.5959","-90.0285","8",""
"2046d3d1-c38e-41a9-b225-5846c1e34feb","647501","FMNH","Fishes","68956","Notropis spilopterus","","J. Hermann","UWH-61-1","United States of America Wisconsin Sauk","United States of America","Wisconsin","","","alc","","43.3259","-89.8729","56",""
"8a3a601a-4726-4494-91ec-143d07e567ef","3510729","FMNH","Fishes","128532","Cottus bairdii","","K. A. Swagel","KAS16-27","United States of America Wisconsin Shawano","United States of America","Wisconsin","dip net","","alc,tiss","","44.8121","-88.7119","5",""
"db30df3c-b4ed-4670-b011-8435bbef60e2","3747058","FMNH","Fishes","131935","Chrosomus eos","","K. A. Swagel","KAS17-16","United States of America Wisconsin Shawano","United States of America","Wisconsin","dip net","","alc,tiss","","44.7206","-88.4671","7",""
"39ee0aa6-f856-4fda-8a30-a4a908545caa","3747054","FMNH","Fishes","131934","Chrosomus neogaeus","","K. A. Swagel","KAS17-16","United States of America Wisconsin Shawano","United States of America","Wisconsin","dip net","","alc,tiss","","44.7206","-88.4671","8",""
"008d7aae-6a57-4ca5-981a-90b75f2cf7a1","3518539","FMNH","Fishes","128445","Chrosomus eos","","K. A. Swagel","KAS16-29","United States of America Wisconsin Shawano","United States of America","Wisconsin","dip net","","alc,tiss","","44.7148","-88.4449","10",""
"1b839246-c1e8-497f-b5cc-7ee48a668c3d","3518608","FMNH","Fishes","128448","Esox lucius","","K. A. Swagel","KAS16-29","United States of America Wisconsin Shawano","United States of America","Wisconsin","dip net","","alc","","44.7148","-88.4449","1",""
"3d518aa6-3c75-4375-b932-8c135962c175","3518548","FMNH","Fishes","128446","Notropis heterodon","","K. A. Swagel","KAS16-29","United States of America Wisconsin Shawano","United States of America","Wisconsin","dip net","","alc,tiss","","44.7148","-88.4449","11",""
"d183d332-06da-408a-a154-87d83beedc22","3518610","FMNH","Fishes","128471","Chrosomus neogaeus","","K. A. Swagel","KAS16-29","United States of America Wisconsin Shawano","United States of America","Wisconsin","dip net","","alc","","44.7148","-88.4449","1",""
"3c0d737a-8b98-4345-a9fa-5ca108de71db","651756","FMNH","Fishes","72774","Lepomis gibbosus","","W. Reeder, students","FZ-64-77","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","","","alc","","43.7542","-87.8503","1",""
"622e8e35-3dc3-4c9c-b541-4d905816c4f0","651758","FMNH","Fishes","72776","Notropis cornutus","","W. Reeder, students","FZ-64-77","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","","","alc","","43.7542","-87.8503","2",""
"16e61163-1c7b-4d9f-9b61-2c5f71356a25","651755","FMNH","Fishes","72773","Lepomis macrochirus","","W. Reeder, students","FZ-64-77","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","","","alc","","43.7542","-87.8503","18",""
"89869017-9375-43f2-a321-79c6cf1ab996","3834111","FMNH","Fishes","134980","Perca flavescens","","F. M. Veraldi, C. C. Jones, T. G. Anton","KMSF09-10","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","backpack shocker","","alc","","43.7068","-88.1584","1",""
"7deea15a-2b52-40e4-ad5c-02cd228e48da","3703848","FMNH","Fishes","131526","Luxilus cornutus","","K. A. Swagel","KAS17-03","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","dip net","","alc,tiss","","43.8504","-87.7331","13",""
"5f83ede0-ffc7-4bbe-86e9-3bf7c346ef8d","652361","FMNH","Fishes","73133","Notropis cornutus","","W. Reeder, students","FZ-64-76","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","","","alc","","43.8084","-87.8157","239",""
"ca4c139d-771b-4952-a2e8-2d9d3674af5e","652356","FMNH","Fishes","73128","Cyprinus carpio","","W. Reeder, students","FZ-64-76","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","","","alc","","43.8084","-87.8157","1",""
"843b2c91-169a-4311-9ace-7ed523906284","3834129","FMNH","Fishes","134984","Lepomis gibbosus","","F. M. Veraldi, C. C. Jones, T. G. Anton, G. S. Casper","KMSF09-23","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","backpack shocker","","alc","","43.6624","-88.1339","2",""
"945b8610-1364-47c7-8b59-7ecf58911df1","3834134","FMNH","Fishes","134986","Lepomis macrochirus","","F. M. Veraldi, C. C. Jones, T. G. Anton, G. S. Casper","KMSF09-23","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","backpack shocker","","alc","","43.6624","-88.1339","10",""
"59db9dd0-4ff3-4a34-8259-5234d0b01c16","3834125","FMNH","Fishes","134982","Notropis heterodon","","F. M. Veraldi, C. C. Jones, T. G. Anton, G. S. Casper","KMSF09-23","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","backpack shocker","","alc","","43.6624","-88.1339","1",""
"cb937e17-2fde-463a-a82b-d579a3f7f499","648241","FMNH","Fishes","69113","Notropis heterolepis","","P. B. Levine","UWPL-61-1","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","44.0198","-91.4414","3",""
"67671c1e-1829-4057-9bac-f3303ea22337","647532","FMNH","Fishes","68987","Lepomis macrochirus macrochirus","","P. A. Doepke","UWD-61-1","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","44.0133","-91.4707","28",""
"69b583b7-1acb-4d97-8755-2af8a76af580","648048","FMNH","Fishes","69032","Notropis hudsonius","","P. A. Doepke","UWD-61-1","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","44.0133","-91.4707","1",""
"b3c8417d-b94c-4652-906c-64980888a026","648229","FMNH","Fishes","69101","Notropis hudsonius hudsonius","","C. McConnell","UWCC-61-4","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","","","36",""
"da0402ed-0312-4ddc-9ba0-cab794ef9b77","648266","FMNH","Fishes","69138","Morone chrysops","","C. McConnell","UWCC-61-4","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","","","4","Yes"
"0fc0acd1-1394-4a3c-8e13-5b275ee593d8","652023","FMNH","Fishes","73251","Notropis hudsonius","","W. Reeder, students","FZ1961-A36","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","44.0198","-91.4414","27",""
"1cdd8c54-2ada-453f-9dbc-d99f7fb15a5d","652007","FMNH","Fishes","73235","Lepomis macrochirus macrochirus","","W. Reeder, students","FZ1961-A11","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","44.0133","-91.4707","13",""
"a3b5abb4-3357-499a-a0e0-9da7bf4044db","652000","FMNH","Fishes","73228","Notropis spilopterus","","W. Reeder, students","FZ1961-A11","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","44.0133","-91.4707","3",""
"3963e74f-37d8-43a6-8030-6884c756318d","652002","FMNH","Fishes","73230","Noturus gyrinus","","W. Reeder, students","FZ1961-A11","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","44.0133","-91.4707","1",""
"1e894041-0a46-434b-beae-d0dbbec28cb2","652021","FMNH","Fishes","73249","Lepomis humilis","","W. Reeder, students","FZ1961-A12","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","44.0133","-91.4707","1",""
"ceb7c6e0-f258-4262-b7ea-e482a220c704","652018","FMNH","Fishes","73246","Notropis spilopterus","","W. Reeder, students","FZ1961-A12","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","44.0133","-91.4707","1",""
"5b214eae-ff76-4fda-ae09-52b8fde07df6","648030","FMNH","Fishes","69014","Notropis hudsonius","","I. Ireland","UWI-61-4","United States of America Wisconsin Trempealeau","United States of America","Wisconsin","","","alc","","","","12",""
"99f77bc5-afd2-4d8b-9afb-f375716a6c22","652054","FMNH","Fishes","73282","Notropis cornutus","","W. Reeder, students","FZ-61-10","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","3",""
"d124bd6a-eb2b-4274-9767-8fe8888e789c","652217","FMNH","Fishes","73286","Notropis dorsalis","","W. Reeder, students","FZ-61-10","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","3",""
"19e46958-2696-4d4f-873f-2c4bcadae959","648230","FMNH","Fishes","69102","Notropis cornutus","","K. Malueg","UWM-61-13","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","43.5001","-91.0171","9",""
"152a1ec1-ad9a-4ecb-8e35-c888271e3537","651207","FMNH","Fishes","72118","Phenacobius mirabilis","","W. G. Reeder, class","FZ1962-A16","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","3",""
"efcf53a5-2019-481d-abdc-4c5f63fcee4f","652126","FMNH","Fishes","73014","Notropis dorsalis","","W. Reeder, students","FZ-64-30","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","43.6882","-91.0443","13",""
"ef50c3df-0003-4aff-99d3-2215160ffb81","654206","FMNH","Fishes","75155","Notropis spilopterus","","W. G. Reeder, class","FZ1962-32","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","1",""
"4443a2f9-3fe6-41a9-968f-4973cfdd4d77","654205","FMNH","Fishes","75154","Notropis dorsalis","","W. G. Reeder, class","FZ1962-32","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","1",""
"3564c587-f431-4518-a727-308c0f3b15c3","651180","FMNH","Fishes","72091","Notropis cornutus","","W. G. Reeder, class","FZ1962-A25","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","2",""
"097aee4a-fcc4-4e86-a8c7-2120a79b86f8","651179","FMNH","Fishes","72090","Notropis dorsalis","","W. G. Reeder, class","FZ1962-A25","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","10",""
"111cd9b7-f7b1-42f0-b31b-a0f05b57a858","651190","FMNH","Fishes","72101","Phenacobius mirabilis","","W. G. Reeder, class","FZ1962-A27","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","10",""
"2183ee1e-e71e-4569-980a-48a3db31426d","651189","FMNH","Fishes","72100","Notropis dorsalis","","W. G. Reeder, class","FZ1962-A27","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","2",""
"9aad1eb7-a8c9-48f0-bf10-ba3a1a06ba3b","651188","FMNH","Fishes","72099","Notropis cornutus","","W. G. Reeder, class","FZ1962-A26","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","5",""
"db2c59a2-a296-427e-9f95-f6017ee6806e","651220","FMNH","Fishes","72131","Lepomis cyanellus","","W. G. Reeder, class","FZ1962-A18","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","2",""
"feff97af-156c-4949-a954-bcf3b80a7e1a","651197","FMNH","Fishes","72108","Lepomis cyanellus","","W. G. Reeder, class","FZ1962-A11","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","1",""
"77c73671-45c5-499e-9fcc-e756784f1c39","651216","FMNH","Fishes","72127","Notropis cornutus","","W. G. Reeder, class","FZ1962-A18","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","4",""
"8544a4fe-09e7-4d8d-84a3-19b761a2391b","651221","FMNH","Fishes","72132","Notropis spilopterus","","W. G. Reeder, class","FZ1962-A18","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","10",""
"ae72afa9-1d2c-49d1-ab1f-69a5f99aacf9","651217","FMNH","Fishes","72128","Phenacobius mirabilis","","W. G. Reeder, class","FZ1962-A18","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","1",""
"808b5340-77d4-46fe-ba9d-2d3015184428","651205","FMNH","Fishes","72116","Cottus bairdii","","W. G. Reeder, class","FZ1962-A15","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","1",""
"41fe1de5-f008-4602-8a29-02b8506b87b9","648231","FMNH","Fishes","69103","Notropis cornutus","","S. Nutting","UWNU-61-2","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","6",""
"e3d44ce4-7340-4993-a852-20836548085d","651225","FMNH","Fishes","72136","Lepomis cyanellus","","W. G. Reeder, class","FZ1962-A19","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","3",""
"47faf18d-1982-4fbc-b5aa-641859d573ca","651224","FMNH","Fishes","72135","Notropis deliciosus","","W. G. Reeder, class","FZ1962-A19","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","4",""
"d728151f-1909-4bb3-842e-3f6feda6d7dc","651178","FMNH","Fishes","72089","Lepomis cyanellus","","W. G. Reeder, class","FZ1962-A24","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","1",""
"9e32eef0-a7b0-4ec1-afe8-b2a6107f052d","651174","FMNH","Fishes","72085","Phenacobius mirabilis","","W. G. Reeder, class","FZ1962-A24","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","9",""
"622eb95b-0d4f-40b0-9271-28c149699384","651173","FMNH","Fishes","72084","Notropis dorsalis","","W. G. Reeder, class","FZ1962-A24","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","16",""
"4eab8c29-a165-437d-90d3-9b972f14cbee","651164","FMNH","Fishes","72075","Notropis cornutus","","W. G. Reeder, class","FZ1962-A23","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","5",""
"f1f51493-8467-4932-ad56-4d78f992e4dd","651165","FMNH","Fishes","72076","Notropis spilopterus","","W. G. Reeder, class","FZ1962-A23","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","12",""
"f6e38694-f3ec-402d-8ed8-94bc8d3da5f5","651166","FMNH","Fishes","72077","Phenacobius mirabilis","","W. G. Reeder, class","FZ1962-A23","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","6",""
"042b554a-9425-4a77-8aaa-3f6283d74a73","651230","FMNH","Fishes","72141","Lepomis cyanellus","","W. G. Reeder, class","FZ1962-A21","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","8",""
"7ee34a81-f379-4313-ab2a-ce78d352b5ca","652631","FMNH","Fishes","73580","Cyprinella spiloptera","","W. G. Reeder, class","FZ1962-A29","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","1",""
"20f11875-043c-4d38-9de6-4b41ce177f70","651195","FMNH","Fishes","72106","Notropis rubellus","","W. G. Reeder, class","FZ1962-A29","United States of America Wisconsin Vernon","United States of America","Wisconsin","","","alc","","","","17",""
