"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a138c820-ae9d-4117-a130-f42bd9ea9724","443968","FMNH","Invertebrate Zoology","92802","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92802","Libya","Libya","","","","","","","","5",""
"929226de-650f-4ed9-8e3c-c584f0bec802","443969","FMNH","Invertebrate Zoology","92803","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92803","Libya","Libya","","","","","","","","5",""
"ba400bb2-6bfe-4669-8ac0-551c5d0aded2","443970","FMNH","Invertebrate Zoology","92804","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92804","Libya","Libya","","","","","","","","6",""
"3ed2cad1-abe5-49eb-ad37-3b8f907eb411","443971","FMNH","Invertebrate Zoology","92805","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92805","Libya","Libya","","","","","","","","5",""
"c65bbcb2-156d-480a-8eb6-3e98a0c8c0a6","443972","FMNH","Invertebrate Zoology","92806","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92806","Libya","Libya","","","","","","","","7",""
"9b37305a-228f-4eb7-856a-c21e691f66b6","443973","FMNH","Invertebrate Zoology","92807","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92807","Libya","Libya","","","","","","","","6",""
"e6e245df-34ff-4975-9977-2c03eb8b1e1d","443974","FMNH","Invertebrate Zoology","92808","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92808","Libya","Libya","","","","","","","","5",""
"34cd1f2f-8a18-49d2-b662-76a8f2e48b7c","443975","FMNH","Invertebrate Zoology","92809","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92809","Libya","Libya","","","","","","","","10",""
"60c57442-b06a-4135-a99b-16a28ca2952e","443976","FMNH","Invertebrate Zoology","92810","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92810","Libya","Libya","","","","","","","","8",""
"c32b774d-36ef-4e6e-bc97-69fd9a46aea4","443977","FMNH","Invertebrate Zoology","92811","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92811","Libya","Libya","","","","","","","","9",""
"7b4779e0-0593-4e6b-ad4a-4e70b2cc33ab","443978","FMNH","Invertebrate Zoology","92812","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92812","Libya","Libya","","","","","","","","8",""
"8a37200e-72a0-424a-a8ba-1ad95094e935","443979","FMNH","Invertebrate Zoology","92813","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92813","Libya","Libya","","","","","","","","10",""
"a4cd2cff-b099-440e-8219-7a5d34fe086d","443980","FMNH","Invertebrate Zoology","92814","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92814","Libya","Libya","","","","","","","","10",""
"c1d9665a-a1e6-4fbd-9cfc-40ac4adbee16","443981","FMNH","Invertebrate Zoology","92815","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92815","Libya","Libya","","","","","","","","9",""
"c7820f4f-604a-44f6-92bf-212a595f64c2","443982","FMNH","Invertebrate Zoology","92816","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92816","Libya","Libya","","","","","","","","10",""
"85f2d56b-fefa-45da-ad1a-8d97ffc61d83","443983","FMNH","Invertebrate Zoology","92817","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","RB-92817","Libya","Libya","","","","","","","","5",""
"e7efdba7-4719-418d-90f7-b74f93d873d4","443984","FMNH","Invertebrate Zoology","92818","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","RB-92818","Libya","Libya","","","","","","","","10",""
"050512b5-9585-4298-babe-01bd8271b0e5","443986","FMNH","Invertebrate Zoology","92821","Trochoidea forcarti Brandt, 1959","","R. A. M. Brandt","RB-92821","Libya","Libya","","","","","","","","6",""
"922a77f6-e4ba-45ee-a473-36cf4c7769c0","443987","FMNH","Invertebrate Zoology","92822","Trochoidea forcarti Brandt, 1959","","R. A. M. Brandt","RB-92822","Libya","Libya","","","","","","","","6",""
"c02496bc-a442-44c7-8e9e-27c5509ca670","443988","FMNH","Invertebrate Zoology","92823","Trochoidea forcarti Brandt, 1959","","R. A. M. Brandt","RB-92823","Libya","Libya","","","","","","","","10",""
"5195a9cd-cf07-4bbb-8f0f-1bac0771d73e","443989","FMNH","Invertebrate Zoology","92824","Trochoidea forcarti Brandt, 1959","","R. A. M. Brandt","RB-92824","Libya","Libya","","","","","","","","10",""
"335fe994-fc79-4e6b-9780-a6166de0c622","443990","FMNH","Invertebrate Zoology","92825","Trochoidea forcarti Brandt, 1959","","R. A. M. Brandt","RB-92825","Libya","Libya","","","","","","","","8",""
"df8531aa-8409-4e76-8f4e-be9a60dc3a8c","443991","FMNH","Invertebrate Zoology","92826","Trochoidea forcarti Brandt, 1959","","R. A. M. Brandt","RB-92826","Libya","Libya","","","","","","","","11",""
"f804c10a-bf70-4008-9498-647ec5769969","443992","FMNH","Invertebrate Zoology","92828","Trochoidea cretica semidesertorum Brandt, 1959","","R. A. M. Brandt","RB-92828","Libya","Libya","","","","","","","","10",""
"5dc30e5f-6fff-49a8-aa21-4fbc4009ad20","443993","FMNH","Invertebrate Zoology","92829","Trochoidea cretica semidesertorum Brandt, 1959","","R. A. M. Brandt","RB-92829","Libya","Libya","","","","","","","","9",""
"e8cda15a-1bf6-4d5b-9943-5d38d3160bd7","443994","FMNH","Invertebrate Zoology","92830","Trochoidea cretica semidesertorum Brandt, 1959","","R. A. M. Brandt","RB-92830","Libya","Libya","","","","","","","","6",""
"b7d2e4da-98f7-425e-bfab-a9d0c5e3e8ec","443995","FMNH","Invertebrate Zoology","92831","Trochoidea cretica semidesertorum Brandt, 1959","","R. A. M. Brandt","RB-92831","Libya","Libya","","","","","","","","8",""
"c08b3bd3-4c3d-45b6-a328-5e38d79b7414","443996","FMNH","Invertebrate Zoology","92832","Trochoidea cretica semidesertorum Brandt, 1959","","R. A. M. Brandt","RB-92832","Libya","Libya","","","","","","","","10",""
"28a88c54-dcba-4b8a-91d2-3b53abad336b","444001","FMNH","Invertebrate Zoology","92837","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","RB-92837","Libya","Libya","","","","","","","","7",""
"38dbf504-902e-4ba7-955e-5e44a4c94f1f","444002","FMNH","Invertebrate Zoology","92838","Trochoidea cretica farzughana Brandt, 1959","","R. A. M. Brandt","RB-92838","Libya","Libya","","","","","","","","7",""
"81643c0f-a581-4698-b7dd-87bd3505df79","444003","FMNH","Invertebrate Zoology","92839","Trochoidea cretica pseudomaritima Brandt, 1959","","R. A. M. Brandt","RB-92839","Libya","Libya","","","","","","","","6",""
"c890cb64-d4e8-4908-aa74-86be083fb65c","444004","FMNH","Invertebrate Zoology","92840","Trochoidea cretica semidesertorum Brandt, 1959","","R. A. M. Brandt","RB-92840","Libya","Libya","","","","","","","","6",""
"8bf4a32d-a350-4fd7-bb53-6977a595b8c0","444005","FMNH","Invertebrate Zoology","92841","Trochoidea cretica syrtica Brandt, 1959","","R. A. M. Brandt","RB-92841","Libya","Libya","","","","","","","","8",""
"7b5f7e3a-5e0f-43b9-b3b7-e0b61aa72d52","444006","FMNH","Invertebrate Zoology","92842","Trochoidea cretica syrtica Brandt, 1959","","R. A. M. Brandt","RB-92842","Libya","Libya","","","","","","","","10",""
"5f7a0ab3-7350-4869-b305-8021aa4572b0","444007","FMNH","Invertebrate Zoology","92843","Trochoidea cretica syrtica Brandt, 1959","","R. A. M. Brandt","RB-92843","Libya","Libya","","","","","","","","6",""
"812c06eb-9e6c-486b-8afc-7de981ea6dd4","444008","FMNH","Invertebrate Zoology","92844","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92844","Libya","Libya","","","","","","","","10",""
"b99af235-e8bd-418b-8119-6cdfb0346975","444009","FMNH","Invertebrate Zoology","92845","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92845","Libya","Libya","","","","","","","","7",""
"3d1b356f-220e-4a57-a92b-b201ad789b50","444010","FMNH","Invertebrate Zoology","92846","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92846","Libya","Libya","","","","","","","","10",""
"84e80ba3-9957-4d4f-994a-a92ff888b35a","444011","FMNH","Invertebrate Zoology","92847","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92847","Libya","Libya","","","","","","","","10",""
"dbe63a08-693e-445b-9ceb-dc21d691f5e8","444012","FMNH","Invertebrate Zoology","92848","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92848","Libya","Libya","","","","","","","","7",""
"43328466-0223-4f8b-85a0-b085231abc0d","444013","FMNH","Invertebrate Zoology","92849","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92849","Libya","Libya","","","","","","","","6",""
"2e1250b0-eaec-4820-902c-f506a3a3e2ca","444014","FMNH","Invertebrate Zoology","92850","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92850","Libya","Libya","","","","","","","","10",""
"645f63a4-8a1d-48c0-9143-e7239b0025cc","444015","FMNH","Invertebrate Zoology","92851","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92851","Libya","Libya","","","","","","","","4",""
"73b54ff9-5f11-44b9-b1c3-136b97744bff","444017","FMNH","Invertebrate Zoology","92853","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","RB-92853","Libya","Libya","","","","","","","","10",""
"f88c3a31-9de0-4d60-8153-20d67b769806","444018","FMNH","Invertebrate Zoology","92854","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","RB-92854","Libya","Libya","","","","","","","","7",""
"6cac2ee6-c8ad-436a-9dbd-5ea75e17adb1","444019","FMNH","Invertebrate Zoology","92855","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","RB-92855","Libya","Libya","","","","","","","","10",""
"fe36a57e-7597-4684-8eed-78357448751f","444020","FMNH","Invertebrate Zoology","92856","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","RB-92856","Libya","Libya","","","","","","","","6",""
"3d280efd-51e1-4172-9193-d8712235cfb4","444021","FMNH","Invertebrate Zoology","92857","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","RB-92857","Libya","Libya","","","","","","","","6",""
"8e82ee2c-55dd-4693-b4ed-c55916cd9bca","444022","FMNH","Invertebrate Zoology","92858","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","RB-92858","Libya","Libya","","","","","","","","10",""
"e8ad4924-b8fd-4ad4-9b92-56e4b6965591","444023","FMNH","Invertebrate Zoology","92859","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","RB-92859","Libya","Libya","","","","","","","","6",""
"f66b6514-d66d-4623-a953-f7607cbeb41c","444024","FMNH","Invertebrate Zoology","92860","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","RB-92860","Libya","Libya","","","","","","","","3",""
"9c1861d4-0d2f-4b44-9198-3c09fa737d0d","444025","FMNH","Invertebrate Zoology","92861","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","RB-92861","Libya","Libya","","","","","","","","10",""
"20548693-39aa-4bc0-9b78-99d3d141c2f6","444026","FMNH","Invertebrate Zoology","92862","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","RB-92862","Libya","Libya","","","","","","","","8",""
"0578679c-f1df-4fb5-b558-08362db44332","444027","FMNH","Invertebrate Zoology","92863","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","RB-92863","Libya","Libya","","","","","","","","5",""
"17dfde2c-d2ca-4fae-91d4-049a01d289f2","444028","FMNH","Invertebrate Zoology","92864","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","RB-92864","Libya","Libya","","","","","","","","6",""
"28585ff6-b93b-40c9-9db5-f93b04901063","444029","FMNH","Invertebrate Zoology","92865","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","RB-92865","Libya","Libya","","","","","","","","10",""
"3aca122e-206d-4eaf-8446-e197d3aa5e82","499276","FMNH","Invertebrate Zoology","217482","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","FMNH217482","Libya","Libya","","","","","","","","5",""
"d1016818-4713-417e-b2b5-e65f427c4998","499277","FMNH","Invertebrate Zoology","217483","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","FMNH217483","Libya","Libya","","","","","","","","4",""
"851b0881-6b6e-462e-a020-e7d4c962fa06","443899","FMNH","Invertebrate Zoology","92733","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92733","Libya","Libya","","","","","","","","5",""
"b6754364-867d-4ed9-a641-a3b2bbb441b8","443905","FMNH","Invertebrate Zoology","92739","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92739","Libya","Libya","","","","","","","","7",""
"8bd9bcde-437f-49c4-9548-7cf4da5fcb52","443913","FMNH","Invertebrate Zoology","92747","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92747","Libya","Libya","","","","","","","","5",""
"7811a04a-f35b-44da-897f-f24c2c3347b2","443887","FMNH","Invertebrate Zoology","92721","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92721","Libya","Libya","","","","","","","","7",""
"0fdd17b2-9c79-4f0c-befe-146f3faf5278","443888","FMNH","Invertebrate Zoology","92722","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92722","Libya","Libya","","","","","","","","6",""
"7d2295ab-817d-4431-b961-be75c1700bc3","443889","FMNH","Invertebrate Zoology","92723","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92723","Libya","Libya","","","","","","","","10",""
"fc0446ce-dc7a-45d2-8bfe-4c40ab30d159","443890","FMNH","Invertebrate Zoology","92724","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92724","Libya","Libya","","","","","","","","18",""
"c8bb9b2b-36f7-4b31-9919-c9b701275ea7","443891","FMNH","Invertebrate Zoology","92725","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92725","Libya","Libya","","","","","","","","3",""
"8a5db067-8c55-4ec0-a69a-70894e6f1278","443892","FMNH","Invertebrate Zoology","92726","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92726","Libya","Libya","","","","","","","","6",""
"cc491a18-3534-459a-875b-46a22344c469","443893","FMNH","Invertebrate Zoology","92727","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92727","Libya","Libya","","","","","","","","5",""
"5db234fd-3d43-489f-a689-6af11486d18d","443894","FMNH","Invertebrate Zoology","92728","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92728","Libya","Libya","","","","","","","","6",""
"a117bb7a-1bf5-49fb-bd21-16dac9090507","443895","FMNH","Invertebrate Zoology","92729","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92729","Libya","Libya","","","","","","","","16",""
"ba6e4167-edae-42b4-8373-61c99a663aa0","443896","FMNH","Invertebrate Zoology","92730","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92730","Libya","Libya","","","","","","","","8",""
"fab4cade-684e-4f12-b4fe-91f1418628ab","443897","FMNH","Invertebrate Zoology","92731","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92731","Libya","Libya","","","","","","","","11",""
"371d51bb-86c3-452a-9eec-37039c6bb6c4","443898","FMNH","Invertebrate Zoology","92732","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92732","Libya","Libya","","","","","","","","10",""
"133edbf6-41ed-4d71-8367-28af0a9eca9b","443900","FMNH","Invertebrate Zoology","92734","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92734","Libya","Libya","","","","","","","","9",""
"a2c70817-cfcf-4317-9f50-e29ed9b4a99d","443901","FMNH","Invertebrate Zoology","92735","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92735","Libya","Libya","","","","","","","","10",""
"f81f0c57-1abc-41ac-a713-72cbd0222150","443902","FMNH","Invertebrate Zoology","92736","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92736","Libya","Libya","","","","","","","","10",""
"159b54e4-b8f4-4456-b101-75545eb1bbcf","443903","FMNH","Invertebrate Zoology","92737","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92737","Libya","Libya","","","","","","","","4",""
"ebfec1cf-ef53-4e10-b6ed-86c4fc3afb9f","443904","FMNH","Invertebrate Zoology","92738","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92738","Libya","Libya","","","","","","","","6",""
"310baca3-48e9-49d5-a806-277dbe87fe64","443906","FMNH","Invertebrate Zoology","92740","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92740","Libya","Libya","","","","","","","","4",""
"337b9f47-719e-43a8-81ef-3e933811ff98","443907","FMNH","Invertebrate Zoology","92741","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92741","Libya","Libya","","","","","","","","6",""
"b6eb1776-93a8-4ff5-9015-153f02992efe","438818","FMNH","Invertebrate Zoology","80428","Theba pisana (O. F. Müller, 1774)","","M. Traylor","FMNH80428","Libya","Libya","","","","","","","","7",""
"1ca54698-e680-4b14-bcf3-75815fdb9059","438819","FMNH","Invertebrate Zoology","80429","Helicopsis buslimiana (Pollonera in Kobelt, 1898)","","M. Traylor","FMNH80429","Libya","Libya","","","","","","","","99",""
"03376f5e-e9f1-4543-aa8d-0e73bcfd3fa2","462524","FMNH","Invertebrate Zoology","128800","Eremina zitteli (Boettger, 1899)","","","FMNH128800","Libya","Libya","","","","","","","","1",""
"6a8ae417-491b-4d1a-aa8a-64b2609f85ac","462930","FMNH","Invertebrate Zoology","129431","Eremina zitteli (Boettger, 1899)","","","FMNH129431","Libya","Libya","","","","","","","","2",""
"8ad7e6db-e8e7-42b0-a543-bf5ca7da05d6","463216","FMNH","Invertebrate Zoology","129848","Eremina desertorum (Forsskål, 1775)","","A. Russell","FMNH129848","Libya","Libya","","","","","","","","2",""
"6e0e8d28-778b-4386-9548-56ba47b4aa12","443908","FMNH","Invertebrate Zoology","92742","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92742","Libya","Libya","","","","","","","","3",""
"2ebe320e-7175-418b-ae4f-ebe86e225126","443909","FMNH","Invertebrate Zoology","92743","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92743","Libya","Libya","","","","","","","","3",""
"f8e3fd05-91fa-40c1-b135-e09f98a6cfb2","443910","FMNH","Invertebrate Zoology","92744","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92744","Libya","Libya","","","","","","","","6",""
"7cd5c6b4-1fef-46b2-a074-2696d399edbe","443911","FMNH","Invertebrate Zoology","92745","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92745","Libya","Libya","","","","","","","","9",""
"2ae59bfd-a0d2-4e8a-825d-07ba0626a287","443912","FMNH","Invertebrate Zoology","92746","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92746","Libya","Libya","","","","","","","","5",""
"4cc9c91c-ab17-4203-82ac-4ded62ead183","443914","FMNH","Invertebrate Zoology","92748","Xeromunda candiota (L. Pfeiffer, 1849)","","R. A. M. Brandt","RB-92748","Libya","Libya","","","","","","","","5",""
"7c4569c7-f868-4a13-8f21-61601184e3f9","443915","FMNH","Invertebrate Zoology","92749","Cernuella zilchi Brandt, 1959","","R. A. M. Brandt","RB-92749","Libya","Libya","","","","","","","","6",""
"49c25ee7-57ae-4f9c-8f81-9c55f81077e6","443916","FMNH","Invertebrate Zoology","92750","Cernuella zilchi Brandt, 1959","","R. A. M. Brandt","RB-92750","Libya","Libya","","","","","","","","6",""
"8c2c37e1-58b1-4514-87d4-46f9395674ad","443811","FMNH","Invertebrate Zoology","92645","Trochoidea limbata (R. A. Philippi, 1836)","","R. A. M. Brandt","RB-92645","Libya","Libya","","","","","","","","5",""
"8351ea90-626c-4c8f-ab7a-1adc995e5db8","443812","FMNH","Invertebrate Zoology","92646","Trochoidea limbata (R. A. Philippi, 1836)","","R. A. M. Brandt","RB-92646","Libya","Libya","","","","","","","","3",""
"e445ae8d-eb7d-402d-a08c-d9520280d19a","443813","FMNH","Invertebrate Zoology","92647","Trochoidea limbata (R. A. Philippi, 1836)","","R. A. M. Brandt","RB-92647","Libya","Libya","","","","","","","","6",""
"03714aec-96ec-4472-8c52-67a88678d1c5","443814","FMNH","Invertebrate Zoology","92648","Trochoidea limbata (R. A. Philippi, 1836)","","R. A. M. Brandt","RB-92648","Libya","Libya","","","","","","","","5",""
"b88b84f0-c48d-4f40-901a-a5ff5b8742e9","443815","FMNH","Invertebrate Zoology","92649","Trochoidea limbata (R. A. Philippi, 1836)","","R. A. M. Brandt","RB-92649","Libya","Libya","","","","","","","","3",""
"c4629ae7-552c-4ee6-92b4-0179ec42872e","443884","FMNH","Invertebrate Zoology","92718","Trochoidea limbata (R. A. Philippi, 1836)","","R. A. M. Brandt","RB-92718","Libya","Libya","","","","","","","","5",""
"2b16916d-1bb5-43fa-8323-22e5482dc289","443766","FMNH","Invertebrate Zoology","92600","Trochoidea hugani Brandt, 1959","","R. A. M. Brandt","RB-92600","Libya","Libya","","","","","","","","5",""
"fb43be2f-d9e5-4c4a-8968-2cb4ed8967e5","443302","FMNH","Invertebrate Zoology","92052","Parmacella alexandrina Ehrenberg","","R. A. M. Brandt","RB-92052","Libya","Libya","","","","","","","","4",""
"b1187f2d-4d7b-491b-a7c1-f5beb441bb44","443750","FMNH","Invertebrate Zoology","92583","Trochoidea pyramidata (Draparnaud, 1805)","","R. A. M. Brandt","RB-92583","Libya","Libya","","","","","","","","5",""
"4ada6818-5647-414c-85b9-d7db6f54f589","443754","FMNH","Invertebrate Zoology","92587","Trochoidea numidica (Moquin-Tandon in Pfeiffer, 1848)","","R. A. M. Brandt","RB-92587","Libya","Libya","","","","","","","","6",""
"d8559d51-41f8-4e71-8443-b3f53bc39a24","1910330","FMNH","Amphibians and Reptiles","82926","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"f0ebc090-c71b-4a50-971f-d46172ddee93","350572","FMNH","Insects","FMNHINS 0000 086 574","Scorpio maurus tunetanus Birula, 1910","","A. R. Resetar","","","","","","","","","","","1",""
"22e78c0f-e599-4c4d-93f4-15c1c710e63c","350570","FMNH","Insects","FMNHINS 0000 073 145","Buthus occitanus tunetanus (Herbst, 1800)","","A. R. Resetar","","","","","","","","","","","1",""
"e2aa3d6a-a713-450d-97c9-779fe51a4fa3","350571","FMNH","Insects","FMNHINS 0000 073 104","Androctonus bicolor Ehrenberg, 1828","","A. R. Resetar","","","","","","","","","","","1",""
"87afd272-cf7c-40f1-af57-6592c92410d7","497819","FMNH","Invertebrate Zoology","217196","Trochoidea cretica cretica (A. Férussac, 1821)","","R. A. M. Brandt","FMNH217196","Libya","Libya","","","","","","","","3",""
"51bd5b94-7d33-4d61-95b0-7e77b5179193","497820","FMNH","Invertebrate Zoology","217197","Trochoidea cretica cretica (A. Férussac, 1821)","","R. A. M. Brandt","FMNH217197","Libya","Libya","","","","","","","","3",""
"84484a3b-216b-439e-a8ca-76c9a65c5ee7","383750","FMNH","Invertebrate Zoology","92068","Cardium arasciense Gambetta","","R. A. M. Brandt","RB-92068","Libya Cyrenaica","Libya","Cyrenaica","","","","","","","10",""
"a86888b1-9ea2-4503-a030-2ebfdbf83abc","1910339","FMNH","Amphibians and Reptiles","82935","Acanthodactylus boskianus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"61862d29-1a72-4e18-a5e2-3d972e3a4e61","2044299","FMNH","Amphibians and Reptiles","214941","Acanthodactylus boskianus asper","","A. R. Resetar","AR 3538","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"aa35ac70-044b-4917-a3ee-8c8a836451ff","2044300","FMNH","Amphibians and Reptiles","214942","Acanthodactylus boskianus asper","","A. R. Resetar","AR 3557","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"de9f9d67-281c-4979-8bc7-d4023fa790c7","2044301","FMNH","Amphibians and Reptiles","214943","Acanthodactylus boskianus asper","","A. R. Resetar","AR 3571","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"9eab591e-28f6-45e9-978c-5f02ce3539b3","2044302","FMNH","Amphibians and Reptiles","214944","Acanthodactylus boskianus asper","","A. R. Resetar","AR 3611","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"856b1180-9fd2-4a91-9313-9b5d65c22f8e","3149118","FMNH","Invertebrate Zoology","92069","Pisidium casertanum (Poli, 1791)","","R. A. M. Brandt","RB-92069","","","","","","","","","","5",""
"a62e4de4-44ba-4580-9386-d12162df19ce","1910369","FMNH","Amphibians and Reptiles","82965","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"8be9a8b6-bfa2-4401-87b9-13710f4804b2","1910343","FMNH","Amphibians and Reptiles","82939","Acanthodactylus boskianus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"db427268-e15a-4e13-a355-a04d6c793b62","1910344","FMNH","Amphibians and Reptiles","82940","Acanthodactylus boskianus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"97a1e1fb-ab33-4ed2-b473-f9483d65d326","1910370","FMNH","Amphibians and Reptiles","82966","Acanthodactylus boskianus","","T. F. Whisnant","","Libya","Libya","","","","alc","","","","",""
"89222e36-0361-4b61-9587-ade902d4a884","1910371","FMNH","Amphibians and Reptiles","82967","Acanthodactylus boskianus","","T. F. Whisnant","","Libya","Libya","","","","alc","","","","",""
"853fa4e5-6595-4651-b363-6b6afc271c5d","1910372","FMNH","Amphibians and Reptiles","82968","Acanthodactylus boskianus","","T. F. Whisnant","","Libya","Libya","","","","alc","","","","",""
"8810ef10-3ef0-43af-91df-6cc7e50f917f","1910329","FMNH","Amphibians and Reptiles","82925","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"431e5a55-5d7d-459d-9c62-c0bf9ebae0a3","1910332","FMNH","Amphibians and Reptiles","82928","Bufo regularis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"afcb70f2-a262-44c3-837f-c24ae9443288","1910331","FMNH","Amphibians and Reptiles","82927","Bufo viridis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"8a1e9b59-1ce4-4f61-ba4c-35b55be3cf38","2044284","FMNH","Amphibians and Reptiles","214926","Bufo viridis","","A. R. Resetar","AR 3473","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
