"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3d765f22-ff5a-4850-8832-e450f64319be","2191839","FMNH","Mammals","219611","Hylomyscus thornesmithae","","W. T. Stanley","221208","","","","","","tiss","Male","0.24128","20.8833","","No"
"a5eb53b1-9591-4281-b567-91ffc45e095e","2191840","FMNH","Mammals","219612","Hylomyscus thornesmithae","","W. T. Stanley","221303","","","","","","tiss","Female","0.24128","20.8833","","No"
"1e663f11-6e2c-4612-a757-12d52985e898","2191841","FMNH","Mammals","219613","Hylomyscus thornesmithae","","W. T. Stanley","221304","","","","","","tiss","Male","0.24128","20.8833","","No"
"0bc86cb0-9cf1-4cf5-a056-7fb8f4dba393","2191952","FMNH","Mammals","219689","Hylomyscus thornesmithae","","W. T. Stanley","221216","","","","","","tiss","Male","0.24128","20.8833","","No"
"4743dc7c-cd06-42e9-886b-7ddc06241983","153388","FMNH","Mammals","204253","Otomys","","T. C. Demos","143501","","","","","","tiss","Female","","","","No"
"d0224984-ed4c-4a65-b143-2c2f5bdcc200","2688216","FMNH","Mammals","189448","Hybomys univittatus","","P. Kaleme","207775","","","","","","tiss","Male","","","",""
"7485c70f-5400-455c-90f1-69c3f96ea605","2688217","FMNH","Mammals","189449","Hybomys univittatus","","P. Kaleme","207776","","","","","","tiss","Female","","","",""
"3f75a801-2e7a-4222-a1e2-56fb442fb5ef","2688401","FMNH","Mammals","189633","Praomys jacksoni","","Project Beatra","207714","","","","","","tiss","Male","","","",""
"8b862e5b-d05c-4c9a-85d4-43417ba867aa","152702","FMNH","Mammals","204161","Praomys","","P. Kaleme","155749","","","","","","tiss","Female","","","","No"
"905dc097-d834-4eec-a950-1c4def75acf8","2191850","FMNH","Mammals","219619","Praomys","","W. T. Stanley","221204","","","","","","tiss","Female","0.24128","20.8833","",""
"06950634-cf10-48eb-a60c-3ac7835aabb3","2191852","FMNH","Mammals","219620","Praomys","","W. T. Stanley","221205","","","","","","tiss","Female","0.24128","20.8833","",""
"14538154-8c21-42df-8f9b-a20c080251fb","2191854","FMNH","Mammals","219621","Praomys","","W. T. Stanley","221206","","","","","","alc,tiss","Male","0.24128","20.8833","",""
"91357ce1-e7d0-4915-976b-15440160175f","2191856","FMNH","Mammals","219622","Praomys","","W. T. Stanley","221207","","","","","","tiss","Male","0.24128","20.8833","",""
"f8590218-8105-4681-9550-fae83848d821","2191857","FMNH","Mammals","219623","Praomys","","W. T. Stanley","221209","","","","","","tiss","Male","0.24128","20.8833","",""
"c7ca8a92-446f-47d2-928c-6732091b2860","2191858","FMNH","Mammals","219624","Praomys","","W. T. Stanley","221213","","","","","","tiss","Male","0.24128","20.8833","",""
"95bd8a78-8814-40e8-80db-ecdb2513384e","2191859","FMNH","Mammals","219625","Praomys","","W. T. Stanley","221214","","","","","","tiss","Female","0.24128","20.8833","",""
"3d32d3aa-32dc-47fe-856a-ee3e301977bd","2191861","FMNH","Mammals","219626","Praomys","","W. T. Stanley","221218","","","","","","tiss","Female","0.24128","20.8833","",""
"74decd48-5903-461a-9ef0-e6b03e811f63","2191862","FMNH","Mammals","219627","Praomys","","W. T. Stanley","221219","","","","","","tiss","Female","0.24128","20.8833","",""
"6d29b13c-6020-4a34-a5de-99c56205777b","2191863","FMNH","Mammals","219628","Praomys","","W. T. Stanley","221236","","","","","","tiss","Male","0.24128","20.8833","",""
"602ac6a0-96d3-4fdb-943d-ea200d8c2fe0","2191864","FMNH","Mammals","219629","Praomys","","W. T. Stanley","221239","","","","","","tiss","Female","0.24128","20.8833","",""
"2c0868ec-5f9b-43c2-9a7f-f720ed02f5cf","2191866","FMNH","Mammals","219630","Praomys","","W. T. Stanley","221246","","","","","","tiss","Male","0.24128","20.8833","",""
"e8541648-b1d8-4e8a-a7c0-3f8a30bc069f","2191867","FMNH","Mammals","219631","Praomys","","W. T. Stanley","221247","","","","","","tiss","Female","0.24128","20.8833","",""
"c36c4ca3-8721-4f15-ac51-0fde42895a00","2191868","FMNH","Mammals","219632","Praomys","","W. T. Stanley","221248","","","","","","alc,tiss","Female","0.24128","20.8833","",""
"69c220b4-2be3-4fa8-b9f0-183e29db4f7a","2191869","FMNH","Mammals","219633","Praomys","","W. T. Stanley","221249","","","","","","tiss","Male","0.24128","20.8833","",""
"503f0039-718e-4721-b46f-746741055cb3","2191872","FMNH","Mammals","219634","Praomys","","W. T. Stanley","221250","","","","","","tiss","Female","0.24128","20.8833","",""
"395a4fb9-bf6f-479c-9dbe-20409a79679f","2191873","FMNH","Mammals","219635","Praomys","","W. T. Stanley","221251","","","","","","tiss","Female","0.24128","20.8833","",""
"011a01b8-239e-4e56-8a2c-20955ed83dca","2191874","FMNH","Mammals","219636","Praomys","","W. T. Stanley","221259","","","","","","tiss","Female","0.24128","20.8833","",""
"2bca1ea2-d618-453a-ae23-747e2cbcbe85","2191875","FMNH","Mammals","219637","Praomys","","W. T. Stanley","221260","","","","","","tiss","Male","0.24128","20.8833","",""
"8aa31264-e5b4-4c6b-8942-e61b8854f1a7","2191877","FMNH","Mammals","219638","Praomys","","W. T. Stanley","221261","","","","","","tiss","Female","0.24128","20.8833","",""
"60ff8103-bd24-4a2d-9cf8-40b6266d758b","2191879","FMNH","Mammals","219639","Praomys","","W. T. Stanley","221262","","","","","","tiss","Male","0.24128","20.8833","",""
"d971d24a-960e-42b5-8a19-a1fcbeb73007","2191880","FMNH","Mammals","219640","Praomys","","W. T. Stanley","221284","","","","","","tiss","Male","0.24128","20.8833","",""
"1562387f-939c-4e75-b4a2-a12b3dfc7904","2191881","FMNH","Mammals","219641","Praomys","","W. T. Stanley","221286","","","","","","tiss","Male","0.24128","20.8833","",""
"07d89dba-6382-4c6b-85eb-7453a93f1dcc","2191884","FMNH","Mammals","219642","Praomys","","W. T. Stanley","221287","","","","","","tiss","Female","0.24128","20.8833","",""
"7f95bb85-b23c-4392-a166-261c54efdc8a","2191885","FMNH","Mammals","219643","Praomys","","W. T. Stanley","221291","","","","","","tiss","Male","0.24128","20.8833","",""
"513b3841-17de-4703-ab25-63ba729742d6","2191886","FMNH","Mammals","219644","Praomys","","W. T. Stanley","221293","","","","","","tiss","Female","0.24128","20.8833","",""
"45cf14c7-e670-4696-8653-a96c16427129","2191888","FMNH","Mammals","219645","Praomys","","W. T. Stanley","221295","","","","","","tiss","Male","0.24128","20.8833","",""
"98d39784-4d39-4a61-802e-16899f8456e7","2191889","FMNH","Mammals","219646","Praomys","","W. T. Stanley","221296","","","","","","tiss","Female","0.24128","20.8833","",""
"b10fe325-f330-4ddf-b88a-4fe673327749","2191890","FMNH","Mammals","219647","Praomys","","W. T. Stanley","221299","","","","","","tiss","Female","0.24128","20.8833","",""
"a76c810a-f999-4289-bfa6-5c06f697b31d","2191891","FMNH","Mammals","219648","Praomys","","W. T. Stanley","221302","","","","","","tiss","Female","0.24128","20.8833","",""
"2aabb534-dba4-4336-bc12-10f18359788c","2191956","FMNH","Mammals","219691","Praomys","","W. T. Stanley","221212","","","","","","tiss","Male","0.24128","20.8833","",""
"9038f016-8492-4293-8482-fc8c5708c76c","2191957","FMNH","Mammals","219692","Praomys","","W. T. Stanley","221215","","","","","","tiss","Female","0.24128","20.8833","",""
"1fb3366b-aefc-4cb9-b5f6-66d89a04639e","2191959","FMNH","Mammals","219693","Praomys","","W. T. Stanley","221217","","","","","","tiss","Female","0.24128","20.8833","",""
"6d3ed784-d378-4bda-aba7-fc41443dd25a","2191960","FMNH","Mammals","219694","Praomys","","W. T. Stanley","221220","","","","","","tiss","Male","0.24128","20.8833","",""
"b4c093f0-b162-419a-80a6-ff6f988712dc","2191961","FMNH","Mammals","219695","Praomys","","W. T. Stanley","221237","","","","","","tiss","Male","0.24128","20.8833","",""
"d5329729-69aa-479e-b17c-7f9034a0b9ef","2191963","FMNH","Mammals","219696","Praomys","","W. T. Stanley","221238","","","","","","tiss","Male","0.24128","20.8833","",""
"a936b99f-765a-4704-a1f1-aa16f5c0d24a","2191964","FMNH","Mammals","219697","Praomys","","W. T. Stanley","221240","","","","","","alc,tiss","Female","0.24128","20.8833","",""
"04f983ce-51f4-460b-a989-44d0f8829614","2191966","FMNH","Mammals","219698","Praomys","","W. T. Stanley","221242","","","","","","tiss","Female","0.24128","20.8833","",""
"c839792d-5e15-465f-805b-b9a1ec0966cb","2191967","FMNH","Mammals","219699","Praomys","","W. T. Stanley","221243","","","","","","tiss","Male","0.24128","20.8833","",""
"4ee4cda2-38c6-488d-929f-27c512744f59","2191968","FMNH","Mammals","219700","Praomys","","W. T. Stanley","221244","","","","","","tiss","Female","0.24128","20.8833","",""
"ffce38f3-ae91-420b-8546-919702a73926","2191969","FMNH","Mammals","219701","Praomys","","W. T. Stanley","221245","","","","","","tiss","Male","0.24128","20.8833","",""
"61af7841-4c2e-49ef-be22-02966ab733c0","2191970","FMNH","Mammals","219702","Praomys","","W. T. Stanley","221290","","","","","","tiss","Male","0.24128","20.8833","",""
"cb9089cc-b96f-4be8-ae79-d0d2a42e95a6","2191971","FMNH","Mammals","219703","Praomys","","W. T. Stanley","221297","","","","","","tiss","Male","0.24128","20.8833","",""
"b2b8f6f6-3003-46d4-954a-4386c277d701","2191973","FMNH","Mammals","219704","Praomys","","W. T. Stanley","221298","","","","","","tiss","Male","0.24128","20.8833","",""
"be1758df-3c60-4863-8c68-cc34558b9cf9","2672053","FMNH","Mammals","173285","Crocidura olivieri","","M. H. Huhndorf","189769","","","","","","tiss","Female","-2.216","28.8638","",""
"508bbde9-1f1c-485a-9af2-06020b3d2034","2672054","FMNH","Mammals","173286","Crocidura olivieri","","M. H. Huhndorf","200857","","","","","","tiss","Male","-2.216","28.8638","","No"
"f2550cda-7be0-475c-b779-853c5af40a5f","2672055","FMNH","Mammals","173287","Crocidura olivieri","","M. H. Huhndorf","200858","","","","","","tiss","Female","-2.216","28.8638","","No"
"d12603e1-aef8-4b4a-bc9c-2179998602df","2672056","FMNH","Mammals","173288","Crocidura olivieri","","M. H. Huhndorf","200859","","","","","","tiss","Male","-2.216","28.8638","","No"
"063ac49a-7090-4b21-b843-d43a634f5a43","2672057","FMNH","Mammals","173289","Crocidura olivieri","","M. H. Huhndorf","200860","","","","","","tiss","Female","-2.216","28.8638","","No"
"374ff2fc-2046-420a-aa72-72d13386f509","2672058","FMNH","Mammals","173290","Crocidura olivieri","","M. H. Huhndorf","200861","","","","","","tiss","Female","-2.216","28.8638","","No"
"636a8ab1-97bb-4099-a236-d105e809160f","2672059","FMNH","Mammals","173291","Eidolon helvum","","M. H. Huhndorf","189491","","","","","","tiss","Female","-2.216","28.8638","","No"
"3c70e3cb-ca70-431b-b365-e4072ad530f4","2191657","FMNH","Mammals","219475","Rhinolophus","","W. T. Stanley","221138","","","","","","tiss","Male","-5.29042","14.8705","",""
"9da0cbdd-b0dd-476f-be56-93cc8db41267","2191666","FMNH","Mammals","219476","Rhinolophus","","W. T. Stanley","221141","","","","","","tiss","Female","-5.29042","14.8705","",""
"da59d0f1-a011-4c57-9e96-3f96008767f5","2793368","FMNH","Mammals","222606","Crocidura","","W. T. Stanley","83165","","","","","","tiss","Female","0.16764","20.926","",""
"ab76d373-bc01-448f-bea2-472fd7540766","2672119","FMNH","Mammals","173351","Lemniscomys striatus","","M. H. Huhndorf","189794","","","","","","tiss","Female","-2.216","28.8638","",""
"4272af3b-16b5-410a-b74e-3436928f9f74","2672120","FMNH","Mammals","173352","Lemniscomys striatus","","M. H. Huhndorf","189798","","","","","","tiss","Male","-2.216","28.8638","",""
"8752ca61-738f-4d84-9dc2-b8a5df93569f","2672121","FMNH","Mammals","173353","Lophuromys aquilus","","M. H. Huhndorf","210498","","","","","","tiss","Male","-2.22805","28.7858","","No"
"845f8fdd-c15b-45e4-8852-e36fbd5c37ea","2672122","FMNH","Mammals","173354","Lophuromys aquilus","","M. H. Huhndorf","210499","","","","","","tiss","Male","-2.22805","28.7858","","No"
"a8bd6c74-070f-4a2b-9b63-cb2cbe55d413","2672123","FMNH","Mammals","173355","Lophuromys aquilus","","M. H. Huhndorf","210500","","","","","","tiss","Male","-2.22805","28.7858","","No"
"ac0a7d2b-04cc-48ea-8db5-71bc0bc85293","2672124","FMNH","Mammals","173356","Lophuromys aquilus","","M. H. Huhndorf","210501","","","","","","tiss","Female","-2.22805","28.7858","","No"
"b5178028-88cd-413d-aed2-29ae8a88253c","2672125","FMNH","Mammals","173357","Lophuromys aquilus","","M. H. Huhndorf","210502","","","","","","tiss","Male","-2.22805","28.7858","","No"
"d68955fb-0aed-4814-a31e-c0126ebd0a1a","2191846","FMNH","Mammals","219617","Mus","","W. T. Stanley","221521","","","","","","tiss","","0.24128","20.8833","","No"
"4892ca7a-1d6e-48c0-9e28-b2dccf43e0dd","2792959","FMNH","Mammals","222544","Praomys jacksoni","","W. T. Stanley","221318","","","","","","alc,tiss","Female","0.16764","20.926","",""
"d51897cc-deb8-4054-b632-d2af3a8e22d5","2793407","FMNH","Mammals","222640","Lophuromys dudui","","W. T. Stanley","221312","","","","","","tiss","Female","0.16764","20.926","",""
"28590ba4-49e8-4f15-aa4a-a41a49729746","2693839","FMNH","Mammals","195071","Crocidura fuscomurina","","M. H. Huhndorf","200388","","","","","","tiss","","-5.4792","29.2728","","No"
"c1ae52d1-9348-457a-b607-0309f2fa39d7","2672067","FMNH","Mammals","173299","Neoromicia nanus","","M. H. Huhndorf","189784","","","","","","tiss","Male","-2.216","28.8638","",""
"e9ed2f40-ee16-4185-bccc-31bd0e144270","2672068","FMNH","Mammals","173300","Neoromicia nanus","","M. H. Huhndorf","189785","","","","","","tiss","Male","-2.216","28.8638","",""
"0146ba5a-351b-42ea-9e04-6fdd7ad33e78","2672069","FMNH","Mammals","173301","Neoromicia nanus","","M. H. Huhndorf","189786","","","","","","tiss","Male","-2.216","28.8638","",""
"97e72eae-b694-4544-b18e-ad7ede18960b","2672070","FMNH","Mammals","173302","Neoromicia nanus","","M. H. Huhndorf","189787","","","","","","tiss","Male","-2.216","28.8638","",""
"46a5d2d2-c8cd-457b-95af-908431febffc","2672071","FMNH","Mammals","173303","Tachyoryctes ruandae","","M. H. Huhndorf","221528","","","","","","tiss","Female","-2.216","28.8638","","No"
"bf16eb71-fa33-493a-9949-242003e486c4","2672072","FMNH","Mammals","173304","Tachyoryctes ruandae","","M. H. Huhndorf","221529","","","","","","tiss","Male","-2.216","28.8638","","No"
"286a790a-6785-4aa0-a1f8-84b7650d40e9","2672073","FMNH","Mammals","173305","Tachyoryctes ruandae","","M. H. Huhndorf","221530","","","","","","tiss","Female","-2.216","28.8638","","No"
"0cf94d17-6fd1-4923-a65f-24665f8c1ed4","2672101","FMNH","Mammals","173333","Grammomys dolichurus","","M. H. Huhndorf","189727","","","","","","tiss","Female","-2.216","28.8638","",""
"57bd0241-021e-4d79-af08-1ac60623f0e4","2672113","FMNH","Mammals","173345","Lemniscomys striatus","","M. H. Huhndorf","189757","","","","","","tiss","Female","-2.216","28.8638","",""
"5fa1a76c-d702-4f7b-85ff-4042918cd63c","2672114","FMNH","Mammals","173346","Lemniscomys striatus","","M. H. Huhndorf","189758","","","","","","tiss","Female","-2.216","28.8638","",""
"ba9525a6-7ed1-4106-a142-19bc4d31a8b8","2672115","FMNH","Mammals","173347","Lemniscomys striatus","","M. H. Huhndorf","189761","","","","","","tiss","Female","-2.216","28.8638","",""
"c3588521-a6f2-463f-a54b-2cb66cde4b79","2672116","FMNH","Mammals","173348","Lemniscomys striatus","","M. H. Huhndorf","189773","","","","","","tiss","Female","-2.216","28.8638","",""
"6b119f85-34a6-4b96-8421-4f6b04ea7e50","2672117","FMNH","Mammals","173349","Lemniscomys striatus","","M. H. Huhndorf","189780","","","","","","tiss","Female","-2.216","28.8638","",""
"6f7ca695-adfa-487d-970e-ff324df06e8d","2672118","FMNH","Mammals","173350","Lemniscomys striatus","","M. H. Huhndorf","189781","","","","","","tiss","Male","-2.216","28.8638","",""
"b30c30ff-ef1f-4286-a8a5-8245e9e7e28e","2693843","FMNH","Mammals","195075","Crocidura olivieri","","M. H. Huhndorf","200842","","","","","","tiss","","-5.4792","29.2728","","No"
"5b2e1870-a1f1-4a3a-a3a0-0caabe85c9c9","148395","FMNH","Mammals","203722","Crocidura olivieri","","J. C. Kerbis","223699","","","","","","tiss","Female","","","","No"
"0ca36928-fe47-4e6b-9608-5b36c8005901","148425","FMNH","Mammals","203723","Crocidura olivieri","","T. C. Demos","223700","","","","","","tiss","Male","","","","No"
"64315e8c-ff56-44b9-bcac-28b56e6d5a20","148426","FMNH","Mammals","203724","Crocidura olivieri","","T. C. Demos","223701","","","","","","tiss","Male","","","","No"
"4198cdea-796a-4e58-b195-362794b32f6a","148433","FMNH","Mammals","203725","Crocidura olivieri","","T. C. Demos","223702","","","","","","tiss","Female","","","","No"
"e2d54ab1-d07e-4ce9-91a1-83338daa1456","148435","FMNH","Mammals","203726","Crocidura olivieri","","T. C. Demos","223703","","","","","","tiss","Female","","","","No"
"833c0833-ac8f-472e-b4fc-7a3ed1f36c1a","151862","FMNH","Mammals","204041","Crocidura olivieri","","J. C. Kerbis","223637","","","","","","tiss","Female","","","","No"
"af97966d-8ec9-4d30-afba-a3adf794e350","2191781","FMNH","Mammals","219561","Crocidura olivieri","","W. T. Stanley","221092","","","","","","tiss","Male","0.24128","20.8833","","No"
"1509a30b-3153-4019-ba5a-d5a8d938c1ca","2191782","FMNH","Mammals","219562","Crocidura olivieri","","W. T. Stanley","221093","","","","","","tiss","Female","0.24128","20.8833","","No"
"9fe54609-8445-40d6-a4d4-6e16390a1ba9","2191786","FMNH","Mammals","219563","Crocidura olivieri","","W. T. Stanley","221094","","","","","","tiss","Male","0.24128","20.8833","","No"
"f6cde614-d55b-41a2-8e81-4267d30e6d07","2191787","FMNH","Mammals","219564","Crocidura olivieri","","W. T. Stanley","221083","","","","","","tiss","Male","0.24128","20.8833","","No"
"2ddcb183-764b-41f1-bf5c-7b0f6f1dbebd","2191788","FMNH","Mammals","219565","Crocidura olivieri","","W. T. Stanley","221095","","","","","","tiss","Female","0.24128","20.8833","","No"
"d3947da4-0fce-45de-8e9b-758bc0a9e7fc","2191789","FMNH","Mammals","219566","Crocidura olivieri","","W. T. Stanley","221096","","","","","","tiss","Male","0.24128","20.8833","","No"
"56b48b4f-dfa4-4231-9ae2-b3ce8ace5099","2191791","FMNH","Mammals","219567","Crocidura olivieri","","W. T. Stanley","221097","","","","","","tiss","Male","0.24128","20.8833","","No"
"dd163eab-6a56-497c-b28e-be25ad6c7b48","2191792","FMNH","Mammals","219568","Crocidura olivieri","","W. T. Stanley","221098","","","","","","tiss","Male","0.24128","20.8833","","No"
"b90a73d8-fdeb-4f7b-af63-8ae6cb4a976a","2191793","FMNH","Mammals","219569","Crocidura olivieri","","W. T. Stanley","221099","","","","","","tiss","Male","0.24128","20.8833","","No"
"b4c36465-607a-4b41-8476-c12baabc8138","2191920","FMNH","Mammals","219670","Crocidura olivieri","","W. T. Stanley","221100","","","","","","tiss","Male","0.24128","20.8833","","No"
"684be54f-1e95-47d5-8a66-40555ff15ea4","2191921","FMNH","Mammals","219671","Crocidura olivieri","","W. T. Stanley","221101","","","","","","tiss","Male","0.24128","20.8833","","No"
"dd80d6fa-869e-407a-9920-6d4d60d574ec","2672060","FMNH","Mammals","173292","Epomophorus anurus","","M. H. Huhndorf","189488","","","","","","tiss","Female","-2.216","28.8638","",""
"cf5cc808-0636-492c-a139-bd0b8c9f657c","2672061","FMNH","Mammals","173293","Epomophorus anurus","","M. H. Huhndorf","189489","","","","","","tiss","Female","-2.216","28.8638","",""
"a4b7f02c-f28c-421c-8030-e1ca10f54611","2672062","FMNH","Mammals","173294","Epomophorus anurus","","M. H. Huhndorf","189490","","","","","","tiss","Male","-2.216","28.8638","",""
"1b49d0c7-56a7-4c28-b2fb-0097619574e3","2672063","FMNH","Mammals","173295","Rousettus aegyptiacus","","M. H. Huhndorf","186356","","","","","","tiss","Male","-2.216","28.8638","","No"
"bffc4cae-bf55-4e4a-9976-10b2d3a1e854","2672064","FMNH","Mammals","173296","Rousettus aegyptiacus","","M. H. Huhndorf","186357","","","","","","tiss","Male","-2.216","28.8638","","No"
"3d05a1db-2d3a-40cd-b1fd-cb57b30eaa87","2672065","FMNH","Mammals","173297","Neoromicia nanus","","M. H. Huhndorf","189782","","","","","","tiss","Male","-2.216","28.8638","",""
"fdcee924-bb55-4909-bafe-ccd2f01fc402","2672066","FMNH","Mammals","173298","Neoromicia nanus","","M. H. Huhndorf","189783","","","","","","tiss","Male","-2.216","28.8638","",""
"9828cf0e-8cad-48e5-be4f-f1d5da565caa","2672076","FMNH","Mammals","173308","Dasymys incomtus","","M. H. Huhndorf","189496","","","","","","tiss","Male","-2.216","28.8638","",""
"50357464-ac81-4541-896f-c3b7dc08a6be","2672077","FMNH","Mammals","173309","Dasymys incomtus","","M. H. Huhndorf","189498","","","","","","tiss","Female","-2.216","28.8638","",""
"2019c27e-7de9-4a57-b016-cde67a89bf8f","2672078","FMNH","Mammals","173310","Grammomys dolichurus","","M. H. Huhndorf","210474","","","","","","tiss","Female","-2.22805","28.7858","",""
"1814253e-e0a1-47a8-9230-29ba969394af","2672079","FMNH","Mammals","173311","Grammomys dolichurus","","M. H. Huhndorf","210475","","","","","","tiss","Male","-2.22805","28.7858","",""
"e4601c80-a0c4-4c42-a555-c207ec987c41","2672080","FMNH","Mammals","173312","Grammomys dolichurus","","M. H. Huhndorf","210476","","","","","","tiss","Male","-2.22805","28.7858","",""
"14428f85-15a1-4b30-b6c4-8db10ce3fcb7","2672081","FMNH","Mammals","173313","Grammomys dolichurus","","M. H. Huhndorf","210477","","","","","","tiss","Male","-2.22805","28.7858","",""
"4f476ad9-d265-401b-9457-807c4b88d9eb","2672082","FMNH","Mammals","173314","Grammomys dolichurus","","M. H. Huhndorf","210478","","","","","","tiss","Male","-2.22805","28.7858","",""
"73deeb6b-697d-46a9-83a2-8fe18ac63a1f","2672218","FMNH","Mammals","173450","Praomys jacksoni","","M. H. Huhndorf","189759","","","","","","tiss","Female","-2.216","28.8638","",""
"ef3502e2-250d-4bea-87d0-47cbefbc9456","2672219","FMNH","Mammals","173451","Praomys jacksoni","","M. H. Huhndorf","189765","","","","","","tiss","Female","-2.216","28.8638","",""
"627f61c5-bb26-4bb3-8878-7d5dd82b5e40","2672220","FMNH","Mammals","173452","Praomys jacksoni","","M. H. Huhndorf","189766","","","","","","tiss","Female","-2.216","28.8638","",""
"e17d3a7a-4c73-4613-b32c-78650e487049","2672221","FMNH","Mammals","173453","Praomys jacksoni","","M. H. Huhndorf","189767","","","","","","tiss","Male","-2.216","28.8638","",""
"539c44ef-b827-456a-98ed-a15c2ee188e7","2672222","FMNH","Mammals","173454","Praomys jacksoni","","M. H. Huhndorf","189768","","","","","","tiss","Male","-2.216","28.8638","",""
"c192aaf8-588b-4e25-9688-777cb20db6a2","2672223","FMNH","Mammals","173455","Praomys jacksoni","","M. H. Huhndorf","189772","","","","","","tiss","Male","-2.216","28.8638","",""
"10a1aa48-0d8f-43eb-b5c5-066aba39ca2a","2191806","FMNH","Mammals","219582","Epomops franqueti","","W. T. Stanley","221253","","","","","","tiss","Female","0.24128","20.8833","",""
"029071ac-7545-4fc3-9e99-ed66b8a35a06","2191807","FMNH","Mammals","219583","Epomops franqueti","","W. T. Stanley","221263","","","","","","tiss","Female","0.24128","20.8833","",""
"782b372f-07f5-4f41-b5ba-e6e9ca0c71a4","2191808","FMNH","Mammals","219584","Epomops franqueti","","W. T. Stanley","221280","","","","","","tiss","Female","0.24128","20.8833","",""
"8044b525-a87a-4cf9-b948-61e666aae9dc","2191809","FMNH","Mammals","219585","Epomops franqueti","","W. T. Stanley","221282","","","","","","tiss","Female","0.24128","20.8833","",""
"bd9c68f9-933f-4b20-8901-d52bbde3f00e","2191810","FMNH","Mammals","219586","Epomops franqueti","","W. T. Stanley","221306","","","","","","tiss","Female","0.24128","20.8833","",""
"7e496b9e-9778-4e72-87f7-a4fe095a3893","2672210","FMNH","Mammals","173442","Praomys jacksoni","","M. H. Huhndorf","189738","","","","","","tiss","Male","-2.216","28.8638","",""
"9573ed19-bebf-4fc4-acca-822e1414b9d0","2672211","FMNH","Mammals","173443","Praomys jacksoni","","M. H. Huhndorf","189739","","","","","","tiss","Male","-2.216","28.8638","",""
"5c9fdaa0-5990-4357-97db-ea34c1787aaa","2672212","FMNH","Mammals","173444","Praomys jacksoni","","M. H. Huhndorf","189741","","","","","","tiss","Male","-2.216","28.8638","",""
"6888bb8f-995e-44e7-a954-eb858b8b0eee","2672213","FMNH","Mammals","173445","Praomys jacksoni","","M. H. Huhndorf","189742","","","","","","tiss","Male","-2.216","28.8638","",""
"5910b19b-ed3b-401d-bd3f-6f28ffd5ce3b","2672214","FMNH","Mammals","173446","Praomys jacksoni","","M. H. Huhndorf","189743","","","","","","tiss","Male","-2.216","28.8638","",""
"04ae4de6-1786-4df1-a0b7-602823014f0b","2672215","FMNH","Mammals","173447","Praomys jacksoni","","M. H. Huhndorf","189754","","","","","","tiss","Male","-2.216","28.8638","",""
"224ceeed-4b76-4592-bba6-5f8b9b41a593","2672216","FMNH","Mammals","173448","Praomys jacksoni","","M. H. Huhndorf","189755","","","","","","tiss","Female","-2.216","28.8638","",""
"6b5fa650-60ef-49ae-840b-e0073037514b","2672196","FMNH","Mammals","173428","Praomys jacksoni","","M. H. Huhndorf","210530","","","","","","tiss","Female","-2.22805","28.7858","",""
"6fd30719-52fd-42a3-82e5-c634bcceca51","2672197","FMNH","Mammals","173429","Praomys jacksoni","","M. H. Huhndorf","210531","","","","","","tiss","Male","-2.22805","28.7858","",""
"6cf4fa09-2ab8-4ab6-91e9-68000ae015f6","2672198","FMNH","Mammals","173430","Praomys jacksoni","","M. H. Huhndorf","189724","","","","","","tiss","Female","-2.216","28.8638","","No"
"bff83f01-09ed-488a-9155-e54056502104","2672199","FMNH","Mammals","173431","Praomys jacksoni","","M. H. Huhndorf","189804","","","","","","tiss","Male","-2.216","28.8638","","No"
"8e6b74ea-8715-4c29-9eb9-84fad82b5b6c","2672200","FMNH","Mammals","173432","Praomys jacksoni","","M. H. Huhndorf","189805","","","","","","tiss","Female","-2.216","28.8638","","No"
"2a624aa3-c361-4550-8a01-6569a739c9cf","2672201","FMNH","Mammals","173433","Praomys jacksoni","","M. H. Huhndorf","189806","","","","","","tiss","Female","-2.216","28.8638","","No"
"11df3c8a-fafb-4b70-9af8-1068e696afca","2672202","FMNH","Mammals","173434","Praomys jacksoni","","M. H. Huhndorf","189807","","","","","","tiss","Female","-2.216","28.8638","","No"
"28e4d4dc-3741-4d71-8d59-9224a503de9d","2191824","FMNH","Mammals","219600","Hipposideros caffer","","W. T. Stanley","221203","","","","","","tiss","Male","0.24128","20.8833","",""
"17e1831a-d6d2-4d95-b2b1-63d201954ead","2687797","FMNH","Mammals","189029","Hylomyscus vulcanorum","","P. Kaleme","207854","","","","","","tiss","Female","","","",""
"d27e555b-328c-4e24-aa1f-a86604e8b6c8","2688462","FMNH","Mammals","189694","Praomys jacksoni","","Project Beatra","208715","","","","","","tiss","Male","","","",""
"76067ac4-af34-42ba-a7fc-da1a2936534a","2688463","FMNH","Mammals","189695","Praomys jacksoni","","Project Beatra","208716","","","","","","tiss","Female","","","",""
"4838aef2-7a50-4701-b3e4-8a0ffc286f43","2191842","FMNH","Mammals","219614","Lemniscomys striatus","","W. T. Stanley","221221","","","","","","tiss","Female","","","",""
"d4d9bf3c-9fe7-4aaa-bde0-b86278caf766","2191844","FMNH","Mammals","219615","Lemniscomys striatus","","W. T. Stanley","221222","","","","","","tiss","Male","","","",""
