"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14081928-9a20-49c8-9480-4ea786da5e3d","896978","FMNH","Birds","105314","Serinus mozambicus","","R. Boulton","","Nigeria","Nigeria","","","","skel","","","","",""
"d20b4ed0-eb4b-46bb-a57a-0fca0e6d595e","919086","FMNH","Birds","125994","Gallinago nigripennis","","No Person (Birds)","","Nigeria","Nigeria","","","","skin(r)","","","","",""
"026cd71d-9407-4859-a755-e5384dc5dff8","887569","FMNH","Birds","95910","Nectarinia superba nigeriae","Type","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"22c43675-063a-4060-a2ac-8de5824aa633","1677486","FMNH","Birds","402640","Turtur abyssinicus delicatulus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"2a537943-53ec-4a80-be48-1e0c4ce1f2be","915242","FMNH","Birds","122207","Prinia subflava subflava","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"eced22b7-252c-44ea-955e-11d4c80341a2","887587","FMNH","Birds","95928","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"6996c9c7-4457-4828-8295-0abdd468b00f","888899","FMNH","Birds","97241","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"9f08b293-4da5-478e-9413-7b4e6a4375c9","888924","FMNH","Birds","97266","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"bb1027df-b8d1-4f17-9d04-aa7955f78e05","914951","FMNH","Birds","121916","Eremopterix leucotis melanocephala","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"7da946ff-622e-4d70-961a-2f83feeebd3c","915706","FMNH","Birds","122671","Estrilda troglodytes","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","","","","",""
"5e9ad0d7-32c2-4c7e-9204-458eaa4909c4","915204","FMNH","Birds","122169","Sylvietta brachyura brachyura","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"8f238b5a-eba5-4e41-aac3-0da07b0a8c3b","915603","FMNH","Birds","122568","Euplectes hordeaceus hordeaceus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"012b562a-5afe-4a1f-bd34-d0283862312e","915731","FMNH","Birds","122696","Vidua macroura","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"321e26ef-4fa2-477d-b9b6-ce335d9a1228","914733","FMNH","Birds","121698","Vanellus spinosus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"9a23e0be-86e5-41d5-bed0-20d5b3254471","887582","FMNH","Birds","95923","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"1b3819af-1a82-4f44-ab45-7f567eb2a9b7","887583","FMNH","Birds","95924","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"b5b2cbe1-715d-4a2b-babb-56868abc8dbc","915205","FMNH","Birds","122170","Sylvietta brachyura brachyura","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.25","","",""
"3516b4d4-95d2-4cdb-a3cd-e31cc02082b2","915566","FMNH","Birds","122531","Ploceus melanocephalus melanocephalus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.25","","",""
"a9f1499d-3647-4ad8-acd8-8c85c338f889","915508","FMNH","Birds","122473","Passer griseus griseus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"392506f8-5fbe-4f4c-a50a-b73739a3ff68","915357","FMNH","Birds","122322","Lanius collaris smithii","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"04afad06-c132-44e7-95bd-b3a25f02d1a7","915095","FMNH","Birds","122060","Saxicola torquata adamauae","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"fbbde4ec-93de-4923-b523-b2c841203f2b","915591","FMNH","Birds","122556","Euplectes capensis phoenicomerus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"46dbca2f-ab10-4f6a-86ac-df5882983b9c","915592","FMNH","Birds","122557","Euplectes capensis phoenicomerus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"7968b177-5026-452b-ba53-677bd4cd7410","914791","FMNH","Birds","121756","Bubo africanus cinerascens","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"4116775b-a14d-43ad-9da1-507b61913704","915536","FMNH","Birds","122501","Ploceus luteolus luteolus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"3710d419-b950-4cf0-ae07-fc55360c9440","915586","FMNH","Birds","122551","Quelea quelea quelea","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"ab8e7f79-475c-4fe2-a7c7-a81f267c825f","887537","FMNH","Birds","95878","Malaconotus cruentus cruentus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"3f17fe87-dec5-4cba-b792-7fa218dcf5c9","887517","FMNH","Birds","95858","Prionops caniceps harterti","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","","No"
"08fc272f-2835-45d7-b177-2873cdbc5890","887437","FMNH","Birds","95778","Terpsiphone rufiventer fagani","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"b6576dbc-91da-492f-9f6e-c8d243b55003","887689","FMNH","Birds","96030","Nigrita bicolor brunnescens","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"4d19f789-4ac4-4190-a8df-0ecbdb0358c0","887687","FMNH","Birds","96028","Pholidornis rushiae rushiae","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"f4d4d595-ce3b-4b61-9b37-3529c3ad3189","888919","FMNH","Birds","97261","Pholidornis rushiae rushiae","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","","No"
"c99f06c3-20e3-48da-bd34-23e861caa698","887301","FMNH","Birds","95642","Tauraco corythaix persa","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Female","","","",""
"eb04079c-6ec3-4de1-8ed0-fd10bc456f6c","887515","FMNH","Birds","95856","Coracina azurea","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"4773b040-7754-4115-8204-650c1b502926","887490","FMNH","Birds","95831","Bias flammulatus flammulatus","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Female","","","",""
"3bea717b-894a-4304-90b6-4a3e6318795b","887432","FMNH","Birds","95773","Platysteira castanea castanea","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"4bb31e3f-b1b0-42e1-8535-a92d732b6d6e","915446","FMNH","Birds","122411","Nectarinia bouvieri","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"1963f1a2-2212-455d-9ce0-8be3fee382cb","915718","FMNH","Birds","122683","Estrilda nonnula elizae","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"787f542c-99d0-43f4-b469-ed78c19eba00","915428","FMNH","Birds","122393","Nectarinia cuprea cuprea","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"e98db039-3f56-4c54-9b33-a1f368d133a0","914749","FMNH","Birds","121714","Streptopelia vinacea grotei","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"8b91edfc-2d3a-418f-a998-085c7287203c","915624","FMNH","Birds","122589","Euplectes macrourus macrourus","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"46c006de-7b2f-4b40-917b-6bb5bb7589f2","915612","FMNH","Birds","122577","Euplectes macrourus macrourus","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"482513f7-dee0-4339-b4fd-4b1f3fca92f7","915162","FMNH","Birds","122127","Cisticola natalensis strangei","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"fcc1a5df-3885-435f-a54f-eb9c969da2d3","887690","FMNH","Birds","96031","Spermophaga haematina pustulata","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"e34e31fd-d19b-40ea-8f26-be323f15f89e","887707","FMNH","Birds","96048","Vidua macroura","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"46ac6ef6-983c-40de-8592-c8b2e1a47729","887808","FMNH","Birds","96149","Serinus mozambicus caniceps","","R. Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"bb71d523-4fd1-4671-9ab6-d7f26f11688f","887534","FMNH","Birds","95875","Dryoscopus sabini sabini","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"4985d82d-e78a-4b7c-be9c-28065e4350dc","914799","FMNH","Birds","121764","Apus affinis abessynicus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"e49b7555-c8ec-4fea-95a1-30dde50df4c7","914800","FMNH","Birds","121765","Apus affinis abessynicus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"ce5124ba-1c83-467f-8107-e6b6d1b7fa3f","914801","FMNH","Birds","121766","Apus affinis abessynicus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"d14ef636-8be3-4df3-8d8a-b707a779fdb6","914953","FMNH","Birds","121918","Eremopterix leucotis melanocephala","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"8347cdcd-a8c9-45ae-b215-827d4924dcd3","888929","FMNH","Birds","97271","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"2a1ddc4f-e773-48b9-8600-5aac84016b60","914789","FMNH","Birds","121754","Centropus senegalensis senegalensis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"3fbfadfd-b65f-42a9-affd-5d002748e0cd","915752","FMNH","Birds","122717","Serinus leucopygius riggenbachi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"f6490770-9dd7-42d4-949a-93dc407bea93","915550","FMNH","Birds","122515","Ploceus cucullatus cucullatus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"9eb8ba47-b444-4f13-8919-07fe3ce62ed5","915727","FMNH","Birds","122692","Vidua chalybeata ultramarina","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"9d6ac897-9085-4db6-894e-fe31d79bbe74","885068","FMNH","Birds","93410","Cypsiurus parvus brachypterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"72aa1f84-e989-4401-bbfe-871644ad841a","885069","FMNH","Birds","93411","Cypsiurus parvus brachypterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"79762bea-d024-4bc5-995c-5761b4820844","885070","FMNH","Birds","93412","Cypsiurus parvus brachypterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"7f2c4df5-f536-453b-a6bb-fb136e1e7e80","885071","FMNH","Birds","93413","Cypsiurus parvus brachypterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"bbc3ddd0-353d-45f1-83ce-eab96f2383a9","887588","FMNH","Birds","95929","Anthreptes fraseri cameroonensis","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"0d54601f-77b2-4755-9af2-57fe56403d22","887589","FMNH","Birds","95930","Anthreptes fraseri cameroonensis","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"bbe4e7f4-361d-4fb3-bd29-1d5e10139a13","887590","FMNH","Birds","95931","Anthreptes fraseri cameroonensis","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"4fbc5a36-37d1-462d-a646-fc609a76c719","887482","FMNH","Birds","95823","Pycnonotus latirostris latirostris","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Female","","","",""
"db129f4f-89ad-4e11-87a1-cdd055e8a4d4","726611","FMNH","Birds","8985","Euplectes macrourus macrourus","","G. L. Bates","","Nigeria Benue","Nigeria","Benue","","","skin(r)","Male","","","",""
"2f2545b9-ca90-44ad-aa8c-09f21ad8fee1","915270","FMNH","Birds","122235","Spiloptila clamans","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.1","","",""
"dcf26148-f853-4368-951b-38227571c7bf","915288","FMNH","Birds","122253","Muscicapa aquatica aquatica","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","13.1","","",""
"07f02a35-48d9-48bb-a500-264e355d46b1","915212","FMNH","Birds","122177","Eremomela icteropygialis alexanderi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.1","","",""
"2fbb6506-1570-4d83-96cc-e37041258684","915408","FMNH","Birds","122373","Nilaus afer afer","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","13.25","","",""
"6f7f08b1-fb7c-4bae-913e-f63b76250e1a","885075","FMNH","Birds","93417","Bycanistes subcylindricus subcylindricus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"8cc030ef-ce2d-4c69-b572-f9a5460b2d51","887362","FMNH","Birds","95703","Bycanistes subcylindricus subcylindricus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"b3a0a75b-b04e-45df-aabe-fe2ae90dbd3e","885080","FMNH","Birds","93422","Tockus fasciatus semifasciatus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"2cfe6a76-dd06-42b6-acb1-caf3a78ffdf1","885081","FMNH","Birds","93423","Tockus fasciatus semifasciatus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"b30badaa-ba62-4b9d-a53f-764a7fd8b20b","885073","FMNH","Birds","93415","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"7358e57e-580d-4de0-92e8-41fcf243aa2a","915589","FMNH","Birds","122554","Euplectes capensis phoenicomerus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"b118cdd8-efa6-4a2a-83bf-a3de9481036c","915590","FMNH","Birds","122555","Euplectes capensis phoenicomerus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"368b5047-82ca-48a6-8c39-c358e877e5c3","915593","FMNH","Birds","122558","Euplectes capensis phoenicomerus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"99e9d44c-2dd1-4a1f-a489-ab709a928378","915445","FMNH","Birds","122410","Nectarinia bouvieri","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"ba302050-e4a6-402b-83e4-c050a631cb7f","915760","FMNH","Birds","122725","Emberiza tahapisi goslingi","","G. L. Bates","","Nigeria Northern Provinces Sokoto","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"b0a87d61-8db1-4e83-bf11-c4197724d922","915142","FMNH","Birds","122107","Cisticola cantans swanzii","","G. L. Bates","","Nigeria Northern Provinces Sokoto","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"9b93efb3-e0a5-40fa-869b-57be9fdc6aee","915246","FMNH","Birds","122211","Prinia subflava subflava","","G. L. Bates","","Nigeria Northern Provinces","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"0557125f-b732-454a-8e76-b5a232931a92","914874","FMNH","Birds","121839","Pogoniulus chrysoconus chrysoconus","","G. L. Bates","","Nigeria Northern Provinces","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"71baee77-858c-46e2-a00b-58b48d3e233e","915262","FMNH","Birds","122227","Apalis pulchra pulchra","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"b2121a7e-30a0-49b4-981f-cf7a3bc3295f","915358","FMNH","Birds","122323","Lanius collaris smithii","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"82a27389-946a-41e5-a286-64c34db32bb3","915606","FMNH","Birds","122571","Euplectes hordeaceus hordeaceus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"64586b30-e0d6-4f77-bd73-cdda55f2bb1e","915349","FMNH","Birds","122314","Anthus leucophrys zenkeri","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"bbec3a70-0fc1-4303-9c0e-26b069b1e782","915161","FMNH","Birds","122126","Cisticola natalensis strangei","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"b4d746ec-1489-4ca1-b722-b1031a6d4b5a","915533","FMNH","Birds","122498","Ploceus luteolus luteolus","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"7fc8c530-28da-4246-8774-16144b52ecd7","915160","FMNH","Birds","122125","Cisticola natalensis strangei","","G. L. Bates","","Nigeria Northern Provinces Bauchi","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"951c7508-360e-4592-840d-3993954cb6c0","914829","FMNH","Birds","121794","Merops bulocki bulocki","","G. L. Bates","","Nigeria Northern Provinces Borno","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"c97999bc-e06b-4971-95d0-819a199c252a","915728","FMNH","Birds","122693","Vidua chalybeata ultramarina","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"56507f0b-1745-4cd9-8756-450ddfe3a218","915729","FMNH","Birds","122694","Vidua chalybeata ultramarina","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"e21afbda-a705-457e-b4be-585188c782bf","887330","FMNH","Birds","95671","Cypsiurus parvus brachypterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"d598a9be-e49b-4438-9df4-d4975b069671","885078","FMNH","Birds","93420","Streptopelia semitorquata erythrophrys","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"649b27d6-ccc0-4647-a321-6695e138d6b6","888902","FMNH","Birds","97244","Turtur afer afer","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"7d918bed-ad10-4c92-88a4-f21fc4fe4bbc","915345","FMNH","Birds","122310","Motacilla flava flava","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"1f685268-9dc5-4ed2-be61-4f385a8a68de","915442","FMNH","Birds","122407","Nectarinia bouvieri","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"7769f811-6258-4828-a579-0241593ead0c","915447","FMNH","Birds","122412","Nectarinia bouvieri","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"117f23fc-c0ab-4272-9a93-14c694a2e5ba","915725","FMNH","Birds","122690","Nesocharis shelleyi bansoensis","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"4655cb46-afdb-42fb-a80b-2428321e4d44","888928","FMNH","Birds","97270","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"3af25eb0-a863-4e43-a3ee-4a660294d5ec","915587","FMNH","Birds","122552","Quelea quelea quelea","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"92f83858-5bfc-48a8-9b9b-6cb0ceeb2638","915640","FMNH","Birds","122605","Lonchura malabarica cantans","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"455ffff5-6b0c-4c81-bbca-c82b1feedaa4","915516","FMNH","Birds","122481","Sporopipes frontalis frontalis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"448c279e-fce3-4547-a664-deb144511195","914968","FMNH","Birds","121933","Cecropis senegalensis senegalensis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"f3078084-8146-445e-b310-59ad79cf8838","887337","FMNH","Birds","95678","Merops gularis gularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"3b84d4b6-8c15-4f5f-b476-a1f603c10797","888904","FMNH","Birds","97246","Merops gularis gularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"8e27a0b6-205e-43d0-bed7-ed412e4d9abf","887318","FMNH","Birds","95659","Ceuthmochares aereus flavirostris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"d78fb0e8-ea9a-4d46-a3c2-60954045a4a7","885082","FMNH","Birds","93424","Corythaeola cristata","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","","","","",""
"19ccf998-bb15-4c2b-bef4-4c7d0b0e5d14","915213","FMNH","Birds","122178","Eremomela icteropygialis alexanderi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"978f67e3-90b7-4b1e-8c09-8dc8edb8cde2","914834","FMNH","Birds","121799","Merops orientalis viridissimus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.1","","",""
"f7c72fe9-903c-496b-b329-0ad322d23d3b","915741","FMNH","Birds","122706","Vidua orientalis orientalis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","","13.1","","",""
"dd9c9f2d-f874-4d3e-8092-032cc7bd9d06","915265","FMNH","Birds","122230","Spiloptila clamans","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","13.1","","",""
"22ab7b3f-47ca-4084-b852-7aef9e6e9982","914805","FMNH","Birds","121770","Colius macrourus macrourus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"97f56c6f-b8d6-42c6-9339-c9718eedf4cc","914844","FMNH","Birds","121809","Phoeniculus aterrimus aterrimus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"7b641995-51dd-46c4-bf66-ef00ef3f2c82","915407","FMNH","Birds","122372","Nilaus afer afer","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"d84d4017-d7f4-40be-be41-49c122ebcbc5","915409","FMNH","Birds","122374","Nilaus afer afer","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"45d93fe6-d1f7-4b6e-8d6c-f89d9aee877d","914740","FMNH","Birds","121705","Pluvianus aegyptius aegyptius","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"2f0800a3-123a-49da-bd62-a2c5bc972697","915413","FMNH","Birds","122378","Lamprotornis purpureus purpureus","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"7f9f7e4b-ac8f-44e0-b70e-4866494b9641","915755","FMNH","Birds","122720","Emberiza cabanisi cabanisi","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"72d960a5-ee6c-447e-93a0-fe8cd103d093","914896","FMNH","Birds","121861","Indicator indicator indicator","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"d059fee2-0942-4150-a1d9-2e84fc8927e7","915503","FMNH","Birds","122468","Passer griseus griseus","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"90da405a-bb6a-417f-ac9c-3a0bc2f05e84","915551","FMNH","Birds","122516","Ploceus cucullatus cucullatus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"c12f1d37-abe9-48ef-85cb-7c097ab1f500","914890","FMNH","Birds","121855","Trachyphonus margaritatus margaritatus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","","No"
"83d8e1a2-f8f8-4b60-9eca-ac324566b069","914962","FMNH","Birds","121927","Petrochelidon preussi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"edfa8022-87d5-404a-a3fb-de04bdbd472e","915395","FMNH","Birds","122360","Tchagra senegala notha","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
