"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60751f01-5bc9-4e47-a298-7ba17efbfadb","2822226","FMNH","Insects","FMNHINS 0002 822 226","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"6c3bdc9a-6ee2-45d5-90b3-d175b0fe295e","2822227","FMNH","Insects","FMNHINS 0002 822 227","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"a36d979b-3bce-4634-87fa-169d7841f6ab","2822228","FMNH","Insects","FMNHINS 0002 822 228","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"08a03b33-c66e-4551-bfeb-5b3df7d709ed","2822232","FMNH","Insects","FMNHINS 0002 822 232","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"d1a093e1-0daf-4d9d-8375-5127548dd6ea","2822234","FMNH","Insects","FMNHINS 0002 822 234","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"9bd33a60-99c1-484f-acae-e643faf929ab","2822233","FMNH","Insects","FMNHINS 0002 822 233","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"2d99fc39-3f4f-4a52-817a-06f9b59512b6","2822229","FMNH","Insects","FMNHINS 0002 822 229","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"0e0e869a-92d3-4bc8-b6b4-bea68c6b1bcb","2822235","FMNH","Insects","FMNHINS 0002 822 235","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c096f0ab-c866-4a31-97ed-1cae4020c91b","2822222","FMNH","Insects","FMNHINS 0002 822 222","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"28213351-f177-47da-a1cd-c83766374af4","2822223","FMNH","Insects","FMNHINS 0002 822 223","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"70e85766-e4e7-4f00-b4e3-94410acbdb93","2822236","FMNH","Insects","FMNHINS 0002 822 236","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"aa4c46dc-f95b-4f0b-8a83-9312fa225447","2822237","FMNH","Insects","FMNHINS 0002 822 237","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"fe4c1352-8bb7-4d5b-91fb-51193005e219","2822238","FMNH","Insects","FMNHINS 0002 822 238","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"b93a264c-f72e-418f-8599-4f13a5e5de0e","2822239","FMNH","Insects","FMNHINS 0002 822 239","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"8df3dff3-9259-4db7-aaac-7898a86714af","2822240","FMNH","Insects","FMNHINS 0002 822 240","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"9ccc45af-edd3-410f-a6ec-24fde7ebecbe","2822241","FMNH","Insects","FMNHINS 0002 822 241","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","4",""
"03773d4c-23b5-4c49-8046-9de20ffd41ad","2822189","FMNH","Insects","FMNHINS 0002 822 189","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c7da5039-0550-4978-a0ca-d6d2993e0a68","2822224","FMNH","Insects","FMNHINS 0002 822 224","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"1f238e49-19b1-4b06-9e48-58c967c1bea4","2822225","FMNH","Insects","FMNHINS 0002 822 225","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"f356c918-3be1-4678-b3c3-71dc31676165","2822230","FMNH","Insects","FMNHINS 0002 822 230","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"d22086b1-7f7d-4ca2-90bf-193403afb877","2822231","FMNH","Insects","FMNHINS 0002 822 231","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"29d20c7d-4e9a-4328-84eb-d0e4a4dc61b4","2821169","FMNH","Insects","FMNHINS 0002 821 169","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"7e2ff5dd-e93c-4720-b5d8-8d615ac73c8e","2821170","FMNH","Insects","FMNHINS 0002 821 170","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"70d848b3-4308-4b3b-be01-340518e51767","2821171","FMNH","Insects","FMNHINS 0002 821 171","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"da5e450d-dd2a-4256-800e-5998e4b32fef","2821172","FMNH","Insects","FMNHINS 0002 821 172","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"49a7b363-f913-4628-b6df-4de522bc7f0e","2821173","FMNH","Insects","FMNHINS 0002 821 173","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"0328ad03-4df9-4848-905e-8a3525475985","2821164","FMNH","Insects","FMNHINS 0002 821 164","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","2",""
"043d507d-c66b-4451-bc6a-76ce9c74ef68","2821165","FMNH","Insects","FMNHINS 0002 821 165","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c2227142-2d67-4a77-b90c-f668719886ab","2821166","FMNH","Insects","FMNHINS 0002 821 166","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"d7e8ff43-74c8-4464-a187-9068ecb0ab5d","2821167","FMNH","Insects","FMNHINS 0002 821 167","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c7b9f92b-fa43-48b4-804b-bf3d63975fa4","2821168","FMNH","Insects","FMNHINS 0002 821 168","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"ecd42821-2442-46c4-b7ca-035245a80e47","2821174","FMNH","Insects","FMNHINS 0002 821 174","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"a4dd4fa2-8274-4dd6-aea3-19b22f7db375","2821175","FMNH","Insects","FMNHINS 0002 821 175","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","4",""
"de10db94-00f6-4e83-97c2-4fa50de7a845","2821176","FMNH","Insects","FMNHINS 0002 821 176","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"54aff52d-e74e-43cc-9a3f-f0e1ff52b9da","2821177","FMNH","Insects","FMNHINS 0002 821 177","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"88b8106a-bf02-4628-826b-93329faf9e37","2821162","FMNH","Insects","FMNHINS 0002 821 162","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"90865fd6-cade-4452-a133-26eef4d0be52","2821163","FMNH","Insects","FMNHINS 0002 821 163","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"a187debb-df73-4213-8876-95167f893169","4031962","FMNH","Insects","FMNHINS 0004 031 962","Platystethus nitens Sahlberg, 1832","","M. Bernhauer","","","","","","","","","","","1","No"
"c6096da6-8a4c-48f7-8707-4eb4457ab830","3975293","FMNH","Insects","FMNHINS 0003 975 293","Attagenus (Attagenus) lobatus Rosenhauer, 1856","","","","Italy","Italy","","","","","","","","1","No"
"6d1cf9ff-9a20-4754-9963-6ba90e7b3f82","3723680","FMNH","Insects","FMNHINS 0003 723 680","Helophorus Fabricius, 1775","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"1e480cd1-0efc-4fd5-88a9-3d255d028db9","717327","FMNH","Insects","FMNHINS 0000 062 628","Polyergus rufescens Latreille, 1798","","Galvagni, M. Roo","","","","","","","","","45.9167","10.8","1",""
"03ea1a51-cb63-41f5-8a13-d7b1b9f74345","2821536","FMNH","Insects","FMNHINS 0002 821 536","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"f29a6f17-266f-463f-97ba-67ea8a964caf","2821537","FMNH","Insects","FMNHINS 0002 821 537","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"7857c2f3-5fd7-4a22-8e7a-a0eb4fce3115","2821538","FMNH","Insects","FMNHINS 0002 821 538","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"86fcb90c-2ecb-4256-b956-9abb862fb0d4","2821539","FMNH","Insects","FMNHINS 0002 821 539","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"6ee82c71-5cfa-4d38-af76-bd65741bf0f9","2821535","FMNH","Insects","FMNHINS 0002 821 535","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"c67ff05e-554f-45dd-afd5-446f8b4e8337","2821607","FMNH","Insects","FMNHINS 0002 821 607","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"230183c3-90a2-4566-839c-96f98ee0bb32","2821606","FMNH","Insects","FMNHINS 0002 821 606","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","2",""
"fe7164cb-6146-460c-84ae-20e4d57e681b","2821608","FMNH","Insects","FMNHINS 0002 821 608","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"327de63c-0dc7-426d-b678-0f307359204a","2821609","FMNH","Insects","FMNHINS 0002 821 609","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"6b12982b-a37c-4129-99d8-713e010fb755","2821611","FMNH","Insects","FMNHINS 0002 821 611","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"a1811149-b7f2-445e-b9ee-b5996de252ed","2821612","FMNH","Insects","FMNHINS 0002 821 612","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"b9a18887-345e-4446-b96f-9f3305092621","2821613","FMNH","Insects","FMNHINS 0002 821 613","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"6736241d-6178-4964-8fd2-0013f7e1b89f","2821610","FMNH","Insects","FMNHINS 0002 821 610","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"a8c3cfd9-da4b-435d-93a5-13061e2e154f","2821567","FMNH","Insects","FMNHINS 0002 821 567","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"a4cb48c2-24ba-40b7-8e19-d3834f6fe4e1","4031926","FMNH","Insects","FMNHINS 0004 031 926","Carpelimus (Carpelimus) pusillus (Gravenhorst, 1802)","","M. Bernhauer","","","","","","","","","","","1","No"
"4032a33d-9bf1-4ac8-a53e-6aeb9a0e0a5b","4031927","FMNH","Insects","FMNHINS 0004 031 927","Carpelimus (Carpelimus) pusillus (Gravenhorst, 1802)","","M. Bernhauer","","","","","","","","","","","1","No"
"a0209c5c-212b-4499-b4cf-4c45bb4211ff","4031891","FMNH","Insects","FMNHINS 0004 031 891","Anotylus rugosus Fabricius, 1775","","M. Bernhauer","","","","","","","","","","","1","No"
"4ac0b4d7-489c-4a54-8981-ce8b01948a16","4031890","FMNH","Insects","FMNHINS 0004 031 890","Anotylus rugosus Fabricius, 1775","","M. Bernhauer","","","","","","","","","","","1","No"
"1ec20eb8-9c6a-4e3f-ac5b-2a58c5006f23","2822354","FMNH","Insects","FMNHINS 0002 822 354","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Italy","Italy","","","","","","","","1",""
"69bcbf88-4788-478f-bb0d-128843232d7e","4031947","FMNH","Insects","FMNHINS 0004 031 947","Platystethus alutaceus Thomson, 1861","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1","No"
"d26693c7-0b6c-4d75-a516-f135435fb7ab","4031948","FMNH","Insects","FMNHINS 0004 031 948","Platystethus alutaceus Thomson, 1861","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1","No"
"97edba8b-e24b-4571-81d0-3a635a1b6c20","3430294","FMNH","Insects","FMNHINS 0003 430 294","Elmis obscura Müller, 1806","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"bde5df55-3f2f-4696-a35a-606eb25cecc0","3430295","FMNH","Insects","FMNHINS 0003 430 295","Elmis obscura Müller, 1806","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"1f67b908-e4d4-47a0-a75d-9ece6d360c20","3430746","FMNH","Insects","FMNHINS 0003 430 746","Esolus angustatus Müller, 1821","","","","Italy","Italy","","","","","","","","1",""
"905f3bf0-880a-4c54-87ca-722fc186bb42","3430747","FMNH","Insects","FMNHINS 0003 430 747","Esolus angustatus Müller, 1821","","","","Italy","Italy","","","","","","","","1",""
"b2d50b9f-12dd-4d90-96f6-312508e2a5d6","3430751","FMNH","Insects","FMNHINS 0003 430 751","Esolus angustatus Müller, 1821","","","","Italy","Italy","","","","","","","","1",""
"f08a0641-c420-4850-ab0f-caad4b643960","3430745","FMNH","Insects","FMNHINS 0003 430 745","Esolus angustatus Müller, 1821","","","","Italy","Italy","","","","","","","","1",""
"201d8b92-6c88-485f-b8bc-aebede8fd1a5","3430764","FMNH","Insects","FMNHINS 0003 430 764","Esolus angustatus Müller, 1821","","Solari","","Italy","Italy","","","","","","","","1",""
"8e10be02-3c33-41aa-b7da-99df7aae0a66","3430765","FMNH","Insects","FMNHINS 0003 430 765","Esolus angustatus Müller, 1821","","Solari","","Italy","Italy","","","","","","","","1",""
"1212ab71-3763-4250-87e2-333f9256396a","3430749","FMNH","Insects","FMNHINS 0003 430 749","Esolus angustatus Müller, 1821","","A. Dodero","","Italy","Italy","","","","","","","","2",""
"e8220a33-54bc-4f59-aa88-2d53f80d10d5","3430772","FMNH","Insects","FMNHINS 0003 430 772","Esolus brevis Kuwert, 1890","","A. Dodero","","Italy Sardinia Nuoro","Italy","Sardinia","","","","","","","1",""
"5e6c4f96-27f0-4b1b-9af6-845ef69664d3","3146679","FMNH","Insects","FMNHINS 0003 146 679","Limnius volckmari (Panzer, 1793)","","C. Brivio","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"24bf7ab1-a11e-41c6-9059-2502e79ebe61","3146680","FMNH","Insects","FMNHINS 0003 146 680","Limnius volckmari (Panzer, 1793)","","C. Brivio","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"e7a37ca8-5089-456a-a054-fe0b3bf5e6d2","3435281","FMNH","Insects","FMNHINS 0003 435 281","Normandia nitens (Müller, 1817)","","Á. Mathey","","Italy","Italy","","","","","","","","1",""
"2cc2227e-bf70-43ad-9289-96ca24f1d6d7","3435282","FMNH","Insects","FMNHINS 0003 435 282","Normandia nitens (Müller, 1817)","","Á. Mathey","","Italy","Italy","","","","","","","","1",""
"8aceb961-ba82-4a3d-94a2-0de692c18680","3435313","FMNH","Insects","FMNHINS 0003 435 313","Normandia sodalis (Erichson, 1847)","","Á. Mathey","","Italy","Italy","","","","","","","","1",""
"71bd8910-aa97-4b00-9ba5-a77b2b9a035a","3435303","FMNH","Insects","FMNHINS 0003 435 303","Normandia sodalis (Erichson, 1847)","","A. Fiori","","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","1",""
"a2ffb940-bc31-4561-bfd7-3a250bed721d","3435304","FMNH","Insects","FMNHINS 0003 435 304","Normandia sodalis (Erichson, 1847)","","A. Fiori","","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","1",""
"9fe16a79-be65-469c-9c4c-0f037ec90489","3435305","FMNH","Insects","FMNHINS 0003 435 305","Normandia sodalis (Erichson, 1847)","","A. Fiori","","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","1",""
"e4abf544-8bcc-496b-b3ef-dd8a5d3ddaf2","3435306","FMNH","Insects","FMNHINS 0003 435 306","Normandia sodalis (Erichson, 1847)","","A. Fiori","","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","1",""
"2928b21b-45ac-4ef5-a9f7-6f1d6b277915","3435314","FMNH","Insects","FMNHINS 0003 435 314","Normandia sodalis (Erichson, 1847)","","A. Fiori","","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","1",""
"9476db96-97aa-455f-a5fb-140dbb4b62ce","3435961","FMNH","Insects","FMNHINS 0003 435 961","Oulimnius tuberculatus (Müller, 1806)","","A. Dodero","","Italy Sardinia Cagliari","Italy","Sardinia","","","","","","","2",""
"9e108444-8abd-409e-ac29-5f1f95a1cff4","3441405","FMNH","Insects","FMNHINS 0003 441 405","Riolus cupreus (Müller, 1806)","","","","Italy","Italy","","","","","","","","1",""
"4246637f-42f5-4618-8251-346f7a3b478a","3441418","FMNH","Insects","FMNHINS 0003 441 418","Riolus cupreus (Müller, 1806)","","","","Italy","Italy","","","","","","","","1",""
"71dd849d-bf6b-46d0-a4b7-590659cf8cd3","3441419","FMNH","Insects","FMNHINS 0003 441 419","Riolus cupreus (Müller, 1806)","","","","Italy","Italy","","","","","","","","1",""
"9dd79275-5017-4b07-92a6-ad430cade331","3441438","FMNH","Insects","FMNHINS 0003 441 438","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"93e60ef4-529d-48df-9352-89a4fe7cc5c1","3441439","FMNH","Insects","FMNHINS 0003 441 439","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"1f0ea312-2fdc-4cd6-b7cc-7b9141296028","3441440","FMNH","Insects","FMNHINS 0003 441 440","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"877616e3-0cfd-489b-b006-12929627bf09","3441441","FMNH","Insects","FMNHINS 0003 441 441","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"d58244f6-77f2-440c-9fac-82d7ec3e8823","3441442","FMNH","Insects","FMNHINS 0003 441 442","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"7f4adaa5-f8b0-4bea-831d-a1b6209bdd37","3441443","FMNH","Insects","FMNHINS 0003 441 443","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"c6ac931f-e6f5-4008-be3a-5ecb9f4a769e","3441421","FMNH","Insects","FMNHINS 0003 441 421","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"f4636596-5c4e-4e2e-a03a-c956259bbdf7","3441422","FMNH","Insects","FMNHINS 0003 441 422","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"7fee6844-40c4-4a62-8851-5e6a5fa32ca4","3441423","FMNH","Insects","FMNHINS 0003 441 423","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"9fcac2ba-9093-4c02-b1f7-da9debddc3e9","3441424","FMNH","Insects","FMNHINS 0003 441 424","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"bf3531a9-7a0c-48d1-928f-8372c94cbea5","3441425","FMNH","Insects","FMNHINS 0003 441 425","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"6d638a14-ba9d-4591-881b-8c90d92b1561","3441426","FMNH","Insects","FMNHINS 0003 441 426","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"89716f18-c617-4363-beef-94c2ae9da041","3441427","FMNH","Insects","FMNHINS 0003 441 427","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"db2732b7-7206-4134-a5af-bc9bcfc8f8e2","3441428","FMNH","Insects","FMNHINS 0003 441 428","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"22e86188-3b77-42f3-b0d2-e4f86d8ea804","3441429","FMNH","Insects","FMNHINS 0003 441 429","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"8f3f5bb0-ec6f-4581-a315-a568e0cd2900","3441430","FMNH","Insects","FMNHINS 0003 441 430","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"e157700d-7401-42a0-9f27-38795d990d8d","3441431","FMNH","Insects","FMNHINS 0003 441 431","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"b950bf7c-268c-400e-8638-8bfc2dfcbb6a","3441435","FMNH","Insects","FMNHINS 0003 441 435","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"f5449bc1-db03-4a53-b828-b7859df4e7eb","3441436","FMNH","Insects","FMNHINS 0003 441 436","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"10954a3f-af3e-4a66-a002-e4128249bf26","3441437","FMNH","Insects","FMNHINS 0003 441 437","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"8fa0dc6e-a1e3-4d12-8e2b-ee8a61feacab","3441420","FMNH","Insects","FMNHINS 0003 441 420","Riolus subviolaceus (Müller, 1817)","","Bolzoni","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"a849d272-3df2-4cbb-8555-1126b611f3f0","3441432","FMNH","Insects","FMNHINS 0003 441 432","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"d0556aee-1fcc-4858-8cc0-df118a0c7f1a","3441433","FMNH","Insects","FMNHINS 0003 441 433","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"2182ca71-e551-4828-99f1-a0cd20de04c6","3441434","FMNH","Insects","FMNHINS 0003 441 434","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"ebe4ce9e-b47a-4315-a798-e3e3ebc5f255","3430276","FMNH","Insects","FMNHINS 0003 430 276","Elmis maugetii Latreille, 1798","","C. Brivio","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f4166c1f-6282-4715-89d1-90b7bc77dfcd","3430278","FMNH","Insects","FMNHINS 0003 430 278","Elmis maugetii Latreille, 1798","","A. Focarille","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"8d41740e-d0a1-42b8-8990-1112c247e344","3453714","FMNH","Insects","FMNHINS 0003 453 714","Stenelmis stoeckleini Bollow, 1941","","B. Bari","","Italy","Italy","","","","","","","","1",""
"e6954a4e-c2be-4fbf-918e-7c3ed4c69e7f","3453715","FMNH","Insects","FMNHINS 0003 453 715","Stenelmis stoeckleini Bollow, 1941","","B. Bari","","Italy","Italy","","","","","","","","1",""
"3abbe812-e02f-4300-9489-d3c0ab82f8d9","3453716","FMNH","Insects","FMNHINS 0003 453 716","Stenelmis stoeckleini Bollow, 1941","","B. Bari","","Italy","Italy","","","","","","","","1",""
"4294e8f5-f581-43bd-9593-c6bd8ad3ce78","3453717","FMNH","Insects","FMNHINS 0003 453 717","Stenelmis stoeckleini Bollow, 1941","","B. Bari","","Italy","Italy","","","","","","","","1",""
"a21df283-b5e0-44bc-9f19-c42a086be848","3430132","FMNH","Insects","FMNHINS 0003 430 132","Elmis maugetii fossulata (Kuwert, 1890)","","A. Dodero","","Italy Sardinia Nuoro","Italy","Sardinia","","","","","","","1",""
"b03e12c5-2abc-45f1-b238-41c578784b98","3430133","FMNH","Insects","FMNHINS 0003 430 133","Elmis maugetii fossulata (Kuwert, 1890)","","A. Dodero","","Italy Sardinia Nuoro","Italy","Sardinia","","","","","","","1",""
"4bedc94f-f891-413b-843c-03f65d049eee","3430134","FMNH","Insects","FMNHINS 0003 430 134","Elmis maugetii fossulata (Kuwert, 1890)","","A. Dodero","","Italy Sardinia Nuoro","Italy","Sardinia","","","","","","","1",""
"637b31f5-a0c7-4419-9c4e-ac5d13fb0322","3430135","FMNH","Insects","FMNHINS 0003 430 135","Elmis maugetii fossulata (Kuwert, 1890)","","A. Dodero","","Italy Sardinia Nuoro","Italy","Sardinia","","","","","","","1",""
"f1d0bf38-d73c-4f09-83e3-93b11cf00f8e","3430237","FMNH","Insects","FMNHINS 0003 430 237","Elmis maugetii maugetii Latreille, 1798","","Paganetti","","Italy","Italy","","","","","","","","1",""
"1d89fbfe-35ee-4cfb-893d-e61d6a44808b","3430238","FMNH","Insects","FMNHINS 0003 430 238","Elmis maugetii maugetii Latreille, 1798","","Paganetti","","Italy","Italy","","","","","","","","1",""
"56a95b4a-9a5b-48b3-aade-944a69cfb5e8","3430239","FMNH","Insects","FMNHINS 0003 430 239","Elmis maugetii maugetii Latreille, 1798","","Paganetti","","Italy","Italy","","","","","","","","1",""
"afcfefeb-4ab1-4dee-8789-67547f41f342","3430240","FMNH","Insects","FMNHINS 0003 430 240","Elmis maugetii maugetii Latreille, 1798","","Paganetti","","Italy","Italy","","","","","","","","1",""
"a2d4c2fc-515b-484c-80fa-c8e756d896d0","3430236","FMNH","Insects","FMNHINS 0003 430 236","Elmis maugetii maugetii Latreille, 1798","","Paganetti","","Italy","Italy","","","","","","","","1",""
"4654847d-4187-40d3-a88d-48f13778a9a2","3146567","FMNH","Insects","FMNHINS 0003 146 567","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"6fdab166-8283-42e6-a660-163b7c5db57a","3146566","FMNH","Insects","FMNHINS 0003 146 566","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"0e98ec04-3753-4f2d-b0bd-7aeb8fc6f2b3","3146568","FMNH","Insects","FMNHINS 0003 146 568","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"8c7715a0-9fd8-4f0d-b38e-d5086a6c65be","3146569","FMNH","Insects","FMNHINS 0003 146 569","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"3df13546-8d4b-4519-b51c-7b36a59c5342","3146570","FMNH","Insects","FMNHINS 0003 146 570","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"d280b0f4-168d-4341-89ff-40236ba68614","3492760","FMNH","Insects","FMNHINS 0003 492 760","Pomatinus substriatus (Müller, 1806)","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"c53532e3-8a8f-4d76-a22d-fe1ab0af68db","3492761","FMNH","Insects","FMNHINS 0003 492 761","Pomatinus substriatus (Müller, 1806)","","","","Italy South Tyrol","Italy","South Tyrol","","","","","","","1",""
"b39758df-f46c-439e-9ca6-519817342e8e","3492762","FMNH","Insects","FMNHINS 0003 492 762","Pomatinus substriatus (Müller, 1806)","","","","Italy South Tyrol","Italy","South Tyrol","","","","","","","1",""
"73ec2225-482f-4f3f-93f7-866a15795fca","3490429","FMNH","Insects","FMNHINS 0003 490 429","Dryops ernesti des Gozis, 1886","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
