"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4b7f337-e28a-43e2-94e5-575776ed1678","1470060","FMNH","Birds","216712","Estrilda perreini perreini","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"87941b76-36b0-4a06-b768-910f2fa726da","1470061","FMNH","Birds","216713","Estrilda perreini perreini","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","","","","",""
"b30aadf3-6e2d-4c42-bd41-40a7d25fbc18","1470062","FMNH","Birds","216714","Lagonosticta landanae","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"2e75e5b1-c1bf-475a-9388-9027ee867e19","1470054","FMNH","Birds","216706","Lonchura bicolor poensis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","","","","",""
"90db65af-582c-4f9f-9d6c-b085f91c2faf","1470055","FMNH","Birds","216707","Lonchura bicolor poensis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"3debce4f-df04-4e05-b488-0f63e700c001","1470056","FMNH","Birds","216708","Lonchura cucullata scutata","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"da9bdf27-065e-4b3b-a6ed-90cda65216c2","1470051","FMNH","Birds","216703","Nigrita canicapilla angolensis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"31446e4d-44b7-4e51-8484-cef8772c5ee6","1470052","FMNH","Birds","216704","Nigrita canicapilla angolensis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"a97204a7-25ce-400a-bf7f-90764151d704","1470050","FMNH","Birds","216702","Spermophaga ruficapilla ruficapilla","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"98f17090-39a7-479b-9fdc-1748d6950d1d","1470045","FMNH","Birds","216697","Uraeginthus angolensis angolensis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"a380122e-ddea-4b0f-94bc-e3488f5cfe54","1470046","FMNH","Birds","216698","Uraeginthus angolensis angolensis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"137e4edd-af74-4723-90d6-0d6bfbe0331c","1470075","FMNH","Birds","216727","Vidua macroura","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"99637d14-df01-431f-a8d5-f90efa680c40","1469935","FMNH","Birds","216587","Cecropis abyssinica unitatis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"3d4c252c-b6ed-419c-a679-170f37da0ef5","1469947","FMNH","Birds","216599","Telophorus bocagei bocagei","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"79ab1e32-16a3-431c-b2ca-c72f74d5c379","1469948","FMNH","Birds","216600","Telophorus bocagei bocagei","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"a9d5ac31-7c30-4c9f-a6d1-13b3d29505f1","1469949","FMNH","Birds","216601","Telophorus bocagei bocagei","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"19ac334d-f74c-46be-8c5e-cc3b32cb2c95","1469950","FMNH","Birds","216602","Telophorus bocagei bocagei","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"49618d75-9033-489a-b143-a65bf8eb7a3d","1469943","FMNH","Birds","216595","Telophorus viridis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"26ca24eb-f128-4094-ad26-bde2858d785e","1469944","FMNH","Birds","216596","Telophorus viridis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"2a036974-6e3a-48e0-a4dc-cf1322e3e55d","1469878","FMNH","Birds","216530","Elminia longicauda teresita","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","","No"
"f9d0d632-08f9-4654-a0f8-cefbce818a95","1469856","FMNH","Birds","216508","Terpsiphone viridis plumbeiceps","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"d8c04b96-5aa8-4696-b6fc-f84a8a728956","1469858","FMNH","Birds","216510","Terpsiphone viridis plumbeiceps","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"724b8f02-c42d-4a65-8a63-357bc29c5061","1469860","FMNH","Birds","216512","Terpsiphone viridis plumbeiceps","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"686c6952-355e-47c9-8e77-822d9b737d5d","1469876","FMNH","Birds","216528","Muscicapa infuscata","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"1746096c-e354-47eb-ae58-33dd0ddaa6b2","1469877","FMNH","Birds","216529","Muscicapa infuscata","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"1d72ac25-6cae-4f97-a74b-88cd28afa0aa","1469976","FMNH","Birds","216628","Anthreptes collaris somereni","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"e6227e6c-80ec-4dc3-ab58-eb5a099f29df","1469988","FMNH","Birds","216640","Nectarinia cuprea chalcea","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"9c242a28-cfe9-4a73-931b-0e0c0dfcf06a","1469989","FMNH","Birds","216641","Nectarinia cuprea chalcea","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"21dd4696-0e43-4295-b40d-ccd605bbe7b4","1469985","FMNH","Birds","216637","Nectarinia olivacea cephaelis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"f9a8506c-03b3-41ef-a1a0-3f12353fc3d5","1469986","FMNH","Birds","216638","Nectarinia olivacea cephaelis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"4f8e92a7-8af8-422c-af66-62c8c06101e3","1469962","FMNH","Birds","216614","Nectarinia senegalensis gutturalis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","","No"
"a56f71b5-6527-4201-94d8-346ca488e690","1469963","FMNH","Birds","216615","Nectarinia senegalensis gutturalis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","","Yes"
"0f29c051-9422-4706-a8df-9f71acfd9e59","1469969","FMNH","Birds","216621","Nectarinia senegalensis gutturalis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","","","","","No"
"7c6007ab-cfcb-496b-9689-404a4d61a92b","1469970","FMNH","Birds","216622","Nectarinia senegalensis gutturalis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"c8db5f30-949a-43d9-bd5f-413f97e459f8","1469997","FMNH","Birds","216649","Nectarinia senegalensis gutturalis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"612a7ca6-bd43-4331-981d-a73abdadc273","1469972","FMNH","Birds","216624","Nectarinia superba superba","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"f27f3da2-12a6-41e0-bb06-25a4ddd385c8","1469973","FMNH","Birds","216625","Nectarinia superba superba","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"b2231321-4918-46da-9680-f0348f3d078a","1469974","FMNH","Birds","216626","Nectarinia superba superba","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"0130b56c-3ff8-4af5-8f55-43c85af923f2","1469975","FMNH","Birds","216627","Nectarinia superba superba","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"5d852482-6c15-4f4a-948f-79090f94ee95","1469971","FMNH","Birds","216623","Nectarinia superba superba","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","","No"
"08ffc6a8-4504-4569-bf0b-d91370374dac","1469866","FMNH","Birds","216518","Batis minulla","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"8d6d798a-2422-4dc7-9a8d-8b0214f63f3c","1469867","FMNH","Birds","216519","Batis minulla","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"398353df-b98b-41c5-9abd-cb443b4d432c","1469864","FMNH","Birds","216516","Platysteira castanea castanea","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"957e7e85-cf4c-43ff-af44-f6701952a9b5","1469865","FMNH","Birds","216517","Platysteira castanea castanea","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"6924a521-984a-428c-afbb-820685c784e4","1470078","FMNH","Birds","216730","Euplectes hordeaceus hordeaceus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"fe7efe90-7f72-495e-8bab-4f44c0093941","1470076","FMNH","Birds","216728","Euplectes macrourus macrourus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"39b3987f-fe56-4ed5-bfaf-05dfdd0aee02","1470057","FMNH","Birds","216709","Malimbus malimbicus malimbicus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"3d52236d-c008-4c19-8657-ab84312ec516","1470058","FMNH","Birds","216710","Malimbus rubricollis praedi","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","","","","",""
"92ba52c1-567f-476b-a188-50256340b9dc","1470009","FMNH","Birds","216661","Ploceus cucullatus collaris","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"34532a20-a780-4a63-9d52-138b69968b28","1470010","FMNH","Birds","216662","Ploceus cucullatus collaris","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"c13cb40b-0a0a-4e9e-955f-0dcad4f981ce","1470011","FMNH","Birds","216663","Ploceus cucullatus collaris","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"ae3f534d-5349-4228-bd9d-663e77df833d","1470012","FMNH","Birds","216664","Ploceus cucullatus collaris","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"01323c0d-fee1-4795-8709-c977e34aadb2","1470013","FMNH","Birds","216665","Ploceus cucullatus collaris","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"41cfb9d8-d0dc-4f58-a453-7bf65f4aa95d","1470014","FMNH","Birds","216666","Ploceus cucullatus collaris","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"9f6f178f-8332-4d6e-ad21-e20b54d9d63d","1470015","FMNH","Birds","216667","Ploceus cucullatus collaris","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"b95bb3d5-1f4e-48cc-a10e-02be07062192","1470031","FMNH","Birds","216683","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"537864c1-0ef3-4ef1-aae4-c752ade84ed2","1470032","FMNH","Birds","216684","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"ab1e6b92-fb69-42b7-a724-0eb1c9c50a44","1470033","FMNH","Birds","216685","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"0491f2bb-f523-4868-881d-9465cd90a0a3","1470026","FMNH","Birds","216678","Ploceus xanthops","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"8014ed67-37f6-4a83-9969-4e03de621ccb","1470028","FMNH","Birds","216680","Ploceus xanthops","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"12189da4-f044-43c1-a756-9e30dcda16a8","1470029","FMNH","Birds","216681","Ploceus xanthops","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"fda014ba-c870-40f7-bfda-8e1684275fe3","1470030","FMNH","Birds","216682","Ploceus xanthops","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"81540452-6e58-4596-8903-9853cd50071b","1469850","FMNH","Birds","216502","Chlorocichla falkensteini","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"fddfd35c-4f86-4d92-bb51-7b717f36cced","1469851","FMNH","Birds","216503","Chlorocichla falkensteini","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"67159f71-600d-4265-a482-98ae9b611ac1","1674655","FMNH","Birds","399809","Chlorocichla simplex","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"822d2be0-214d-4d66-bbb4-d244d30f480e","1469953","FMNH","Birds","216605","Nicator vireo","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"32b95a09-8527-4fca-bdcf-2188cafa7e03","1469954","FMNH","Birds","216606","Nicator vireo","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"06747c00-8694-49a5-9a68-fcc578778c6e","1469955","FMNH","Birds","216607","Nicator vireo","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"6f3beb04-f79c-4d5a-81c1-319db0d95b42","1469840","FMNH","Birds","216492","Pycnonotus barbatus tricolor","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"e4e0e659-831f-4f7f-9ae3-239f5962555c","1469841","FMNH","Birds","216493","Pycnonotus barbatus tricolor","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"78a38c97-37f3-4117-9f89-3e3aac2be34d","1469842","FMNH","Birds","216494","Pycnonotus barbatus tricolor","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"4b06b6cb-901b-4bec-bb91-4d6eecf7f273","1469843","FMNH","Birds","216495","Pycnonotus barbatus tricolor","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"5c61d393-3b74-453d-a1b5-78d2803d6ef1","1469846","FMNH","Birds","216498","Pycnonotus barbatus tricolor","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"af79d9dc-6fee-4ac0-84f0-84e0bd138e14","1469849","FMNH","Birds","216501","Pycnonotus curvirostris curvirostris","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"0f3e41ea-f82f-496f-b59d-297826c54ab7","1469848","FMNH","Birds","216500","Pycnonotus virens virens","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"4cef4225-cd20-4e06-b56d-a6a6164368f6","1469998","FMNH","Birds","216650","Lamprotornis splendidus splendidus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"bcd9e93a-f510-4e85-8bc3-0e291c0e9aa9","1469928","FMNH","Birds","216580","Camaroptera harterti","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"b0efc34e-0f21-4e93-a933-b14207a501e1","1469929","FMNH","Birds","216581","Camaroptera harterti","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"e22b4d5e-c489-4e56-a46b-73617933b594","1469930","FMNH","Birds","216582","Camaroptera harterti","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"943d5d01-de7c-43bf-834f-435a575b0a49","1469918","FMNH","Birds","216570","Cisticola bulliens","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"3e086d29-2ed0-4f8c-bd51-890c17e1c518","1469931","FMNH","Birds","216583","Prinia subflava graueri","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","","","","",""
"cd9fb6e4-b588-44a0-a8fb-7bf246089c49","1469870","FMNH","Birds","216522","Stizorhina fraseri rubicunda","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"da549aee-b6e7-46be-9f7a-669a6ea35cee","1469884","FMNH","Birds","216536","Turdus olivaceus bocagei","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"a945c24f-fc6b-400d-9463-dafd56f2e4b6","1469982","FMNH","Birds","216634","Zosterops senegalensis heinrichi","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"c1187376-fed5-40ed-b767-2489a53bacb1","1469813","FMNH","Birds","216465","Gymnobucco calvus congicus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"ee9c9926-c168-473c-88e9-1d5434e588a8","1469820","FMNH","Birds","216472","Pogoniulus bilineatus mfumbiri","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"69b8df21-cefb-43f8-b847-5490f8b24f98","1469821","FMNH","Birds","216473","Pogoniulus bilineatus mfumbiri","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"999db697-9ffb-4a86-a38e-05b3afecc3f0","1469814","FMNH","Birds","216466","Trachyphonus purpuratus purpuratus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"ce8ab06b-cb54-4c0b-bef5-c236636d2750","1469812","FMNH","Birds","216464","Indicator indicator indicator","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"9f1d5b91-7c3f-4ea9-9c69-c3d397fed88f","1469823","FMNH","Birds","216475","Campethera cailliautii permista","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"2ff0990f-9340-4d92-b4fa-b8d6f82f1afd","1469824","FMNH","Birds","216476","Campethera cailliautii permista","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"0d9409f9-d901-426e-8344-89f7bd435f23","1469825","FMNH","Birds","216477","Campethera cailliautii permista","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"f28e8a38-e6f4-45a2-9bff-4ffd523b3d7c","1469826","FMNH","Birds","216478","Dendropicos xantholophus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"2386fc64-bc38-431f-a09f-6add07966eb6","1469827","FMNH","Birds","216479","Dendropicos xantholophus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"a177f4c5-198d-4f4a-8580-47203533df56","1469798","FMNH","Birds","216450","Ciccaba woodfordii woodfordii","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"4ea6ee34-11c1-4d2d-bf85-fcc2f6209f8a","1469782","FMNH","Birds","216434","Halcyon senegalensis senegalensis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"301f6702-317d-4561-857e-91b7a39427aa","1469783","FMNH","Birds","216435","Halcyon senegalensis senegalensis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"74cc7451-9d99-4e20-9934-33a93470b2b2","1469784","FMNH","Birds","216436","Halcyon senegalensis senegalensis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"a391b5ec-2dd3-49db-9ab3-4827fdbbef84","1469766","FMNH","Birds","216418","Cuculus clamosus clamosus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"a22ade6d-10c1-4e98-9bbc-569c55a530c9","1469761","FMNH","Birds","216413","Accipiter melanoleucus temminckii","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"979d639a-ae4a-4901-a335-e0d089030f8d","1470053","FMNH","Birds","216705","Nigrita fusconota fusconota","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"f68411ac-da0d-4040-8dff-26fdb8357683","1469822","FMNH","Birds","216474","Smithornis capensis albigularis","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"5661d508-ce59-4e9b-8a6c-2ecacc351174","1470081","FMNH","Birds","216733","Serinus capistratus capistratus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"24a4667c-4c5d-46ff-9247-cd1f00f78fed","1469936","FMNH","Birds","216588","Psalidoprocne orientalis reichenowi","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"c440e516-147d-4387-8d99-1f66508cbd02","1469937","FMNH","Birds","216589","Psalidoprocne orientalis reichenowi","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"e13aeebe-9a3c-4bad-8635-9f13ee272402","1469945","FMNH","Birds","216597","Dryoscopus cubla hamatus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"c2b2e66c-3b3d-43cc-aed1-dae7dd266c9e","1469946","FMNH","Birds","216598","Dryoscopus cubla hamatus","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"ce4c8601-102d-4bfd-8335-ac39a1e5acef","1469956","FMNH","Birds","216608","Tchagra minuta anchietae","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"448d6031-ff70-4b1a-a53e-952e2ef535ee","1469854","FMNH","Birds","216506","Terpsiphone rufocinerea bannermani","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"57cccdbb-1af5-4c51-92a7-bef407b3c969","1469855","FMNH","Birds","216507","Terpsiphone rufocinerea bannermani","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"14ed4c8e-0e34-429c-afc2-998a8d907843","1469857","FMNH","Birds","216509","Terpsiphone rufocinerea bannermani","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"59ffb3b9-20c2-4df5-9e0b-e9355f4cd3c5","1469859","FMNH","Birds","216511","Terpsiphone rufocinerea bannermani","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"375cd133-5c4c-4906-8a2b-5a0813c9d0f1","1469873","FMNH","Birds","216525","Muscicapa caerulescens brevicaudaimpavida","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"4be0021a-b485-484e-8044-1086fd9672dd","1469874","FMNH","Birds","216526","Muscicapa caerulescens brevicaudaimpavida","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"2d657426-10c4-4ab3-a4ea-11c059a28f9f","1469875","FMNH","Birds","216527","Muscicapa caerulescens brevicaudaimpavida","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"b51eb998-ab73-4dc7-955b-f7e63f1a0ea2","1469871","FMNH","Birds","216523","Muscicapa comitata comitata","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"1a7d5306-44a7-4171-a05a-931c1f812806","1469872","FMNH","Birds","216524","Muscicapa comitata comitata","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"ba1f9877-c49a-4239-a4ae-1c211aa0905c","1469991","FMNH","Birds","216643","Nectarinia bifasciata bifasciata","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"0b757508-352f-4c33-b01d-6be585d4a6d7","1469994","FMNH","Birds","216646","Nectarinia chloropygia luehderi","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"64ba0532-c591-477e-b128-86a1d3d26b3a","1469995","FMNH","Birds","216647","Nectarinia cyanolaema octaviae","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","","","","",""
"77bffe6d-58d7-4a1c-94aa-5a2b2588fcbe","1469996","FMNH","Birds","216648","Nectarinia cyanolaema octaviae","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"f555015a-994c-4ad0-a21a-36148c58b38e","1469977","FMNH","Birds","216629","Nectarinia rubescens rubescens","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"50c88831-fce4-441d-91f1-54001d191c5b","1469978","FMNH","Birds","216630","Nectarinia rubescens rubescens","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"f188cd11-b87f-4a40-b11c-852f860643e0","1469979","FMNH","Birds","216631","Nectarinia rubescens rubescens","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"a2bd6eda-46f4-497e-854e-b9d887eb469c","1469980","FMNH","Birds","216632","Nectarinia rubescens rubescens","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"98ed0f0f-7394-44d8-867a-b0168e7065e8","1469981","FMNH","Birds","216633","Nectarinia rubescens rubescens","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
