"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c64deee7-d71a-4771-af5b-d2d5dfc6c74a","1648911","FMNH","Birds","374085","Volatinia jacarina splendens","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"23db13f4-26e4-440e-a079-5db29f30dee6","1649271","FMNH","Birds","374445","Ramphocelus dimidiatus isthmicus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"1d66d70a-104e-4ea0-87a1-2706d797532d","1649272","FMNH","Birds","374446","Ramphocelus dimidiatus isthmicus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"0cd64cc6-96d1-4925-ae3b-9a57b14afa40","1649288","FMNH","Birds","374462","Ramphocelus flammigerus icteronotus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"04e38774-0e90-40f9-9b9e-b740ee98ce7d","1649237","FMNH","Birds","374411","Tachyphonus rufus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"c6c192d9-c38a-4126-a34a-217a1f5019e4","1649303","FMNH","Birds","374477","Thraupis episcopus cana","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"b887f7af-dacd-4d15-8e4b-7c00109a10f5","1649304","FMNH","Birds","374478","Thraupis episcopus cana","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"626a7eaa-aa3a-4b86-9d1d-08d0d3fb5e1d","1649305","FMNH","Birds","374479","Thraupis episcopus cana","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"14971897-95d7-4918-af85-e44e0de7b2c0","1649317","FMNH","Birds","374491","Thraupis palmarum atripennis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"796dae3b-fdde-46c4-a502-93224b903599","1647934","FMNH","Birds","373109","Elaenia flavogaster subpagana","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"86ad1166-edea-44c1-93b9-ea1280a193f3","1647929","FMNH","Birds","373104","Myiopagis viridicata accola","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"90ef4d98-d7a2-4370-a270-b72d038ccbdf","1648017","FMNH","Birds","373192","Contopus cinereus brachytarsus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"a256a006-0e87-4ec4-99d5-3348954496ed","1648107","FMNH","Birds","373282","Legatus leucophaius leucophaius","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"5dec2ea4-d3b0-4fe1-ad97-1047251edc9e","1648099","FMNH","Birds","373274","Myiozetetes similis columbianus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"8fe1dee9-5c5e-483f-9705-255b79086229","1647659","FMNH","Birds","372834","Melanerpes rubricapillus rubricapillus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"1c0c9161-cd13-4672-80b7-163cbc5b0c4e","1647660","FMNH","Birds","372835","Melanerpes rubricapillus rubricapillus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"e8709291-6ca1-424f-9f24-d28bbdf86ab2","1647661","FMNH","Birds","372836","Melanerpes rubricapillus rubricapillus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"1ed18d89-5929-49ad-96c8-acc68c33286b","1651590","FMNH","Birds","376757","Melanerpes rubricapillus rubricapillus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel","Female","","","",""
"b6448d02-6c26-43e7-a2a9-be713c69cad6","1651255","FMNH","Birds","376422","Brotogeris jugularis jugularis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel","Male","","","",""
"343f42c0-4490-4f04-8c23-8296f8b49bbd","1648067","FMNH","Birds","373242","Myiarchus panamensis panamensis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"8786630c-2e24-4afd-a36e-45230e96a3c9","1648091","FMNH","Birds","373266","Myiozetetes cayanensis hellmayri","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"649ca965-2e13-4808-a36d-cb25a21e1f8b","1556223","FMNH","Birds","302960","Baryphthengus martii semirufus","","J. MacLeannan","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","","","","",""
"8e4192ac-ef16-441f-9dd3-95066ff11d47","785076","FMNH","Birds","67368","Crotophaga ani","","F. C. Wonder","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"6408e2ec-54dd-419e-822e-a1573361b1f2","785051","FMNH","Birds","67343","Progne chalybea chalybea","","F. C. Wonder","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"bc800ca5-0e7d-413b-ab9c-a0929904e57e","785052","FMNH","Birds","67344","Progne chalybea chalybea","","F. C. Wonder","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"3f2d8235-9abf-4a9b-9907-58b19731d727","785049","FMNH","Birds","67341","Stelgidopteryx ruficollis uropygialis","","F. C. Wonder","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"f4534c88-4429-4b20-be80-df1770db0e70","1578955","FMNH","Birds","325698","Chloroceryle aenea aenea","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"0920705b-d2e8-42fd-ae3e-caa1c765eb12","1647198","FMNH","Birds","372373","Amazilia amabilis costaricensis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"2593ea7e-f0da-45fc-b28d-40f3d1fe1a63","1647199","FMNH","Birds","372374","Amazilia amabilis costaricensis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"0fae422b-9df4-440b-8dea-1b08ad1cb73d","1647213","FMNH","Birds","372388","Amazilia tzacatl tzacatl","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"83dcb663-91e5-4ca8-b7f4-fc52d1e98fd1","1647037","FMNH","Birds","372212","Nyctidromus albicollis albicollis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"24956f39-60ad-4335-897b-a3b1327c7291","1647038","FMNH","Birds","372213","Nyctidromus albicollis albicollis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"796d76d0-6971-4a0a-8ce9-5d9751dcd972","1647039","FMNH","Birds","372214","Nyctidromus albicollis albicollis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"80b86f4e-de46-4319-a8dc-a65d6c1f8f2d","1646376","FMNH","Birds","371551","Larus atricilla","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"57dd3152-0199-4b5c-a486-3ffc0121bfeb","1650394","FMNH","Birds","375565","Butorides striatus virescens","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel","Female","","","",""
"3fbb1a8e-48df-47c6-86a2-161b2e7b15fc","1646522","FMNH","Birds","371697","Columba cayennensis pallidicrissa","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"c8d60b2f-ad90-4dee-a192-9523c6b4ded9","1646561","FMNH","Birds","371736","Leptotila cassini cassini","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"56099ebd-9799-4a82-99c9-fec64f356e07","1647372","FMNH","Birds","372547","Chloroceryle amazona mexicana","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"22c183e9-2754-45da-b239-5e00fc790a39","1647374","FMNH","Birds","372549","Chloroceryle amazona mexicana","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"80eaf9d3-83ba-4c5c-a409-4607a1895076","1651514","FMNH","Birds","376681","Chloroceryle americana americana","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel","Male","","","",""
"a63f60db-dade-4698-a575-da51c267454d","1647381","FMNH","Birds","372556","Chloroceryle americana isthmica","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"3fc6508e-a1f9-43a3-b79a-19754ec0d958","1647382","FMNH","Birds","372557","Chloroceryle americana isthmica","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"e06a00e9-9fb6-4390-82d4-fb247e6e4a56","1651513","FMNH","Birds","376680","Chloroceryle americana isthmica","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel","Male","","","",""
"e755ffea-9562-4b95-b848-1dacd1aaca14","1646801","FMNH","Birds","371976","Crotophaga ani","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"626012af-ce39-401a-bb0f-2694b86a08e2","1645736","FMNH","Birds","370911","Elanoides forficatus yetapa","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"f94bf72c-9fcb-4887-8eed-ab5b1ba6326a","1645737","FMNH","Birds","370912","Elanoides forficatus yetapa","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"93355db3-47fe-4cba-b8b1-d31bb43b084e","1533174","FMNH","Birds","279849","Automolus ochrolaemus exsertus","","H. J. Watson","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","","No"
"122c5efa-7916-451d-93ac-f0db484a478d","1645742","FMNH","Birds","370917","Leptodon cayanensis cayanensis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"2307fff9-0297-4a1a-9246-d9f128d02cd6","1533175","FMNH","Birds","279850","Automolus ochrolaemus exsertus","","H. J. Watson","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","","No"
"8d559505-3e63-4e6f-bcb5-44014d6af145","1645949","FMNH","Birds","371124","Falco rufigularis petoensis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"53cefea6-5c74-4842-b8de-b1076731d622","1533176","FMNH","Birds","279851","Automolus ochrolaemus exsertus","","H. J. Watson","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","","No"
"b0287673-37c3-40cf-845e-c9e5f775a577","1652870","FMNH","Birds","378034","Porphyrula martinica","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","","","","",""
"a3c6ef3c-7916-4753-8ee4-d6637fe51503","1652873","FMNH","Birds","378037","Porphyrula martinica","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"4f73db2d-e20c-4265-a496-eee0b137a470","1556891","FMNH","Birds","303641","Querula purpurata","","J. McLeannan","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"82add1ca-2019-4ec4-ae51-23a3f008fd0a","1647738","FMNH","Birds","372913","Dendrocincla fuliginosa ridgwayi","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"abaf78e8-c0ec-4573-ac24-96f5e8f625ec","1647750","FMNH","Birds","372925","Glyphorynchus spirurus sublestus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"6e0784eb-8c0d-4928-a6a7-726f4561f23d","1647751","FMNH","Birds","372926","Glyphorynchus spirurus sublestus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"58e872ca-f54a-42c5-81aa-4c101ba04de3","1651651","FMNH","Birds","376818","Xiphorhynchus guttatus nanus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel","","","","","No"
"75a380f3-d00b-4904-a146-65ba93773486","1647762","FMNH","Birds","372937","Xiphorhynchus guttatus nanus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel,skin(r)","Male","","","",""
"7d746904-3d96-463a-804d-6e8635826f18","1648922","FMNH","Birds","374096","Oryzoborus angolensis funereus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"42beb88b-1b32-43f2-a831-8a6424a2c379","1648932","FMNH","Birds","374106","Sporophila americana aurita","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"ab7c43b2-cb89-4fe8-b16e-fddf73fc8ba3","1648933","FMNH","Birds","374107","Sporophila americana aurita","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"253f9820-8164-448b-b8da-057e43764789","1648935","FMNH","Birds","374109","Sporophila americana aurita","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"ba1ba18b-6b08-4283-86f5-247d97200512","1649411","FMNH","Birds","374585","Dacnis cayana ultramarina","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"e105562d-153f-48f6-9e87-6cee890c3f45","1649241","FMNH","Birds","374415","Habia fuscicauda willisi","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"0c77ae7a-dd52-4314-936e-aab70fe05716","1649242","FMNH","Birds","374416","Habia fuscicauda willisi","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"1c1cd744-5b01-42a4-bbc4-18e5340bad9c","1649374","FMNH","Birds","374548","Tangara larvata fanny","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"742fb9cb-62be-4955-95cf-e8fffe0b99aa","1649375","FMNH","Birds","374549","Tangara larvata fanny","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"307c03d2-31b7-4825-b843-0a7e99e1ba50","1649376","FMNH","Birds","374550","Tangara larvata fanny","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"f03f54c4-025e-4bd5-8cd6-9f623ca5a572","1649377","FMNH","Birds","374551","Tangara larvata fanny","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"15757deb-13ed-4406-8e12-a08042524e00","1561142","FMNH","Birds","307902","Thraupis episcopus cana","","J. McLeannan","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","","","","",""
"0956e76b-955b-405f-b4e3-ae46b617dfa0","1647865","FMNH","Birds","373040","Cercomacra tyrannina rufiventris","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"2460affa-8d7d-473a-98c8-505686a5d989","1647866","FMNH","Birds","373041","Cercomacra tyrannina rufiventris","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"6f926426-9e56-458d-873f-aa18f0b47cf2","1647867","FMNH","Birds","373042","Cercomacra tyrannina rufiventris","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"66948129-5632-4ea9-a12c-93727a759e9d","1647814","FMNH","Birds","372989","Cymbilaimus lineatus fasciatus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"840c2c71-3723-4fa1-9727-498933d648cc","1647914","FMNH","Birds","373089","Hylophylax naevioides naevioides","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"96dd59d4-982f-4f7b-8ffc-4d26b8cd0e25","1647915","FMNH","Birds","373090","Hylophylax naevioides naevioides","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"851baa5e-b8e6-4917-94a6-41e45c78463c","1647857","FMNH","Birds","373032","Microrhopias quixensis virgata","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"bc978207-7eac-4a0a-8708-59db731f1359","1647858","FMNH","Birds","373033","Microrhopias quixensis virgata","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"2954b354-7428-4f0f-a21b-71b6915c22e7","1647859","FMNH","Birds","373034","Microrhopias quixensis virgata","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"1444c4c8-1b64-423a-a740-44a79a67a630","1647860","FMNH","Birds","373035","Microrhopias quixensis virgata","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"ba1d28fb-8762-4e22-b25e-4c965d99ed3b","1647853","FMNH","Birds","373028","Myrmotherula axillaris albigula","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"607fbd11-9fea-4593-b0f7-83719d203106","1647854","FMNH","Birds","373029","Myrmotherula axillaris albigula","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"97756817-892e-418e-b96c-5f08bee82e6c","1647827","FMNH","Birds","373002","Thamnophilus punctatus atrinucha","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"fda940a1-00c8-4df0-898e-725307e01765","1647828","FMNH","Birds","373003","Thamnophilus punctatus atrinucha","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"a7ea9944-11e1-468b-aa7a-985ccc171f4c","1647829","FMNH","Birds","373004","Thamnophilus punctatus atrinucha","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"5828efc3-8a92-44e2-b086-a1c2b18c6e70","1647830","FMNH","Birds","373005","Thamnophilus punctatus atrinucha","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"5bf48f5d-1d97-4b12-84a8-0f0194f5bcb2","1647831","FMNH","Birds","373006","Thamnophilus punctatus atrinucha","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"79add063-dd2b-4c64-ab51-41fb5de52884","1647801","FMNH","Birds","372976","Xenops minutus ridgwayi","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"27969868-8e09-4c13-88f7-bd5afe127ff5","1647802","FMNH","Birds","372977","Xenops minutus ridgwayi","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"3533bef1-3edd-4414-9ec4-0cd88622d848","1648258","FMNH","Birds","373433","Progne chalybea chalybea","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"9738f63b-3b65-4fcf-b854-9485b3b01bfc","1648259","FMNH","Birds","373434","Progne chalybea chalybea","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"f8a6e25c-61f9-4473-9593-4ffe8526b9a9","1648260","FMNH","Birds","373435","Progne chalybea chalybea","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"5f7c1469-9ead-4984-86e6-035f395cb595","1648261","FMNH","Birds","373436","Progne chalybea chalybea","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"7155c5d2-6cff-440f-9305-3fd7b7758cea","1648242","FMNH","Birds","373417","Tachycineta albilinea albilinea","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"baa11fd6-ecf6-4e9d-aa4d-4ab8978acb33","1648632","FMNH","Birds","373806","Ramphocaenus melanurus rufiventris","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel,skin(r)","Female","","","",""
"02470025-01b0-4585-9726-7392e565d6b9","1653006","FMNH","Birds","378170","Turdus grayi casius","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"93b648b7-3540-4973-b220-5dd301ff5a2a","1647991","FMNH","Birds","373166","Onychorhynchus coronatus mexicanus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"ff166e96-8921-4bf9-b37b-9ec0f92d8aed","1648195","FMNH","Birds","373370","Laniocera rufescens rufescens","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"871e114b-8908-4d2a-8d36-00b4744abc12","1648098","FMNH","Birds","373273","Myiozetetes similis columbianus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"94523dd7-6585-4084-b413-da59e2d4830c","1648080","FMNH","Birds","373255","Pitangus lictor panamensis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"7eab8d94-920d-451a-bba3-a9a1b11c9b01","1648081","FMNH","Birds","373256","Pitangus lictor panamensis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"d97f1b9a-039a-40a3-8c90-6da710ba85e3","1648113","FMNH","Birds","373288","Tyrannus melancholicus satrapa","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"2ce791d5-927d-4deb-a251-41ad2e6940f3","1645410","FMNH","Birds","370585","Phalacrocorax olivaceus olivaceus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"691eaefe-7c83-4a24-b30e-d13379012a11","1645411","FMNH","Birds","370586","Phalacrocorax olivaceus olivaceus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"59d6e2fb-a1a2-4ca8-a027-c4ee7651e63a","1647479","FMNH","Birds","372654","Pteroglossus torquatus torquatus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"479b8381-8fbd-40ae-bf34-4d8f08a13e00","1647480","FMNH","Birds","372655","Pteroglossus torquatus torquatus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"94d52a24-2edf-4b20-8e13-4d21a663150a","1647502","FMNH","Birds","372677","Ramphastos swainsonii","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"bbb0607f-e755-48a4-9d23-6c71c974d0d9","1646714","FMNH","Birds","371889","Brotogeris jugularis jugularis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"4f99e522-0e0d-4cf7-84c7-79c648933d80","1646715","FMNH","Birds","371890","Brotogeris jugularis jugularis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"b7bc46d8-71cc-456b-81fd-665fadcac4dc","1647338","FMNH","Birds","372513","Trogon massena hoffmanni","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"0cf25d3c-57fb-48dd-a36a-65439ac33e2a","1647766","FMNH","Birds","372941","Xiphorhynchus lachrymosus lachrymosus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"7b25a0a3-7ec9-42fe-bf24-203e69bc916a","1647731","FMNH","Birds","372906","Campephilus melanoleucos malherbii","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"c79ace0d-12e3-4682-9db5-5ee85ed6dc2a","1647348","FMNH","Birds","372523","Trogon rufus tenellus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"08442f8e-3832-465e-b632-56374458c581","1647349","FMNH","Birds","372524","Trogon rufus tenellus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","","No"
"ff4fb269-dc1b-4759-8c94-f57568a8b3a8","1647350","FMNH","Birds","372525","Trogon rufus tenellus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"53209160-d806-45b6-99a6-4e2fe689680e","1647351","FMNH","Birds","372526","Trogon rufus tenellus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","","No"
"78d70d4e-30d4-4ce1-9f65-797d836784c5","1651495","FMNH","Birds","376662","Trogon rufus tenellus","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel","Female","","","",""
"892c1035-6cc2-4e25-ab78-75536ebe480a","1648220","FMNH","Birds","373395","Pipra mentalis ignifera","","S L Olson & J Wiese","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"8d16ce02-3c93-4ee4-822c-b5926401446c","1579303","FMNH","Birds","326045","Chiroxiphia lanceolata","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"c80d8443-6d06-4c5b-a234-e3a5b61447f3","1579847","FMNH","Birds","326582","Microbates cinereiventris semitorquatus","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"5ce97340-d5b4-41c5-98d2-1508f4f5e2ec","1580471","FMNH","Birds","327193","Rhodinocichla rosea eximia","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"261bfdca-29e3-47b0-a730-827747d88145","1580497","FMNH","Birds","327219","Thraupis episcopus cana","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"638402a9-7e7c-409f-96a3-c5e413855ae8","1579201","FMNH","Birds","325943","Tyrannulus elatus","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"596a82f9-d490-4041-853b-c35f91149beb","1578730","FMNH","Birds","325478","Crotophaga ani","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"eafeb6ba-5dd4-4a75-98dc-b1bf38933a3d","1580491","FMNH","Birds","327213","Ramphocelus dimidiatus isthmicus","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"98851073-f74d-406b-9d7f-086a6d3e58a5","1578977","FMNH","Birds","325720","Ramphastos ambiguus swainsonii","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"1f471648-04e0-44de-99e7-178d6c743fb4","1579196","FMNH","Birds","325938","Myrmeciza longipes panamensis","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"5215682a-c840-41de-a406-1d578f7fdbd6","1578869","FMNH","Birds","325613","Glaucis aenea","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"cbf09231-33ac-4f39-a9e0-af75b82be1c5","1579304","FMNH","Birds","326046","Manacus manacus vitellinus","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"94709b6a-f2c2-47e5-8ec5-47d5697f1f44","1578976","FMNH","Birds","325719","Ramphastos sulfuratus brevicarinatus","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
"2e26ba51-8bf5-4bb1-bc87-4e15917df9a1","1579198","FMNH","Birds","325940","Phaenostictus mcleannani mcleannani","","E. S. Morton","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Female","","","",""
