"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7858facb-5dca-4b5f-ab61-3dcee9dbb192","1664152","FMNH","Birds","389302","Alcedo leucogaster batesi","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"ec573be3-2e08-4100-975a-68982daef4ac","1664153","FMNH","Birds","389303","Alcedo leucogaster batesi","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"49810423-1d9f-4dee-b6e9-7a4cfbb2c56e","1664154","FMNH","Birds","389304","Alcedo leucogaster batesi","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"73b95618-078d-49f0-8121-5dc7018e2354","1664155","FMNH","Birds","389305","Halcyon malimbica malimbica","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"f72c79d8-01b4-416d-b98c-15c4e812d6de","1664156","FMNH","Birds","389306","Halcyon badia badia","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"fc6aa810-c6b3-472b-b017-2499af7ee8a0","1664157","FMNH","Birds","389307","Indicator maculatus stictithorax","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"0f4e23ba-3f5d-4aef-a9b0-f190cca7389b","1664158","FMNH","Birds","389308","Indicator maculatus stictithorax","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","","No"
"b4489fe0-5be1-43eb-abb3-8dae537e0b8a","1664159","FMNH","Birds","389309","Melignomon zenkeri","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","","No"
"3aca3eaf-c085-498b-8101-40999d3c741a","1664160","FMNH","Birds","389310","Dendropicos elliotii","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"2fb2e988-b92d-48a2-9088-f0317816ef96","1664161","FMNH","Birds","389311","Pycnonotus virens virens","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"18baf325-e2b8-406c-84a9-99b65fa47f64","1664162","FMNH","Birds","389312","Pycnonotus virens virens","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"0a86ae15-754e-46c2-a6de-f48ebd39d057","1664163","FMNH","Birds","389313","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"1c5cfac6-c4fa-49f1-b3f2-6b5a11ebcee8","1664164","FMNH","Birds","389314","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"56f475ef-2943-4b24-beac-161fa16f491d","1664165","FMNH","Birds","389315","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"37683084-f50c-4bd1-8f48-3e209e2e96b6","1664166","FMNH","Birds","389316","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"cd683008-bf55-4f86-ae6b-a32418e76c31","1664167","FMNH","Birds","389317","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"afa57c68-0b23-4ac8-8ca1-93ff90b530f8","1664168","FMNH","Birds","389318","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"e4093e5b-f0ce-46f4-aa15-4962f58d8127","1664169","FMNH","Birds","389319","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"cb4c807a-1c05-4d07-b5e7-db67820a9523","1664170","FMNH","Birds","389320","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"7942f8b5-d0ca-49f7-8435-70bd7daf9f37","1664171","FMNH","Birds","389321","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"3b609fda-ace9-4630-b565-5c30b449e85a","1664172","FMNH","Birds","389322","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"77e6cb42-b03a-4d7d-9ac0-473b50a76d48","1664173","FMNH","Birds","389323","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"286e2412-bc29-45d3-afff-30981166541e","1664174","FMNH","Birds","389324","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"f81474b0-b48e-4aa7-8a4d-cf84ac61ccdb","1664175","FMNH","Birds","389325","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"5730346f-c08e-4f3a-a5ad-2d2567402669","1664176","FMNH","Birds","389326","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"e59af821-54c4-4d9a-b295-da0aa1d48bee","1664177","FMNH","Birds","389327","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"b40b0dff-698f-43b3-991c-a574fb1b3d07","1664178","FMNH","Birds","389328","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"6f26b451-b73c-4d70-8f40-a0962f60fffc","1664179","FMNH","Birds","389329","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"e6a24364-407b-4440-a722-43062999a4c0","1664180","FMNH","Birds","389330","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"a2c9b231-f791-43c0-a9dd-80c7c2e89bb2","1664181","FMNH","Birds","389331","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"98c00c66-e973-4c44-8890-a417ad0c9721","1664182","FMNH","Birds","389332","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"2f9ca3fa-8258-4d05-8860-d0b18bde8208","1664183","FMNH","Birds","389333","Phyllastrephus scandens acedis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"c0afcaa7-1a20-483c-baa8-021bf6ffec6f","1664184","FMNH","Birds","389334","Phyllastrephus scandens acedis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"5f7aa25b-3bd8-40e1-8bb9-d74e87724ae4","1664185","FMNH","Birds","389335","Phyllastrephus scandens acedis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"7b032c22-2155-454f-a212-3d52e8b362f3","1664186","FMNH","Birds","389336","Phyllastrephus scandens acedis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"65d78580-f706-4293-8a9c-2a8db9b3d2bf","1664187","FMNH","Birds","389337","Phyllastrephus scandens acedis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"264521b5-b658-499c-a99f-abc526acdbe1","1664188","FMNH","Birds","389338","Bleda syndactyla multicolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"305bd5b3-1590-4a21-9b2c-74e5355dca9a","1664189","FMNH","Birds","389339","Bleda eximia notata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"83ae3392-32b3-4f45-b0f8-7d61f3903285","1664190","FMNH","Birds","389340","Bleda eximia notata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"303224ac-93b7-4a2d-8e47-6e7ca247472f","1664191","FMNH","Birds","389341","Bleda eximia notata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"885efd90-bb67-4246-811c-42c2c5a954e1","1664192","FMNH","Birds","389342","Bleda eximia notata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"9caae6a7-5c77-4525-aab0-de751d43c5ce","1664193","FMNH","Birds","389343","Bleda eximia notata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"9a3ebffe-850a-4f96-b403-a445e5d196fa","1664194","FMNH","Birds","389344","Bleda eximia notata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"59053c14-6bca-4999-9c2a-d738f17186b6","1664195","FMNH","Birds","389345","Bleda eximia notata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"0349adcc-b321-41fe-82db-d1e14a77f2e6","1664196","FMNH","Birds","389346","Criniger barbatus chloronotus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"67324957-e406-4947-bd34-78a8be2e11e2","1664197","FMNH","Birds","389347","Criniger barbatus chloronotus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"ac547213-94b9-48e9-b8ac-e1ae30a5b057","1664198","FMNH","Birds","389348","Criniger calurus calurus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"3ee3d8f9-5d9c-46ca-9668-af17175895da","1664199","FMNH","Birds","389349","Criniger calurus calurus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"3d7eb130-ff78-4c7c-b338-b71c75e0dbc5","1664200","FMNH","Birds","389350","Criniger calurus calurus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"b4be47c2-4c3a-45e3-a94d-07a503d73531","1664201","FMNH","Birds","389351","Criniger calurus calurus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"e71fb06a-9dbf-4ce9-a980-8ef1391da065","1664202","FMNH","Birds","389352","Sasia africana","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","","No"
"15ee4c3f-35be-439d-b679-c7571b6b1e90","1664203","FMNH","Birds","389353","Sasia africana","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"2f813a1f-bfa2-45f6-b724-b3b063961ae9","1664204","FMNH","Birds","389354","Sasia africana","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","","No"
"44268b4c-5beb-4d5b-943e-10151623ae98","1664205","FMNH","Birds","389355","Erithacus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"a8f73d21-a315-4771-8112-e0c12a0bc449","1664206","FMNH","Birds","389356","Erithacus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"439485d0-5dff-47f0-9051-2907f440d276","1664207","FMNH","Birds","389357","Erithacus erythrothorax gabonensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"9ea5eeeb-10bc-4333-97ef-7733647f8977","1664208","FMNH","Birds","389358","Erithacus erythrothorax gabonensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"35cdc6ae-01d5-46c8-a3db-aa903fe0729b","1664209","FMNH","Birds","389359","Erithacus erythrothorax gabonensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"1510bf36-e956-4685-b250-4197ff3fbdc7","1664210","FMNH","Birds","389360","Erithacus erythrothorax gabonensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"fa534bca-164c-4758-b926-4114a3564704","1664211","FMNH","Birds","389361","Erithacus erythrothorax gabonensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"16bf0d12-1cd4-4a63-a546-5bd19b4c021a","1664212","FMNH","Birds","389362","Erithacus erythrothorax gabonensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"e418e154-c1f0-444a-838d-ea700fca5de8","1664213","FMNH","Birds","389363","Alethe poliocephala poliocephala","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"111be748-e20e-4e48-b1a0-7447a1b0aa82","1664214","FMNH","Birds","389364","Alethe poliocephala poliocephala","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"3173fe78-3fa1-406d-b76f-26463b67e90d","1664215","FMNH","Birds","389365","Alethe poliocephala poliocephala","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"93d6f706-c52e-46b1-9b8c-0c0dbd42fdc3","1664216","FMNH","Birds","389366","Alethe poliocephala poliocephala","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"95e7ec0a-b28a-41d5-8516-7bba35b92a1e","1664217","FMNH","Birds","389367","Alethe poliocephala poliocephala","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"714be8b9-0a4c-411d-9dbd-3d10cb30d94d","1664218","FMNH","Birds","389368","Alethe poliocephala poliocephala","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"018d0f96-20e2-4821-aa98-0bae2a2e5f88","1664219","FMNH","Birds","389369","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"2025a681-343d-497d-931c-53fc77f68501","1664220","FMNH","Birds","389370","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"09fb3f49-74bf-46c4-a123-c3f7ae0d9948","1664221","FMNH","Birds","389371","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"7815d13e-178a-4061-b174-fc963ef9e161","1664222","FMNH","Birds","389372","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"0d2930ea-4f77-4d9c-9f35-23bdd44ec11c","1664223","FMNH","Birds","389373","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"7c5d486f-cbe6-41cc-a2ba-fe5c5debc619","1664224","FMNH","Birds","389374","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"d3a3503c-8a1a-4f96-b315-4dbdc4a56801","1664225","FMNH","Birds","389375","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"e8f683ee-f84a-4efd-9347-b72182697036","1664226","FMNH","Birds","389376","Neocossyphus rufus gabunensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"e7a8d257-669a-4bdb-91dc-5af8d95760f0","1664227","FMNH","Birds","389377","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"d9bf73be-a38f-4580-9377-bc4800c7f026","1664228","FMNH","Birds","389378","Neocossyphus rufus gabunensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"54212472-cef2-4d8b-b7b5-55c738f0e5c8","1664229","FMNH","Birds","389379","Neocossyphus poensis poensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skin(r)","Male","","","",""
"a28a746f-cd31-4f22-9668-08fbe8f9e5cd","1664230","FMNH","Birds","389380","Neocossyphus poensis poensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"e143ab85-503d-4508-af64-3498d6495086","1664231","FMNH","Birds","389381","Neocossyphus poensis poensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"36f1ac02-3138-4597-b576-e6259fd83f21","1664232","FMNH","Birds","389382","Trichastoma rufipenne rufipenne","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"1cccd782-63bf-4cb0-97b4-639a34de5fe1","1664233","FMNH","Birds","389383","Trichastoma rufipenne rufipenne","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"319dfcc5-09f5-4ffa-ab9e-e7cf46da02a8","1664234","FMNH","Birds","389384","Trichastoma rufipenne rufipenne","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","","","","",""
"4892abd4-8d9b-421c-958a-fc16660785bc","1664235","FMNH","Birds","389385","Prinia bairdii bairdii","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"ade792f9-51d7-4bc3-b891-7b5dcb4604d5","1664236","FMNH","Birds","389386","Prinia bairdii bairdii","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"64816744-ed48-4d35-ada4-fe503ae3ce91","1664237","FMNH","Birds","389387","Bathmocercus rufus rufus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"784102ea-8d53-4114-9389-64017e3ed801","1664238","FMNH","Birds","389388","Bathmocercus rufus rufus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"d03b6d9c-a07d-4ffc-92c3-44041236c334","1664239","FMNH","Birds","389389","Bathmocercus rufus rufus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"6141c966-59fb-4198-93fd-95ea04fa17b9","1664240","FMNH","Birds","389390","Bathmocercus rufus rufus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"e5a766f1-b9c0-4077-9263-86120a12d19b","1664241","FMNH","Birds","389391","Bathmocercus rufus rufus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"bd66cd3c-3e28-4af0-b2b2-726b32d5fe3f","1664242","FMNH","Birds","389392","Bathmocercus rufus rufus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"b393a29d-9dbe-4e0b-98b2-87abe3f7310d","1664243","FMNH","Birds","389393","Camaroptera chloronota chloronota","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"c415b8f3-1b29-4a7e-92aa-b8a4a22824d0","1664244","FMNH","Birds","389394","Camaroptera chloronota chloronota","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"dcf7621d-e46d-4625-8357-626492a8e9d5","1664245","FMNH","Birds","389395","Camaroptera chloronota chloronota","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"c524927f-4012-4dfd-be23-3c45f9ab450d","1664246","FMNH","Birds","389396","Camaroptera chloronota chloronota","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"8f7476bc-98ec-44df-8ca2-0ae68e643cf0","1664247","FMNH","Birds","389397","Camaroptera chloronota chloronota","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"9b603aa2-8649-4867-bd74-a806e9770267","1664248","FMNH","Birds","389398","Camaroptera chloronota chloronota","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"277a0a23-b926-46d0-aeeb-7dc62b842332","1664249","FMNH","Birds","389399","Camaroptera chloronota chloronota","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"d13f53f6-abd5-4552-8839-56df1e308d62","1664250","FMNH","Birds","389400","Camaroptera chloronota chloronota","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","","","","",""
"b6b35cd8-9f0a-4855-9b85-83d3b560121c","1664251","FMNH","Birds","389401","Hylia prasina prasina","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","","No"
"3ca3a79f-1a06-425f-84be-3f63459ec8da","1664252","FMNH","Birds","389402","Hylia prasina prasina","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"8cadf732-dbac-40b0-b126-5ceec3a0aac9","1664253","FMNH","Birds","389403","Hylia prasina prasina","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","","No"
"92c8bd1f-a0dd-45d0-a9ae-abd23e0b97e1","1664254","FMNH","Birds","389404","Melaenornis cinerascens","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"44623d1a-1c1f-4e2f-baeb-315d718365b5","1664255","FMNH","Birds","389405","Melaenornis cinerascens","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"edfac991-30db-4b0a-aed0-a58c0561e8e3","1664256","FMNH","Birds","389406","Melaenornis cinerascens","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"928a518b-69f9-448d-b3c2-0b5bcc56af8a","1664257","FMNH","Birds","389407","Melaenornis cinerascens","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"896b0419-beb6-4ab2-ab12-3263d5273970","1664258","FMNH","Birds","389408","Muscicapa comitata comitata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"13d468c2-f840-4352-9248-42d56616887e","1664259","FMNH","Birds","389409","Trochocercus nigromitratus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"5b611c79-55d2-4a80-a39a-6f483e7fadc8","1664260","FMNH","Birds","389410","Trochocercus nigromitratus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"a617a209-2ae3-45ec-af16-e2b6b5d3e97c","1664261","FMNH","Birds","389411","Trochocercus nigromitratus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"cf720afa-b964-4250-8d24-2ca95b10b0ec","1664262","FMNH","Birds","389412","Trochocercus nigromitratus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"c492665d-404f-48ed-962d-b161cb3ebddb","1664263","FMNH","Birds","389413","Terpsiphone viridis speciosa","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"3f1b040a-7324-4518-a2b4-2237fa1b4258","1664264","FMNH","Birds","389414","Terpsiphone viridis speciosa","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"d85b1f35-e25e-4846-b82d-1893f044d895","1664265","FMNH","Birds","389415","Terpsiphone viridis speciosa","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"4e375c3e-58ed-4f91-b6bf-03f0415b9342","1664266","FMNH","Birds","389416","Terpsiphone viridis speciosa","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"ee4f6c7d-59f6-44f0-8ac4-4a3287f89321","1664267","FMNH","Birds","389417","Anthreptes fraseri cameroonensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"a01a4744-bbce-4a7e-a84a-66959d437f16","1664268","FMNH","Birds","389418","Nectarinia olivacea cephaelis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"7919bdd3-ed4e-4f46-b394-3acb9f9a78e9","1664269","FMNH","Birds","389419","Nectarinia olivacea cephaelis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
