"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44706e61-9722-4957-8eb3-19e9c076e8be","746468","FMNH","Birds","28816","Mimus polyglottos orpheus","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","","","","",""
"97008c32-efa0-4682-9e04-65b6c3abdb8d","727658","FMNH","Birds","10018","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","","","","",""
"dcbdcd4d-b98a-4ed7-a489-fde32cd9d89f","743088","FMNH","Birds","25446","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Female","","","",""
"771bd510-9397-482c-8219-bdaf29d4aa9a","1550581","FMNH","Birds","297319","Setophaga ruticilla","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","","","","",""
"a344050d-f2fa-4606-b97e-df49bc74cae8","741749","FMNH","Birds","24107","Tiaris bicolor bicolor","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Female","","","",""
"cfd28610-9c43-4f6b-86d0-0b48fb0d8540","1550613","FMNH","Birds","297351","Geothlypis trichas trichas","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","","","","",""
"5b6c8133-23e6-4e30-b6f8-b877250e4841","727661","FMNH","Birds","10020","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","","","","",""
"e4c7c8eb-a59d-4835-acfa-4e39a59daf69","742768","FMNH","Birds","25126","Vireo altiloquus barbatulus","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Female","","","",""
"2e8b8e7d-f48b-4e43-b659-6d8b6231721a","728194","FMNH","Birds","10549","Limnothlypis swainsonii","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","","","","",""
"81430eb5-0ebd-4ff2-8764-7d8c2b06bd2d","744342","FMNH","Birds","26695","Dendroica discolor discolor","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Male","","","",""
"10d43021-3884-42ca-aae6-8614a5d54893","727659","FMNH","Birds","10019","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","","","","",""
"12f8ae9a-f8b6-4ef2-aa10-694c05a9db3a","743734","FMNH","Birds","26091","Dendroica dominica dominica","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Male","","","",""
"8ac30880-ec36-4cb4-95a8-d309d29a8370","743086","FMNH","Birds","25444","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","","","","",""
"99bfc928-2e45-434c-8e1b-c033c73f131d","754565","FMNH","Birds","36894","Columba leucocephala","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","","","","",""
"1c34802b-f140-4bff-8721-9fcdbba9c9b1","743980","FMNH","Birds","26337","Geothlypis trichas trichas","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Male","","","",""
"bfb225f5-7c42-44e8-9938-d4074968503e","743735","FMNH","Birds","26092","Dendroica dominica dominica","","No Person (Birds)","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","","","","",""
"58a722d8-728d-49e9-878f-204e488fd9ec","728569","FMNH","Birds","10924","Callichelidon cyaneoviridis","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","","","","",""
"a741d712-d825-4708-890c-1e582a179990","758110","FMNH","Birds","40473","Speotyto cunicularia floridana","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Male","","","",""
"3f05af90-3d25-4b7c-bf2e-a3d4d4db64be","747212","FMNH","Birds","29557","Agelaius phoeniceus bryanti","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Female","","","",""
"5a8124b2-0589-49e8-97c4-25f7fffa1136","758111","FMNH","Birds","40474","Speotyto cunicularia floridana","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Female","","","",""
"e5125f6e-3cc3-4375-a753-cb7b8e79a0c7","747036","FMNH","Birds","29382","Dolichonyx oryzivorus","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Male","","","",""
"52bb3546-5ff1-4bc2-bdaa-0a9b78ca5a34","728547","FMNH","Birds","10902","Hirundo rustica erythrogaster","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Male","","","",""
"3feb3e74-5eb6-46cb-9d29-752de7b40b9b","728559","FMNH","Birds","10914","Hirundo rustica erythrogaster","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Female","","","",""
"b6fa179a-2e5d-4240-9973-53cd37920e8f","725551","FMNH","Birds","7974","Catharus minimus bicknelli","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Male","","","",""
"1a312271-c2a8-438e-b3f9-edd2004efcac","728558","FMNH","Birds","10913","Hirundo rustica erythrogaster","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Female","","","",""
"044582a1-59d2-4d87-b58a-def4955f0193","758112","FMNH","Birds","40475","Speotyto cunicularia floridana","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Female","","","",""
"d0fa0148-b404-4007-a7b3-9b46c1cce977","728576","FMNH","Birds","10931","Callichelidon cyaneoviridis","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Female","","","",""
"c7887ede-368a-4f67-87c7-42ec0090d576","728554","FMNH","Birds","10909","Hirundo rustica erythrogaster","","No Person (Birds)","","Bahamas Cay Sal","Bahamas","Cay Sal","","","skin(r)","Male","","","",""
"d1ab8fd8-798f-4516-be5b-26dea22d763b","750983","FMNH","Birds","33312","Thalasseus maximus maximus","","No Person (Birds)","","Bahamas Crooked Id","Bahamas","Crooked Id","","","skin(r)","Male","","","",""
"f8f6c20e-6861-4df6-8736-53694ea74afe","917157","FMNH","Birds","124120","Phaethon lepturus catesbyi","","No Person (Birds)","","Bahamas Eruna Key","Bahamas","Eruna Key","","","skin(r)","Male","","","",""
"a04537aa-04e9-4c78-9939-7a618a7a4804","742274","FMNH","Birds","24632","Sterna fuscata fuscata","","No Person (Birds)","","Bahamas Exuma Keys","Bahamas","Exuma Keys","","","mounted","Male","","","",""
"aac3e627-1d50-4823-a248-c0122839f6bf","751074","FMNH","Birds","33403","Sterna anaethetus melanoptera","","No Person (Birds)","","Bahamas Grassy Creek Cays","Bahamas","Grassy Creek Cays","","","skin(r)","Male","","","",""
"a784f087-3127-442b-8589-37565445902e","751117","FMNH","Birds","33446","Oceanites oceanicus oceanicus","","No Person (Birds)","","Bahamas Heighburn Cay","Bahamas","Heighburn Cay","","","skin(r)","Female","","","",""
"c87e2fee-6e7c-441a-8186-3d33895ddf83","751223","FMNH","Birds","33552","Phaethon lepturus catesbyi","","No Person (Birds)","","Bahamas Heighburn Cay, off","Bahamas","Heighburn Cay, off","","","skin(r)","Female","","","",""
"d5db88e1-4a43-4e8d-bc49-b1b8d6c1ee00","745931","FMNH","Birds","28279","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Highborn Key","Bahamas","Highborn Key","","","skin(r)","Male","","","",""
"9c03dcc8-940f-494e-9a82-08677baeaa53","745932","FMNH","Birds","28280","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Highborn Key","Bahamas","Highborn Key","","","skin(r)","Male","","","",""
"316c1635-93a5-4322-b7bf-7901e152ebd0","745930","FMNH","Birds","28278","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Highborn Key","Bahamas","Highborn Key","","","skin(r)","Male","","","",""
"2344be31-bb46-41c1-b670-ca60f96ae7b4","745933","FMNH","Birds","28281","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Highborn Key","Bahamas","Highborn Key","","","skin(r)","Female","","","",""
"19258c9c-05b7-45aa-8f44-ee5218999c88","727203","FMNH","Birds","9564","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas Mayna","Bahamas","Mayna","","","skin(r)","Male","","","",""
"bf074ea2-e059-454b-ba89-04dda049efbc","727197","FMNH","Birds","9558","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas Mayna","Bahamas","Mayna","","","skin(r)","Female","","","",""
"b572dee5-7093-49f7-b136-1ff557c29d6b","727200","FMNH","Birds","9561","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas Mayna","Bahamas","Mayna","","","skin(r)","Female","","","",""
"4addd37b-73f2-480c-8c3f-04dfe901d4c2","727202","FMNH","Birds","9563","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas Mayna","Bahamas","Mayna","","","skin(r)","Male","","","",""
"4ad720d0-1c30-465d-a34f-5abaec9a6128","903065","FMNH","Birds","110147","Gelochelidon nilotica aranea","","No Person (Birds)","","Bahamas Miraporvas","Bahamas","Miraporvas","","","skin(r)","Male","","","",""
"8875d7b0-34b7-4026-ab5d-42f64761d117","751087","FMNH","Birds","33416","Sterna anaethetus melanoptera","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","Male","","","",""
"54172f7c-11d0-40bc-8972-6593c5cf6c3f","751100","FMNH","Birds","33429","Anous stolidus stolidus","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","Female","","","",""
"a87b4d6d-cd68-4d29-b2fb-03ea72eb7e81","751404","FMNH","Birds","33733","Nyctanassa violacea violacea","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","Female","","","",""
"a603cae0-b2ba-4e4a-8f72-56564ff00d60","751206","FMNH","Birds","33535","Sula leucogaster leucogaster","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","Male","","","",""
"f131a041-e3bc-4ccf-87ca-57005eb81002","751207","FMNH","Birds","33536","Sula leucogaster leucogaster","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","Female","","","",""
"17f8bffc-d934-429e-b49a-4c9fadd8a87b","751102","FMNH","Birds","33431","Anous stolidus stolidus","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","Female","","","",""
"72122c21-2cc3-473c-b4ec-05e0a8376d4e","751097","FMNH","Birds","33426","Anous stolidus stolidus","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","","","","",""
"f71216a3-ee27-47d4-bd97-d59cd4b868c0","751098","FMNH","Birds","33427","Anous stolidus stolidus","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","Male","","","",""
"73c51ff1-4777-474b-9139-c4eaa0eb3ade","751070","FMNH","Birds","33399","Sterna anaethetus melanoptera","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","","","","",""
"185cfb7f-a3a1-424b-a935-f622b5213881","751089","FMNH","Birds","33418","Sterna fuscata fuscata","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","Male","","","",""
"83915fba-8aa9-4647-962c-f2ecea0a8727","751101","FMNH","Birds","33430","Anous stolidus stolidus","","No Person (Birds)","","Bahamas Miraporvos","Bahamas","Miraporvos","","","skin(r)","Male","","","",""
"6655a807-d7aa-48d5-8ff5-50db17692ac9","1701675","FMNH","Birds","426949","Columba leucocephala","","No Person (Birds)","","Bahamas Moraine Cay","Bahamas","Moraine Cay","","","skin(r)","Male","","","",""
"50b1a955-7abf-4369-bc58-3bca3da0b39d","754185","FMNH","Birds","36514","Charadrius vociferus vociferus","","No Person (Birds)","","Bahamas Norman Key","Bahamas","Norman Key","","","skin(r)","Female","","","",""
"5bbbbf6e-5e6c-4fd1-8b1b-94d2710352e9","757303","FMNH","Birds","39671","Phaethon lepturus catesbyi","","No Person (Birds)","","Bahamas Samana Cay","Bahamas","Samana Cay","","","skin(r)","Male","","","",""
"b9973b2b-9eec-4b22-8049-69ff5c96dbcd","728135","FMNH","Birds","10492","Mniotilta varia","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"31b8b46a-1bce-4eb5-8e3a-5c242217f0c5","728137","FMNH","Birds","10494","Mniotilta varia","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"d6fd3e69-12f6-4ea4-99ba-b196f1c3ef65","728136","FMNH","Birds","10493","Mniotilta varia","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"dd7304d0-7af3-4722-a055-0b6f1ef4ae63","745057","FMNH","Birds","27406","Spindalis zena zena","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"a33e7468-050c-47f0-9a8b-eabbee6810af","741602","FMNH","Birds","23966","Loxigilla violacea violacea","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"2197d3bd-a7c1-48b7-a52d-b14674ee4e01","722233","FMNH","Birds","4655","Crotophaga ani","","C. B. Cory","","Bahamas New Providence Island","Bahamas","New Providence Island","","","mounted","","","","",""
"9cbd779d-e73a-47a0-a194-f84e73ac0f46","757199","FMNH","Birds","39568","Geothlypis rostrata rostrata","","C. B. Cory","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"4e6afc0f-ea48-496f-906c-4c873127bbc9","746219","FMNH","Birds","28567","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"c064f343-8885-4f18-8653-a70dbf342b52","746220","FMNH","Birds","28568","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"b82692a9-9e19-434c-9bb2-635c2f38b411","746222","FMNH","Birds","28570","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"b48f2551-3916-4002-81c2-21da210aaa63","746221","FMNH","Birds","28569","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"ee86b695-48b6-4ec9-af11-28df738cd4d4","743905","FMNH","Birds","26262","Dendroica coronata coronata","","C. S. Winch","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","","No"
"02aaa045-9af5-449a-a14e-f860ef8921b6","751323","FMNH","Birds","33652","Butorides striatus bahamensis","","C. J. Maynard","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"ca2dab3c-bc83-43f0-8ef8-5cf1793b78a3","751017","FMNH","Birds","33346","Sterna albifrons antillarum","","C. S. Winch","","Bahamas Acklin","Bahamas","Acklin","","","skin(r)","Male","","","",""
"86527061-0914-4c80-83c8-928550394445","891397","FMNH","Birds","99739","Actitis macularia","","C. J. Maynard","","Bahamas Acklin","Bahamas","Acklin","","","skin(r)","Female","","","",""
"291bfb56-c6f7-4b02-bde1-2af3fb19c436","1550420","FMNH","Birds","297158","Dendroica petechia gundlachi","","C. J. Maynard","","Bahamas Acklins Id","Bahamas","Acklins Id","","","skin(r)","Male","","","",""
"7f225c8c-4f3b-4e6c-81c1-c884a4576abe","754272","FMNH","Birds","36601","Rallus longirostris coryi","Type","C. S. Winch","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"33c57c16-2990-49f7-acc4-d8dac48e3e84","888358","FMNH","Birds","96700","Dendrocygna arborea","","M. A. Frazar","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"45c6b874-c7c1-4473-9781-7cd3c7915c2b","760072","FMNH","Birds","42433","Chlorostilbon ricordii bracei","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"fded6afd-b278-4c3d-b61a-208fe48c1b89","760073","FMNH","Birds","42434","Chlorostilbon ricordii bracei","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"986238a8-15cb-4893-978a-4964570673d9","760074","FMNH","Birds","42435","Chlorostilbon ricordii bracei","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"dda13206-ef38-4a87-b3ea-e57a32c0c5de","760536","FMNH","Birds","42897","Philodice evelynae evelynae","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","","No"
"9e3a5897-9e68-42a6-a34a-8ceb078ba18f","754195","FMNH","Birds","36524","Charadrius semipalmatus","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"94e18fa0-f9c4-4b20-9535-ce491c7b5e77","754196","FMNH","Birds","36525","Charadrius semipalmatus","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"9bb8664c-903d-4718-8fa4-e3b8cd22a412","754227","FMNH","Birds","36556","Charadrius wilsonia rufinucha","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"12764433-a21f-41e9-91a4-883d8117553c","754228","FMNH","Birds","36557","Charadrius wilsonia rufinucha","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"2ef3b0ae-0b54-4767-bfa2-3aba6ad2f205","754229","FMNH","Birds","36558","Charadrius wilsonia rufinucha","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"ebeb7a3b-47e8-4dce-a424-60a6f2c20d61","754097","FMNH","Birds","36426","Haematopus ostralegus prattii","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"81f2a1e4-0c76-40d2-870a-8bfd508e7c4b","754098","FMNH","Birds","36427","Haematopus ostralegus prattii","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"5a46da40-e1ca-40ca-92ad-8da94bddf76b","891523","FMNH","Birds","99865","Calidris alba","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"098a13ee-fbc8-4857-8986-962d02500327","891524","FMNH","Birds","99866","Calidris alba","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"52d41e70-8786-444e-8eb9-79eda9706d91","891525","FMNH","Birds","99867","Calidris alba","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"87723dae-3d46-4e24-a7c2-de9d6dc12ff4","891526","FMNH","Birds","99868","Calidris alba","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"a9403778-5afb-4a22-b0f1-2f36309167f5","891527","FMNH","Birds","99869","Calidris alba","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"77fad62b-cf5b-49c0-a785-9069ad9ebc97","891528","FMNH","Birds","99870","Calidris alba","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"fa3468ca-789a-4f45-9cf2-89fafae957a8","719609","FMNH","Birds","2034","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"bdce58a2-719c-40c3-a7d7-0f3f00306475","891563","FMNH","Birds","99905","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"4bc1cada-a488-4b4f-b1ab-72f544a89d56","891564","FMNH","Birds","99906","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"b69ee094-0502-4a24-9530-03a0bfefeb79","891565","FMNH","Birds","99907","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"693d634c-fde8-425a-a8a7-5ab395956e6e","891566","FMNH","Birds","99908","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"acaa586a-e213-4e16-a6b1-bd195e519293","891567","FMNH","Birds","99909","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"b9644c2d-685a-4360-98d9-70b0088b767d","891568","FMNH","Birds","99910","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"b04d62fd-5355-48d4-ba81-6013c6552eac","891569","FMNH","Birds","99911","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"62dedecd-11e2-40c0-8c81-0dafe510f24e","891570","FMNH","Birds","99912","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"e05380a1-cc20-4610-aa00-003ca1fa28b6","891571","FMNH","Birds","99913","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"1cac4c4c-46f6-4c9c-a264-06b71980eb9e","891572","FMNH","Birds","99914","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"66a7dd8b-9208-4051-bd28-8986ea0a78f2","891573","FMNH","Birds","99915","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"d9a0b398-8837-46db-bfe5-fcb3026b7f66","891574","FMNH","Birds","99916","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"2f9b8d06-0c17-404b-ae78-c6534508b452","891575","FMNH","Birds","99917","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"cd7eefaa-26dc-44b2-94f6-c71affec4e7c","891576","FMNH","Birds","99918","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"8991a7f9-4026-4d31-abdc-6732652dac1f","891577","FMNH","Birds","99919","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"f3925029-1f59-43f8-ac59-1cb3c83da907","891578","FMNH","Birds","99920","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"a1802050-a56f-47a8-8377-4ed4103bda44","891579","FMNH","Birds","99921","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"cc2b6f12-6e70-47e7-8bc6-25d1e5c8d86b","891580","FMNH","Birds","99922","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"b761df45-63a5-49c4-bcc2-5df2d62ac298","891581","FMNH","Birds","99923","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"43641db1-798a-408f-b771-3decb1965ab3","891582","FMNH","Birds","99924","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"1447d879-5522-4721-9b88-6e3fd4e98222","891583","FMNH","Birds","99925","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"434a409b-3017-46e8-ba48-f068960622d7","891584","FMNH","Birds","99926","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"5c0c81d1-0b6b-44bb-9cc8-3e09fe92e118","891585","FMNH","Birds","99927","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"8be7ea92-f820-4fe7-8e2c-1d5cd6fb8c6a","891586","FMNH","Birds","99928","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"b1dbcaae-42ba-4579-a4a9-5296c0be1d0a","891587","FMNH","Birds","99929","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"ba78ecbd-0b6b-4118-b454-fad0177b4422","891588","FMNH","Birds","99930","Calidris minutilla","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"3a372d0a-ca53-4172-9ca3-919ee2a4829f","891510","FMNH","Birds","99852","Limnodromus scolopaceus","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"e62c1ce8-9455-47d3-80f6-09ccb6870919","891445","FMNH","Birds","99787","Tringa melanoleuca","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"0d5d850f-d27d-430a-830f-9ce5da561638","891446","FMNH","Birds","99788","Tringa melanoleuca","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"febc33df-b18f-43aa-bd60-5632b4f60542","754836","FMNH","Birds","37205","Columbina passerina bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"e13e7866-c6b9-4a24-b3c8-632b9320104a","754837","FMNH","Birds","37206","Columbina passerina bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"45751a8a-9cc5-405a-a839-ecf67428e244","754838","FMNH","Birds","37207","Columbina passerina bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"7ed11c9c-cc52-4987-b9cf-ab069a364c8e","754839","FMNH","Birds","37208","Columbina passerina bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"a9ff5d4a-db1d-4ea6-8197-553827a5ad0a","754840","FMNH","Birds","37209","Columbina passerina bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"f6feb660-07dc-4112-842b-898871d87448","754701","FMNH","Birds","37030","Zenaida macroura carolinensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"09997c0d-6b14-40ef-a7de-25f9dec04c99","759038","FMNH","Birds","41401","Coccyzus minor maynardi","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","","No"
"de023f5c-994e-4b43-bbd4-c31bb355bf8f","759039","FMNH","Birds","41402","Coccyzus minor maynardi","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","","No"
"62b751fd-fd95-4c46-bc42-1ed67abe7108","727720","FMNH","Birds","10078","Coereba flaveola bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"d8fa7bd9-a555-42a0-8f3a-c15170d6004d","727721","FMNH","Birds","10079","Coereba flaveola bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"5859f99e-bfdb-4c3a-8cbb-84b786464954","727722","FMNH","Birds","10080","Coereba flaveola bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
