"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"027757f8-ce11-4016-bbf5-feda9c975f26","873469","FMNH","Insects","","Trimerotropis texana Burmeister","","","","","","","","","","","","","",""
"617f4a7f-67fb-495d-bac8-23be9c7524f5","873470","FMNH","Insects","","Trimerotropus agrestis","","","","","","","","","","","","","",""
"d81cd422-364a-49a4-8876-6d68b347fbd0","873477","FMNH","Insects","","Tristirae","","","","","","","","","","","","","",""
"2b864337-4613-4156-b497-5bb10460750c","873487","FMNH","Insects","","Tropiclacris dux","","","","","","","","","","","","","",""
"cbfabd0e-f574-41d4-923c-58aac78ad8ac","873488","FMNH","Insects","","Tropiclacris oristata","","","","","","","","","","","","","",""
"c64ce0ec-8b16-4963-afb0-14349ba5e9e6","873489","FMNH","Insects","","Tropidacris latreillei Perty, 1832","","","","","","","","","","","","","",""
"096e7e82-d3c0-47cb-b3c3-0438ce2daaab","873498","FMNH","Insects","","Truxalis brevicornis","","","","","","","","","","","","","",""
"ffeb86e9-bca2-4c3f-aae7-b52d0497e435","873499","FMNH","Insects","","Trybilaphorus modestus Bruner","","","","","","","","","","","","","",""
"2ebea4c0-27aa-442d-82a1-e485e101ae72","873534","FMNH","Insects","","Typophyllum bolirari Vignon","","","","","","","","","","","","","",""
"b29fdfb6-296f-42b3-ae0d-382f43eec7a3","873535","FMNH","Insects","","Typophyllum crosum","","","","","","","","","","","","","",""
"daab4d55-1390-45d5-b9cd-5933ce53d957","873536","FMNH","Insects","","Typophyllum gibbosum Vignon","","","","","","","","","","","","","",""
"98c0952d-f205-4e0d-abd0-30dbb26a86d6","873537","FMNH","Insects","","Typophyllum lunatum Pictet","","","","","","","","","","","","","",""
"87e9f548-7c28-4ac2-becd-c235a9401bb3","873538","FMNH","Insects","","Typophyllum mortuifolium Walker","","","","","","","","","","","","","",""
"43de7269-ece6-4bfa-988f-930a319cf051","873543","FMNH","Insects","","Udeopsylla robusta","","","","","","","","","","","","","",""
"1349dbd3-3dad-49a5-b977-cfd003adf6d1","873573","FMNH","Insects","","Valanga geniculata","","","","","","","","","","","","","",""
"1c768131-b3f6-49fe-964a-48ac4237dc8c","873589","FMNH","Insects","","Vellea cruenta","","","","","","","","","","","","","",""
"eaf88b98-5dea-4270-995a-ff4818273b81","873685","FMNH","Insects","","Xiphidiopsis","","","","","","","","","","","","","",""
"ad9be947-76ba-4abd-94aa-72b2e013a861","873686","FMNH","Insects","","Xiphiola","","","","","","","","","","","","","",""
"efe6b2b4-6d82-4c98-a912-64cdb0b0598c","873687","FMNH","Insects","","Xiphiola cyanoptera Bolívar","","","","","","","","","","","","","",""
"cc4efa79-3bac-4ffe-8d4c-cde0b2acbc49","873697","FMNH","Insects","","Xyleus fuscipennis","","","","","","","","","","","","","",""
"fcb83ef6-ecc6-4fcc-b648-025bfb9ea4a8","873698","FMNH","Insects","","Xyleus rosulentus","","","","","","","","","","","","","",""
"dcbebbd7-3167-489b-960a-6e7b5d4b18c7","866245","FMNH","Insects","","Rhaphidophorini","","","","","","","","","","","","","",""
"2fcc781a-48c9-4b59-ae69-6f759fc4616f","866206","FMNH","Insects","","Tartarogryllus","","","","","","","","","","","","","",""
"0f0bdfad-bfb8-4851-877a-0ca41ee6216e","866350","FMNH","Insects","","Acanthacris","","","","","","","","","","","","","",""
"d6d8db7c-d1e1-48b5-9ecf-041ae35499ff","866546","FMNH","Insects","","Acrida","","","","","","","","","","","","","",""
"75ce3551-93f9-4462-a434-0ca25f79cc98","866547","FMNH","Insects","","Acridella","","","","","","","","","","","","","",""
"f2835548-4094-44de-b680-0158cbe4edd6","866672","FMNH","Insects","","Aiolopus","","","","","","","","","","","","","",""
"c01932dd-1e85-4e29-8d5a-a2c0d1c7f933","866710","FMNH","Insects","","Amblytropidia","","","","","","","","","","","","","",""
"818c9552-0a4f-46ab-986e-4bf9bf146018","866772","FMNH","Insects","","Anaulacomera","","","","","","","","","","","","","",""
"716871d3-2e83-40ce-809c-b37fa99eda14","867116","FMNH","Insects","","Apoan","","","","","","","","","","","","","",""
"1891690e-be62-41ad-95ad-76141044acdd","867170","FMNH","Insects","","Argiacris","","","","","","","","","","","","","",""
"b674d9df-727b-4b6d-acd8-6efe6700b6e4","867247","FMNH","Insects","","Atlanticus","","","","","","","","","","","","","",""
"ffad6578-c768-4c35-8982-9af89857b016","867256","FMNH","Insects","","Atractomorpha","","","","","","","","","","","","","",""
"e7db9694-72c6-4987-a5b4-5dad0c667a9a","867297","FMNH","Insects","","Aularches","","","","","","","","","","","","","",""
"9ec693ea-817e-4515-bea0-22169e95a1e4","867299","FMNH","Insects","","Aulocara","","","","","","","","","","","","","",""
"3dfc2601-56e7-49dd-8db6-b498b26b1108","867522","FMNH","Insects","","Brachytrupes","","","","","","","","","","","","","",""
"1c1f1128-15d7-4164-bc8c-93ee6cfcbaba","867733","FMNH","Insects","","Campylacantha","","","","","","","","","","","","","",""
"d04f0163-f2d8-464a-b867-0d183fba00f0","867754","FMNH","Insects","","Cardiodoctylus","","","","","","","","","","","","","",""
"4f358d0d-11f4-42d9-94af-3a103d5671c9","867759","FMNH","Insects","","Carliella","","","","","","","","","","","","","",""
"9446de3a-ca4d-477f-bf36-3af284d45241","867910","FMNH","Insects","","Chariacris","","","","","","","","","","","","","",""
"7547d6a2-3bae-4e86-94d9-3c432e200f6e","867974","FMNH","Insects","","Chloroscirtus","","","","","","","","","","","","","",""
"33c206c9-b24c-472f-8715-f183569ed715","867991","FMNH","Insects","","Choeroparnops","","","","","","","","","","","","","",""
"f09ce230-1dec-4812-bb03-8e3ee83c8d0b","867995","FMNH","Insects","","Chorthippus","","","","","","","","","","","","","",""
"0858d673-a4c7-454f-a8fd-6b4a3fafa17d","868007","FMNH","Insects","","Chromacris","","","","","","","","","","","","","",""
"55819863-8101-4192-a025-2cdafaa83570","868013","FMNH","Insects","","Chrotogonus","","","","","","","","","","","","","",""
"faa11fb7-04ac-45ca-9d6d-121c8a628dc2","868038","FMNH","Insects","","Cibolacris","","","","","","","","","","","","","",""
"dcbe3f62-e0a1-4e5f-b416-d1bf08051b25","868066","FMNH","Insects","","Circotettix","","","","","","","","","","","","","",""
"86c729b7-3bb4-446b-b97b-67d03b7e8d07","868105","FMNH","Insects","","Cmenidophyllum","","","","","","","","","","","","","",""
"94d2731c-7f6f-4bc0-9d94-6279342c99d2","868109","FMNH","Insects","","Cobalotettix","","","","","","","","","","","","","",""
"3c1f6d5f-03ff-47a2-87c9-a8b6ce849e1a","868176","FMNH","Insects","","Compsauriai","","","","","","","","","","","","","",""
"ead1322d-8448-426f-bc2b-d5ef9008d6e4","868189","FMNH","Insects","","Conozoa","","","","","","","","","","","","","",""
"60a19d66-e489-44f5-9601-2fad46c415fc","868453","FMNH","Insects","","Cytucanthacris","","","","","","","","","","","","","",""
"2041cbed-6c8c-4937-a839-a003939446c2","868455","FMNH","Insects","","Dactylotum","","","","","","","","","","","","","",""
"fc139cff-0e9e-4b90-b426-0ebd54e576dd","868562","FMNH","Insects","","Derotmema","","","","","","","","","","","","","",""
"5503087e-3b9d-49fa-92b1-4923705ae69b","868571","FMNH","Insects","","Diacanthodis","","","","","","","","","","","","","",""
"5dcafec9-f287-4855-9382-8740a67ef8b0","868631","FMNH","Insects","","Dichromorpha","","","","","","","","","","","","","",""
"ab8a290f-af69-46b5-b81b-77063f0388eb","868636","FMNH","Insects","","Dichroplus","","","","","","","","","","","","","",""
"33568cf6-7d89-4b81-94e3-f4f3a211eacf","868893","FMNH","Insects","","Ectemna","","","","","","","","","","","","","",""
"89600a59-4490-499b-8a6c-afa4beff3cd1","868975","FMNH","Insects","","Encoptolophus","","","","","","","","","","","","","",""
"c0b72dcd-89eb-4746-bbd9-ee6834f0388d","868978","FMNH","Insects","","Encoptoloplus","","","","","","","","","","","","","",""
"61fed953-7bfd-4ed4-8611-9405975c9e72","869056","FMNH","Insects","","Euceraia","","","","","","","","","","","","","",""
"ef5774b4-a939-4193-888d-35daf0069f8a","869276","FMNH","Insects","","Fontinus","","","","","","","","","","","","","",""
"13553b86-82e7-4ee2-88f9-14fc573985db","869330","FMNH","Insects","","Gampsocleis","","","","","","","","","","","","","",""
"c1162629-80c1-4695-a6fb-2873cb0593db","869365","FMNH","Insects","","Geraia","","","","","","","","","","","","","",""
"70c1fe92-7d1a-4f10-8dfd-ed6601a77ed7","869563","FMNH","Insects","","Heliastus","","","","","","","","","","","","","",""
"44dcef69-636f-4b8d-8fb8-a86a0c566b55","869648","FMNH","Insects","","Hexacentrus","","","","","","","","","","","","","",""
"f96fbef6-608e-4b76-a0fc-bb4aae061b89","869703","FMNH","Insects","","Homoeogryllus","","","","","","","","","","","","","",""
"452c9bcd-adb6-442b-9709-cc612486af31","869865","FMNH","Insects","","Insara","","","","","","","","","","","","","",""
"51518b75-a21f-450d-b61f-2cf8ac3253e4","869867","FMNH","Insects","","Inusia","","","","","","","","","","","","","",""
"178034e8-695e-437f-96fe-0bc2e3493c94","870044","FMNH","Insects","","Leprus","","","","","","","","","","","","","",""
"674470aa-4c5e-4e95-a656-ce80e2033bc1","870109","FMNH","Insects","","Leptotettix","","","","","","","","","","","","","",""
"a8e3c2e1-cfa2-4075-8ed5-47a97a8d0d67","870132","FMNH","Insects","","Leptysmae","","","","","","","","","","","","","",""
"6b173d49-8b93-4559-a8d6-057b3312a760","870165","FMNH","Insects","","Leurophyllum","","","","","","","","","","","","","",""
"f78f9076-e681-4e93-9f77-dc5e9c261b21","870212","FMNH","Insects","","Lirometopon","","","","","","","","","","","","","",""
"80fd6725-0670-4169-a8b6-f04533927134","870394","FMNH","Insects","","Madasuma","","","","","","","","","","","","","",""
"c60c4cde-d690-4e8a-bd57-6295691aedc3","870418","FMNH","Insects","","Maxentius","","","","","","","","","","","","","",""
"762631dc-07c8-4ad6-b3b2-abd4f5fe7763","870491","FMNH","Insects","","Melanoplus","","","","","","","","","","","","","",""
"858949ba-d6ee-44ec-889e-4797c2c29764","870571","FMNH","Insects","","Menaloptus","","","","","","","","","","","","","",""
"cbd82125-ae1e-40f0-86b7-bcb17e145a95","870581","FMNH","Insects","","Mermiria","","","","","","","","","","","","","",""
"60b272d0-c3a6-429f-9ca4-760b4f10d890","870670","FMNH","Insects","","Microcentrum","","","","","","","","","","","","","",""
"21909e45-eb20-4b57-adfd-0aaa8313b6f6","870753","FMNH","Insects","","Miogryllus","","","","","","","","","","","","","",""
"5524523a-2326-4d0d-88e7-eba7899aea65","870895","FMNH","Insects","","Nastonotus","","","","","","","","","","","","","",""
"7506c86c-05b2-4d93-9242-3b56afed8af7","870907","FMNH","Insects","","Necaxacris","","","","","","","","","","","","","",""
"b1aaacc0-db6e-4b13-88b3-409f35442d4a","870713","FMNH","Insects","","Netrasoma","","","","","","","","","","","","","",""
"733ada06-566f-4dbc-8eda-a1ecfd881171","871217","FMNH","Insects","","Oligacanthopus","","","","","","","","","","","","","",""
"5f1fdfdb-742c-48ca-850e-304f91a7ca34","871225","FMNH","Insects","","Ommatolampis","","","","","","","","","","","","","",""
"64c5a501-277b-45f7-b293-dd72419c0827","871228","FMNH","Insects","","Ommexecha","","","","","","","","","","","","","",""
"25cd1049-bdbe-40ef-b85c-9d5cf60aac7a","871231","FMNH","Insects","","Omura","","","","","","","","","","","","","",""
"ddc2c362-f31e-47d2-a3cc-c5d9aca8714e","871290","FMNH","Insects","","Orchelimum","","","","","","","","","","","","","",""
"106b9f1c-39c1-416c-bcfe-31130686bba3","871328","FMNH","Insects","","Oryctopus","","","","","","","","","","","","","",""
"7f1c992e-f1d2-4699-86af-67584b112a75","871484","FMNH","Insects","","Parapiezops","","","","","","","","","","","","","",""
"e0603f81-8a93-44a2-8471-bd230b903a3d","871523","FMNH","Insects","","Paropomala","","","","","","","","","","","","","",""
"80e35ebc-968e-4866-99a9-5516c9bcddff","871632","FMNH","Insects","","Phaedroettix","","","","","","","","","","","","","",""
"539262cb-6852-468d-a4b0-a0ec5d632ada","871709","FMNH","Insects","","Philophyllia","","","","","","","","","","","","","",""
"f2eb3143-940d-4bfd-88f8-76f7e0490d05","871718","FMNH","Insects","","Phlugis","","","","","","","","","","","","","",""
"261d1f8e-d5af-443d-a884-2001eba4a52b","871847","FMNH","Insects","","Platylactista","","","","","","","","","","","","","",""
"597c9bb8-10e7-4d3f-a614-fb1881e6e54c","872071","FMNH","Insects","","Pristonotus","","","","","","","","","","","","","",""
"e0e4d329-73b3-44c7-8383-1022a0cc5aaa","872202","FMNH","Insects","","Psiloscirtus","","","","","","","","","","","","","",""
"cf2fc5ae-d9c6-4ceb-b146-cf62d9805c71","872212","FMNH","Insects","","Psoloessa","","","","","","","","","","","","","",""
"1794ff57-6eec-47c7-85ba-20dc5ba3ff65","872339","FMNH","Insects","","Rhaphidophora","","","","","","","","","","","","","",""
"537b5b89-7333-47f7-885b-228add2c92e0","872353","FMNH","Insects","","Rhinischia","","","","","","","","","","","","","",""
"b0e357a3-079d-431e-9fa5-92db14cf8116","872357","FMNH","Insects","","Rhipipteryx","","","","","","","","","","","","","",""
"f77d48f5-6348-4230-9564-3cd0038d88cb","872415","FMNH","Insects","","Rossophyllum","","","","","","","","","","","","","",""
"3f7442e0-a2a7-487c-b84b-d7f264036651","872418","FMNH","Insects","","Saginae","","","","","","","","","","","","","",""
"eb8b6975-34a9-4d92-b924-4762012ad7a2","872484","FMNH","Insects","","Scaphurea","","","","","","","","","","","","","",""
"65c4c447-1a9e-45f2-a300-7b3ea7970697","872501","FMNH","Insects","","Schedocentrus","","","","","","","","","","","","","",""
"2329cb2f-ea8a-458f-996d-6b787937791e","872503","FMNH","Insects","","Schistocerca","","","","","","","","","","","","","",""
"be9a857f-fd28-499b-b8ce-e11c2a99bfc0","872561","FMNH","Insects","","Scudderia","","","","","","","","","","","","","",""
"5ad48a66-2621-4d4c-aa3b-fd7bd4f7fffd","872649","FMNH","Insects","","Siliguofera","","","","","","","","","","","","","",""
"6811414c-b691-41d2-9011-98ab5d6cfeed","872651","FMNH","Insects","","Silvitettix","","","","","","","","","","","","","",""
"0fea466a-5094-4882-991e-1e97b71635dc","872731","FMNH","Insects","","Speriosa","","","","","","","","","","","","","",""
"f22443cf-58e7-44ca-971b-3b7781510153","872744","FMNH","Insects","","Spharagemon","","","","","","","","","","","","","",""
"1dc29f92-e36e-4d50-8cb4-5ddc15f64172","872876","FMNH","Insects","","Stenohippus","","","","","","","","","","","","","",""
"144ee026-02bd-4153-b128-d13819352b11","872886","FMNH","Insects","","Stenopelmatus","","","","","","","","","","","","","",""
"8f9555e6-0501-4da3-886f-f509e75bf309","872946","FMNH","Insects","","Stilpnochlora","","","","","","","","","","","","","",""
"3c997f51-deb3-4fa5-aba5-712f84613dc8","873061","FMNH","Insects","","Syrbula","","","","","","","","","","","","","",""
"6d24672e-31e4-4419-b72e-ae8fa90c0c67","873337","FMNH","Insects","","Tomonotus","","","","","","","","","","","","","",""
"f365c68f-5175-4574-ba68-39411772f1e9","873423","FMNH","Insects","","Tridactylus","","","","","","","","","","","","","",""
"3826d0dc-b363-46b5-8a0c-125646c9d4c5","873533","FMNH","Insects","","Typophyllum","","","","","","","","","","","","","",""
"0da65ad0-2633-402d-ab4d-bb1f5e8e2fff","873542","FMNH","Insects","","Udeopsylla","","","","","","","","","","","","","",""
"0fa1fc93-364a-440c-967a-76857f6cb77e","873647","FMNH","Insects","","Viadana","","","","","","","","","","","","","",""
"f11bdc3d-c321-4daa-8fde-55bef3d73830","873663","FMNH","Insects","","Xanthippas","","","","","","","","","","","","","",""
"d96c349b-1035-441e-87cf-7bcc078935f3","873695","FMNH","Insects","","Xyleus","","","","","","","","","","","","","",""
"0d666b8f-14bb-454e-9f37-bffca2d6c978","873066","FMNH","Insects","","Systella","","","","","","","","","","","","","",""
"84e8fcd9-7dec-4c85-936c-d94cc91717ee","871445","FMNH","Insects","","Paraidemona","","","","","","","","","","","","","",""
"5fc308ef-8825-4f32-8408-8a41d456aa43","871065","FMNH","Insects","","Nocarodes","","","","","","","","","","","","","",""
"a06610f9-c84e-43f8-960e-8fdf542b9dc2","868744","FMNH","Insects","","Dissostiera carolina Linnaeus","","","","","","","","","","","","","",""
"910c8161-e74f-48b6-9fbc-638dcb655c94","869474","FMNH","Insects","","Gryllus compestris Linnaeus","","","","","","","","","","","","","",""
"57931bce-37cd-4672-a75a-e63fefb35af8","870233","FMNH","Insects","","Locusta migrataoria Linnaeus","","","","","","","","","","","","","",""
"69390a2c-bbbb-4a8a-9cab-3073e2c25ecf","873192","FMNH","Insects","","Tetrataenia surinama Linnaeus","","","","","","","","","","","","","",""
"8f293398-52e5-4772-8c5c-a60cd7e0acab","867298","FMNH","Insects","","Aularches miliaris Linnaeus","","","","","","","","","","","","","",""
"d28a7126-085f-449f-abd8-ceace5a4774c","867996","FMNH","Insects","","Chorthippus apricarius Linnaeus","","","","","","","","","","","","","",""
"698010eb-8274-4369-9574-146fb008fae5","866574","FMNH","Insects","","Actractomorpha acutipennis acutipennis Guérin-Méneville","","","","","","","","","","","","","",""
"aa4f2400-d1bf-49ec-8a92-2f99ab33e4a5","870519","FMNH","Insects","","Melanoplus rugglisi Guérin-Méneville","","","","","","","","","","","","","",""
"33dbf649-d032-46d8-b1f5-c406460ab9b2","866274","FMNH","Insects","","Nemobiinae","","","","","","","","","","","","","",""
"50ceeba5-1fb1-416f-8e94-c3bb7f2a8bdd","871766","FMNH","Insects","","Phymateus viridipes Stål","","","","","","","","","","","","","",""
"c9e2dce5-429d-4ece-b04f-409750c60adf","866578","FMNH","Insects","","Actractomorpha psittacina","","","","","","","","","","","","","",""
"cb83b88a-3725-4059-98b8-51b539c31f21","867975","FMNH","Insects","","Chloroscirtus discoclercus Rehm","","","","","","","","","","","","","",""
"1a880a4c-68fa-43e6-890b-fd41ffae5cf1","868000","FMNH","Insects","","Chorthippus parallelus","","","","","","","","","","","","","",""
"da1729c5-b008-4a78-959a-23a08c6fdc87","868177","FMNH","Insects","","Concephalus buxton Chopard","","","","","","","","","","","","","",""
"8fb43503-82c7-49b7-befa-0f74bca3867c","868178","FMNH","Insects","","Concephalus turanicus","","","","","","","","","","","","","",""
"b2ed476f-368f-4573-b086-8619bba4714f","868630","FMNH","Insects","","Dichoptala brevihastata Morse","","","","","","","","","","","","","",""
"02776e69-e72e-4dd3-ad93-acb901e85e3f","868865","FMNH","Insects","","Dysomia","","","","","","","","","","","","","",""
"c798b40c-90b5-4d8c-8b3d-5d110682f02a","869704","FMNH","Insects","","Homoeogryllus japanicus Haan","","","","","","","","","","","","","",""
"ba558e5f-d3c4-4e78-9684-bff4d24b7490","870081","FMNH","Insects","","Leptomerinthopora flavovittata Burner","","","","","","","","","","","","","",""
"25874d0b-4de7-4bf6-a7e5-70f12556a5bb","870948","FMNH","Insects","","Neoconocephalus palustris","","","","","","","","","","","","","",""
"f045b00a-2ba5-4906-9795-d12303370906","870968","FMNH","Insects","","Neophisis (Indophisis) curvata","","","","","","","","","","","","","",""
"f06fcea7-99f5-49d6-823a-a6aeeef6236c","870969","FMNH","Insects","","Neophisis (Indophisis) philorites","","","","","","","","","","","","","",""
"a06c6369-8d2c-4f63-b97c-9e2e75caf300","871311","FMNH","Insects","","Orophus","","","","","","","","","","","","","",""
"b25f1907-e8a7-4f3e-b545-4f6dcf4bfaba","871562","FMNH","Insects","","Pemba armata Walker","","","","","","","","","","","","","",""
"d1da7aef-e74f-407f-ba04-621c12bfc529","866321","FMNH","Insects","","Microcentrae","","","","","","","","","","","","","",""
"ab03d3e6-8156-4968-8b3e-2ee67686771f","870580","FMNH","Insects","","Mermeria","","","","","","","","","","","","","",""
"6fdb79d6-40a4-4f39-a592-fc64c1406309","870943","FMNH","Insects","","Neoconocephalus","","","","","","","","","","","","","",""
"76d3baff-d259-4d81-976f-9bc004d82ca2","866645","FMNH","Insects","","Ageneotettix deorum Scudder","","","","","","","","","","","","","",""
"d92c4b7b-8fa0-42ef-8e0d-76b95add850f","868002","FMNH","Insects","","Chortophaga australior Rehn & Hebard","","","","","","","","","","","","","",""
"02b5778e-9349-49f6-bcf7-47b04cbe78dc","868003","FMNH","Insects","","Chortophaga riridifasciata","","","","","","","","","","","","","",""
"81711ecd-97d4-474f-b071-caa5b6597b6a","868004","FMNH","Insects","","Chortophaga viridifasciata","","","","","","","","","","","","","",""
"3915806c-5a56-42a6-8730-96d182c60578","868005","FMNH","Insects","","Chortophaga","","","","","","","","","","","","","",""
"bc97f0ea-b72d-4014-92d4-6db3c2ebb392","869621","FMNH","Insects","","Hesperotettix speciosus (Scudder)","","","","","","","","","","","","","",""
"c6e71573-af33-4c83-a13d-5d589709ebef","869623","FMNH","Insects","","Hesperotettix viridis pratensis Scudder","","","","","","","","","","","","","",""
"8ec410e6-53c3-4557-bb97-2dc2a5d869ed","869884","FMNH","Insects","","Ischnomela gracilis Stål","","","","","","","","","","","","","",""
"f0d4508a-29c9-43d4-ada1-5f0a85a8491a","870205","FMNH","Insects","","Liparoscelis pallidispina Stål","","","","","","","","","","","","","",""
"e60e5ffb-65e2-4ef7-b187-ab9b4d6e94b4","869664","FMNH","Insects","","Hisychius migrispinus Stål","","","","","","","","","","","","","",""
"ba86b351-eb25-4bf7-9414-9792f5c4d1cb","869462","FMNH","Insects","","Gryllotalpa africana Palisot","","","","","","","","","","","","","",""
"8219008d-cb73-414c-b236-c3234f5c5c7f","869463","FMNH","Insects","","Gryllotalpa gryllotalpa","","","","","","","","","","","","","",""
"14577454-b7bf-44c1-ac7c-f095c4b7f49e","869464","FMNH","Insects","","Gryllotalpa hexadactyla Perty","","","","","","","","","","","","","",""
"771e1331-b8bd-4c87-a350-f2e46cb371eb","869465","FMNH","Insects","","Gryllotalpa major Saussure","","","","","","","","","","","","","",""
"25869ab9-9348-44c1-9d46-10d341bd84ce","872486","FMNH","Insects","","Scapteriscus","","","","","","","","","","","","","",""
"0e5418f5-087f-433e-b867-bdbc6969e5a0","872487","FMNH","Insects","","Scapteriscus abbrerralus","","","","","","","","","","","","","",""
"c5c59523-c86f-41fe-ab2d-1a4c2ac79ed3","872488","FMNH","Insects","","Scapteriscus oxydactylus","","","","","","","","","","","","","",""
"fdea364f-57a5-49a8-b91a-24cf6dfb39a1","872489","FMNH","Insects","","Scapteriscus vicinus Scudder","","","","","","","","","","","","","",""
"6344d850-c615-42a6-8536-c2225c1ffa88","870906","FMNH","Insects","","Viterna","","","","","","","","","","","","","",""
"2da7c4e6-2060-4010-a48a-3586770085a4","869624","FMNH","Insects","","Hesperotettix vividis pratensis","","","","","","","","","","","","","",""
"7d8bb198-5917-449f-bd4b-d7cadd433e6f","869033","FMNH","Insects","","Eremopedes scudderi Cockerell","","","","","","","","","","","","","",""
"56b1583d-74a4-4200-a1f0-6ab948fa0c9e","870045","FMNH","Insects","","Leprus cyaneus Cockerell","","","","","","","","","","","","","",""
"d34211bf-b5b8-4b22-809e-0335d749eeba","872053","FMNH","Insects","","Prionacris compressa Stål","","","","","","","","","","","","","",""
"c4853357-fcff-4aa0-b821-1b33fed7e3b2","872591","FMNH","Insects","","Sexara mubila Stål","","","","","","","","","","","","","",""
"0a78f379-ba95-4582-9e4d-591bd2cbea88","871176","FMNH","Insects","","Oecanthus","","","","","","","","","","","","","",""
"8de69dd5-460e-4e65-bc62-241f189dd70e","871177","FMNH","Insects","","Oecanthus angustipennis Fitch","","","","","","","","","","","","","",""
"5482927c-e14b-48a2-8ec0-00b77c7bcdba","871178","FMNH","Insects","","Oecanthus bipuncata","","","","","","","","","","","","","",""
"f6c85821-1748-496e-af05-6535acf81943","871179","FMNH","Insects","","Oecanthus californicus Saussure","","","","","","","","","","","","","",""
"031716e6-d688-4c86-89b6-9e7135cadd7d","871180","FMNH","Insects","","Oecanthus confusus Blatchley","","","","","","","","","","","","","",""
"3188326b-c566-4cc6-a05a-83fab17d67a2","871181","FMNH","Insects","","Oecanthus exclaminatians","","","","","","","","","","","","","",""
"c2f12cfc-7057-47ca-8ed7-81b216b0d042","871186","FMNH","Insects","","Oecanthus quadripuncatus Beutenmüller","","","","","","","","","","","","","",""
"40c38e61-71be-422a-8222-ccf07d1bef58","871187","FMNH","Insects","","Oecanthus rufescens Serville","","","","","","","","","","","","","",""
"f51e6577-86a2-410f-981e-a50696b650d5","871185","FMNH","Insects","","Oecanthus pellucens","","","","","","","","","","","","","",""
"b45df378-badf-4fde-846a-a39fe9818155","871184","FMNH","Insects","","Oecanthus niveus De Geer","","","","","","","","","","","","","",""
"d4691483-5e45-45b7-9728-a680fa2cb1d3","871183","FMNH","Insects","","Oecanthus nigricornis Walker","","","","","","","","","","","","","",""
"895b0088-8750-4a1f-9c02-fb989bcd8ff1","871182","FMNH","Insects","","Oecanthus latipennis Riley","","","","","","","","","","","","","",""
"97999dad-dd4b-479a-b9a5-f6c37abdf00e","870987","FMNH","Insects","","Neoxabea","","","","","","","","","","","","","",""
"e4002bc0-6567-4da9-8c35-71dcb8b47440","2956693","FMNH","Insects","","Neoxabea bipunctata (DeGeer, 1773)","","","","","","","","","","","","","",""
"9e0bd81d-3aa1-4e04-b6df-7de154b7f1b5","869469","FMNH","Insects","","Gryllus Linnaeus, 1758","","","","","","","","","","","","","",""
"375bbd7b-42b7-4e63-969a-36676675c337","873574","FMNH","Insects","","Valanga migricornis moto Rehn & Rehn","","","","","","","","","","","","","",""
"d009b0ef-50e5-4340-b388-35f6d4bdae4b","867205","FMNH","Insects","","Arphia Stål, 1873","","","","","","","","","","","","","",""
"8a9c812c-b414-408e-8c85-ab7c4ac2db29","866332","FMNH","Insects","","Oedipodinae Walker, 1871","","","","","","","","","","","","","",""
"1cb7d3eb-9511-4d35-8811-ce3ec733ff31","2479859","FMNH","Insects","","Romaleinae Pictet & Saussure, 1887","","","","","","","","","","","","","",""
"a333d379-07c4-45d7-aaa4-ac68f3906171","866211","FMNH","Insects","","Acrididae MacLeay, 1819","","","","","","","","","","","","","",""
"e0823b80-1bd6-4878-b261-e6577c491d0d","867891","FMNH","Insects","","Ceuthophilus Scudder, 1862","","","","","","","","","","","","","",""
"e304ae3c-c8d0-46d7-82e3-3d31f7ca0339","869479","FMNH","Insects","","Gryllus pennsylvanicus Burmeister, 1838","","","","","","","","","","","","","",""
"fc5c48cb-cdc6-4c1f-9db6-a09274456c54","870520","FMNH","Insects","","Melanoplus sanguinipes Fabricius","","","","","","","","","","","","","",""
"9d4eb2b0-d489-4623-8948-fc2e703c0980","867206","FMNH","Insects","","Arphia conspersa Scudder, 1875","","","","","","","","","","","","","",""
"3655598e-3038-433f-b32f-de65b73adc99","2377328","FMNH","Insects","FMNHINS 0000 119 792","Myrmecophila pergandei Burmeister","","C. H. Seevers","","","United States of America","Illinois","","","","","41.7871","-87.8138","1",""
"96263ad8-4d3f-4d40-b5fe-a577dce44cd8","2377348","FMNH","Insects","FMNHINS 0000 119 802","Myrmecophila","","","","","Canada","British Columbia","","","","","49.3962","-124.61","1",""
"b0a1d9a6-f4a1-4137-8b19-0ab8fd4f71bb","2377337","FMNH","Insects","FMNHINS 0000 119 797","Myrmecophila","","R. E. Gregg","","","United States of America","California","","","","","38.9503","-120.104","2",""
