"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6bfc0d3d-8e35-4e3a-9aca-21a4c04713cf","3163213","FMNH","Insects","FMNHINS 0003 163 213","Peltoperlidae","","H. G. Nelson","","United States of America New Hampshire Merrimack","United States of America","New Hampshire","","","","","","","7",""
"7dec1837-e809-4bf5-8e4e-8d23c86d211d","3163984","FMNH","Insects","FMNHINS 0003 163 984","Pteronarcyidae","","H. G. Nelson","FMHD#79-8274","","United States of America","New Hampshire","","","","","44.9991","-71.4853","1",""
"1339a004-7f59-4d03-b082-db0fb8c73e5c","3163209","FMNH","Insects","FMNHINS 0003 163 209","Peltoperlidae","","H. G. Nelson","FMHD#80-8316","","United States of America","New Hampshire","","","","","44.3912","-71.4288","1",""
"55dc7a42-772a-4c1d-9ecf-c69ca73170da","3163986","FMNH","Insects","FMNHINS 0003 163 986","Pteronarcyidae","","H. G. Nelson","FMHD#80-8316","","United States of America","New Hampshire","","","","","44.3912","-71.4288","1",""
"48095415-d168-4425-963f-78f97a9195cf","3163930","FMNH","Insects","FMNHINS 0003 163 930","Perlidae","","H. G. Nelson","FMHD#79-8137","","United States of America","New Hampshire","","","","","43.0752","-70.9535","1",""
"9f769f71-517a-48f8-a563-80ea52ff9146","3164535","FMNH","Insects","FMNHINS 0003 164 535","Perlidae","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.6464","-72.0248","3",""
"26ea8267-f9ce-4288-b237-814ecea5a543","3164536","FMNH","Insects","FMNHINS 0003 164 536","Pteronarcys","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.6464","-72.0248","1",""
"f70f1c46-2374-4c47-8a7b-cbfa24dbaa52","3164531","FMNH","Insects","FMNHINS 0003 164 531","Perlidae","","H. G. Nelson","","","United States of America","New Hampshire","","","","","42.8958","-72.5102","3",""
"503b6769-2e4c-45d1-aae4-17118eda713f","3164534","FMNH","Insects","FMNHINS 0003 164 534","Pteronarcys","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.53","-71.8696","1",""
"a07dcab1-6f31-43b0-bd8b-e1789d7cb69a","3163926","FMNH","Insects","FMNHINS 0003 163 926","Perlidae","","H. G. Nelson","FMHD#79-8225","","United States of America","New Hampshire","","","","","42.843","-71.7037","1",""
"30326ae1-334e-482f-9729-7b58c49ee8f8","3163922","FMNH","Insects","FMNHINS 0003 163 922","Perlidae","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.6985","-71.3075","1",""
"3482030e-f073-41a1-afb0-fe58e80fe2c2","3163985","FMNH","Insects","FMNHINS 0003 163 985","Pteronarcyidae","","H. G. Nelson","FMHD#79-8280","","United States of America","New Hampshire","","","","","44.873","-71.3973","2",""
"2f6d21a0-bfc7-4f70-bf8b-fd6fc64b7618","3163983","FMNH","Insects","FMNHINS 0003 163 983","Pteronarcyidae","","H. G. Nelson","FMHD#79-8276","","United States of America","New Hampshire","","","","","45.0851","-71.32","1",""
"a316977f-f390-42aa-a8d9-0ad48037778d","3163931","FMNH","Insects","FMNHINS 0003 163 931","Perlidae","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.2425","-71.082","1",""
"589527f4-9d00-4098-9d38-2410713d098b","3163920","FMNH","Insects","FMNHINS 0003 163 920","Perlidae","","H. G. Nelson","FMHD#79-8147","","United States of America","New Hampshire","","","","","43.7964","-71.0562","1",""
"9186a902-dd33-4cf9-a98e-bc77da5d9781","3163924","FMNH","Insects","FMNHINS 0003 163 924","Perlidae","","H. G. Nelson","","","United States of America","New Hampshire","","","","","42.9127","-71.8304","1",""
"b0eaa3fe-b142-4e42-b727-f8b80999df53","3164533","FMNH","Insects","FMNHINS 0003 164 533","Perlidae","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.5864","-72.1652","1",""
"aa59dd05-c368-4295-92e4-34082afb925b","3164537","FMNH","Insects","FMNHINS 0003 164 537","Pteronarcys","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.5864","-72.1652","1",""
"e8714777-8f8e-4865-be8b-ab88d5b72bb3","3164532","FMNH","Insects","FMNHINS 0003 164 532","Peltoperlidae","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.5864","-72.1652","5",""
"5951f385-1198-489f-a9b3-02b2b7d2c259","3163212","FMNH","Insects","FMNHINS 0003 163 212","Peltoperlidae","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.3005","-72.004","4",""
"ce7ae350-883a-4564-887c-9d05c9a6e294","3163928","FMNH","Insects","FMNHINS 0003 163 928","Perlidae","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.3005","-72.004","2",""
"e39f01db-85aa-4550-a8fe-962bdbd4d06d","3163211","FMNH","Insects","FMNHINS 0003 163 211","Peltoperlidae","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.0142","-71.9248","2",""
"a74af43b-dd70-4699-a435-bf6ccbd1dfcb","3163917","FMNH","Insects","FMNHINS 0003 163 917","Perlidae","","H. G. Nelson","FMHD#79-8228","","United States of America","New Hampshire","","","","","43.3316","-72.1646","1",""
"66f2c568-fde4-4ef0-bbfc-83473ceb48c0","3163987","FMNH","Insects","FMNHINS 0003 163 987","Pteronarcyidae","","H. G. Nelson","FMHD#79-8228","","United States of America","New Hampshire","","","","","43.3316","-72.1646","1",""
"951bf745-f91f-4e4a-9bae-9c9a46cc585d","3163482","FMNH","Insects","FMNHINS 0003 163 482","Triznaka signata","","R. L. Wenzel","","","United States of America","New Mexico","","","","","36.5369","-105.015","4",""
"f1328f74-3a6e-4532-a27f-89c205235bc3","3164471","FMNH","Insects","FMNHINS 0003 164 471","Pteronarcyidae","","H. G. Nelson","FMHD#80-8155","","United States of America","Maine","","","","","47.0602","-69.5242","1",""
"354770e2-97bc-42e3-9a15-d10f1daf00d0","3163343","FMNH","Insects","FMNHINS 0003 163 343","Pteronarcys californica Newport, 1848","","R. L. Wenzel","","","United States of America","New Mexico","","","","","36.5369","-105.015","4",""
"acef5abc-0946-47b3-af62-3489a68ac849","3164117","FMNH","Insects","FMNHINS 0003 164 117","Isoperla mormona","","R. L. Wenzel","","","United States of America","New Mexico","","","","","36.5369","-105.015","6",""
"d0ba4785-5d4d-4ba1-9907-5a15fa57828a","3163033","FMNH","Insects","FMNHINS 0003 163 033","Allocapnia granulata","","L. L. Pechuman","","","United States of America","New York","","","","","43.6067","-76.1012","13",""
"82c5973a-8650-46c6-aea1-7a619a689c6f","3163979","FMNH","Insects","FMNHINS 0003 163 979","Pteronarcyidae","","H. G. Nelson","FMHD#79-8251","","United States of America","New York","","","","","43.083","-73.9229","1",""
"b8a75f1e-46cc-4f29-a0ca-a82b580f0616","3163296","FMNH","Insects","FMNHINS 0003 163 296","Pteronarcys","","H. G. Nelson","FMHD#78-8304","","United States of America","New York","","","","","42.7658","-73.3375","1",""
"7e414e33-97ee-4fe8-9bad-78fd9ad5dd90","3163297","FMNH","Insects","FMNHINS 0003 163 297","Pteronarcys","","H. G. Nelson","FMHD#78-8305","","United States of America","New York","","","","","42.7058","-73.3735","1",""
"ea431b69-246f-42e6-b013-30c8515ff4a3","3164541","FMNH","Insects","FMNHINS 0003 164 541","Perlidae","","H. G. Nelson","","","United States of America","New York","","","","","42.3974","-79.3041","6",""
"44b7aa72-fde3-4243-bdf6-b838c887ab96","3164542","FMNH","Insects","FMNHINS 0003 164 542","Plecoptera","","H. G. Nelson","","","United States of America","New York","","","","","42.3974","-79.3041","1",""
"d4726121-c2b8-4775-b262-5a741e46bd66","3163980","FMNH","Insects","FMNHINS 0003 163 980","Pteronarcyidae","","H. G. Nelson","FMHD#79-8255","","United States of America","New York","","","","","43.7639","-74.7045","1",""
"7b38b723-0984-4916-b175-4af8fcc95595","3163978","FMNH","Insects","FMNHINS 0003 163 978","Pteronarcyidae","","H. G. Nelson","FMHD#79-8250","","United States of America","New York","","","","","43.0803","-74.1259","1",""
"95a7aac8-46c4-47ea-accc-e79f034381fa","3162791","FMNH","Insects","FMNHINS 0003 162 791","Leuctridae","","H. G. Nelson","FMHD#79-8250","","United States of America","New York","","","","","43.0803","-74.1259","5",""
"5811e4c4-337c-4a67-9a05-6b392bc336c9","3162658","FMNH","Insects","FMNHINS 0003 162 658","Chloroperlidae","","H. G. Nelson","","","United States of America","New York","","","","","42.4796","-78.1587","4",""
"f9b5baca-9049-4808-b172-610c95e5de0a","3163218","FMNH","Insects","FMNHINS 0003 163 218","Nemouridae","","H. G. Nelson","","","United States of America","New York","","","","","42.4796","-78.1587","1",""
"bda076fd-1439-464f-9513-df6dafbd5c99","3162612","FMNH","Insects","FMNHINS 0003 162 612","Capniidae","","H. G. Nelson","","","United States of America","New York","","","","","42.4796","-78.1587","2",""
"15c8ab70-739d-4414-9204-050ac1283327","3163307","FMNH","Insects","FMNHINS 0003 163 307","Pteronarcys","","H. G. Nelson","","","United States of America","New York","","","","","42.5673","-77.5359","1",""
"2acfddcc-c22b-4f3b-9c95-f4708a2dde14","3163982","FMNH","Insects","FMNHINS 0003 163 982","Pteronarcyidae","","H. G. Nelson","","","United States of America","New York","","","","","42.2395","-78.3955","1",""
"28627603-73f1-48bd-bd07-a135e3b49ccd","3163981","FMNH","Insects","FMNHINS 0003 163 981","Pteronarcyidae","","H. G. Nelson","FMHD#79-8238","","United States of America","New York","","","","","43.2804","-74.3313","1",""
"1278132d-4962-453d-ba0f-f45bc6fca8dc","3164539","FMNH","Insects","FMNHINS 0003 164 539","Perlidae","","H. G. Nelson","","","United States of America","New York","","","","","42.9747","-74.0025","3",""
"5ecf8a9d-8047-45fb-afc7-3e25632caea5","3163958","FMNH","Insects","FMNHINS 0003 163 958","Perlidae","","H. G. Nelson","","","United States of America","New York","","","","","42.9197","-73.719","2",""
"e07da084-a500-435d-a8d8-865fc6c967ba","3162792","FMNH","Insects","FMNHINS 0003 162 792","Leuctridae","","H. G. Nelson","FMHD#79-8253","","United States of America","New York","","","","","42.7361","-74.7663","3",""
"a7c723c7-8a34-49d3-9ca3-4393815cd191","3162659","FMNH","Insects","FMNHINS 0003 162 659","Chloroperlidae","","H. G. Nelson","","","United States of America","New York","","","","","42.5192","-78.4006","1",""
"4b5db788-a969-4f2b-b46c-bd3584fe09fb","3163295","FMNH","Insects","FMNHINS 0003 163 295","Pteronarcys","","H. G. Nelson","","","United States of America","New York","","","","","42.0802","-74.9951","2",""
"6859b710-c27f-4d30-a13b-4ffb04dc0b16","3163977","FMNH","Insects","FMNHINS 0003 163 977","Pteronarcyidae","","H. G. Nelson","FMHD#79-8248","","United States of America","New York","","","","","43.1514","-74.6926","1",""
"79acad91-1ab6-47bc-9ffe-0d0f56400c34","3164165","FMNH","Insects","FMNHINS 0003 164 165","Plecoptera","","H. G. Nelson","FMHD#79-8242","","United States of America","New York","","","","","43.3776","-74.9342","6",""
"7746a55a-468b-4fd4-b8b6-e0ebdceb9b46","3164246","FMNH","Insects","FMNHINS 0003 164 246","Plecoptera","","H. G. Nelson","","","United States of America","New York","","","","","42.7154","-78.1281","1",""
"78ca4157-faef-4974-b461-7d2cb2cadd08","3164540","FMNH","Insects","FMNHINS 0003 164 540","Perlidae","","H. G. Nelson","","","United States of America","New York","","","","","42.9722","-73.8642","2",""
"127b0a9c-5421-4b43-8e81-d451f2f3381d","3162660","FMNH","Insects","FMNHINS 0003 162 660","Chloroperlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.1709","-81.6153","1",""
"8537f59d-77ce-4442-96c0-f47a1d6d97a5","3163885","FMNH","Insects","FMNHINS 0003 163 885","Perlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.1709","-81.6153","2",""
"cb13f92b-f948-4cd9-bdfe-201a5a3e429e","3163886","FMNH","Insects","FMNHINS 0003 163 886","Perlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.1709","-81.6153","2",""
"15411698-1693-49b8-9bec-cfa87a9403b9","3163207","FMNH","Insects","FMNHINS 0003 163 207","Peltoperlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.1709","-81.6153","2",""
"0664bc45-dfa3-439c-a53e-55cf7a40daba","3163312","FMNH","Insects","FMNHINS 0003 163 312","Pteronarcys","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.1709","-81.6153","1",""
"a3760a1c-9a57-439a-8d15-46f2b52c6742","3163021","FMNH","Insects","FMNHINS 0003 163 021","Allocapnia aurora","","C. D. Pless","","","United States of America","North Carolina","","","","","35.4134","-82.8087","3",""
"8ae3a929-e07d-49d0-9616-665f9e7111ec","3163883","FMNH","Insects","FMNHINS 0003 163 883","Perlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.0286","-81.5126","1",""
"897d9e94-8766-4805-a968-172e8519c6a9","3163309","FMNH","Insects","FMNHINS 0003 163 309","Pteronarcys","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.0286","-81.5126","1",""
"76ba3c28-2115-45da-a7bc-6726007094c6","3164218","FMNH","Insects","FMNHINS 0003 164 218","Plecoptera","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.1148","-81.5491","5",""
"7b7ed455-1529-412a-b996-f28e769f571e","3163314","FMNH","Insects","FMNHINS 0003 163 314","Pteronarcys","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.1148","-81.5491","4",""
"ed530485-cab2-4f89-bfd5-1503871d1824","3163208","FMNH","Insects","FMNHINS 0003 163 208","Peltoperlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.1148","-81.5491","2",""
"8d4d5be4-7bac-4f59-b4e6-b289e74b3dca","3163022","FMNH","Insects","FMNHINS 0003 163 022","Allocapnia wrayi","","R. D. Cuyler","","","United States of America","North Carolina","","","","","35.6529","-79.2315","4",""
"a3ceb41e-7a91-48eb-b211-5eac6bdfc648","3163877","FMNH","Insects","FMNHINS 0003 163 877","Perlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.5966","-79.7019","6",""
"586dd23c-c43d-45e2-912c-5273cadeb96d","3163884","FMNH","Insects","FMNHINS 0003 163 884","Perlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.4459","-79.8417","1",""
"58b09fbc-d532-4f7b-9986-a21610efa4d5","3163878","FMNH","Insects","FMNHINS 0003 163 878","Perlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.3882","-83.4976","7",""
"1e3282d2-5999-4bbd-9541-eb52faf1b724","3163879","FMNH","Insects","FMNHINS 0003 163 879","Perlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.3882","-83.4976","1",""
"45491ab3-1ca2-4e60-9775-600639205beb","3163310","FMNH","Insects","FMNHINS 0003 163 310","Pteronarcys","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.3882","-83.4976","2",""
"6e148a9d-b1af-4cc4-a6e5-f39551fe87d8","3163206","FMNH","Insects","FMNHINS 0003 163 206","Peltoperlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.4295","-81.2289","1",""
"0fd1c74c-17af-45da-aa5d-cf7650413efc","3163308","FMNH","Insects","FMNHINS 0003 163 308","Pteronarcys","","H. G. Nelson","","","United States of America","North Carolina","","","","","36.4295","-81.2289","1",""
"96965092-0253-4823-b788-15287939f195","3163876","FMNH","Insects","FMNHINS 0003 163 876","Perlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.3667","-83.9538","2",""
"170c6d96-d0aa-4f2e-aebb-5b40a4dbdbfc","3163205","FMNH","Insects","FMNHINS 0003 163 205","Peltoperlidae","","","","","United States of America","North Carolina","","","","","35.3667","-83.9538","1",""
"5ea0fd55-bd58-4b13-be00-69ad8fbbbf18","3162661","FMNH","Insects","FMNHINS 0003 162 661","Chloroperlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.3661","-83.9522","2",""
"49954a45-4bf4-48f4-9969-223cc1ece59b","3163880","FMNH","Insects","FMNHINS 0003 163 880","Perlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.3661","-83.9522","13",""
"1cd82058-d162-4913-8a22-f2108762eb15","3163882","FMNH","Insects","FMNHINS 0003 163 882","Perlidae","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.3661","-83.9522","10",""
"ba6d8e59-4bce-41ab-a0b0-bf81ba08beb6","3163217","FMNH","Insects","FMNHINS 0003 163 217","Nemouridae","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.3661","-83.9522","1",""
"9545c63b-2531-4a7f-ae50-285d000ae20f","3163311","FMNH","Insects","FMNHINS 0003 163 311","Pteronarcys","","H. G. Nelson","","","United States of America","North Carolina","","","","","35.3661","-83.9522","4",""
"b0b94128-3845-4357-ab31-7fc4da1015c4","3164189","FMNH","Insects","FMNHINS 0003 164 189","Plecoptera","","H. G. Nelson","","","United States of America","Ohio","","","","","41.3885","-83.2494","1",""
"a93f8f5f-aef0-491d-976d-82edf8accc12","3163936","FMNH","Insects","FMNHINS 0003 163 936","Perlidae","","H. G. Nelson","","","United States of America","Ohio","","","","","41.0388","-82.1259","2",""
"0eb8c586-b198-42c9-8d27-241b9c0e2739","3164194","FMNH","Insects","FMNHINS 0003 164 194","Plecoptera","","H. G. Nelson","FMHD#87-8046","","United States of America","Ohio","","","","","39.9099","-81.2868","4",""
"ba16d875-fe1b-460a-b1e4-8e6873e7d59c","3163322","FMNH","Insects","FMNHINS 0003 163 322","Pteronarcys","","H. G. Nelson","","","United States of America","Ohio","","","","","40.6066","-82.2597","1",""
"d8cff058-a903-4f97-a822-c1f490191826","3163934","FMNH","Insects","FMNHINS 0003 163 934","Perlidae","","H. G. Nelson","","","United States of America","Ohio","","","","","41.7687","-80.5798","2",""
"c1f20d6c-8c24-44b6-9593-258de89bd9a1","3164196","FMNH","Insects","FMNHINS 0003 164 196","Plecoptera","","H. G. Nelson","FMHD#87-8035","","United States of America","Ohio","","","","","39.9072","-80.936","11",""
"35da8f10-713b-4338-b120-901a27dc86dd","3164197","FMNH","Insects","FMNHINS 0003 164 197","Plecoptera","","H. G. Nelson","FMHD#87-8033","","United States of America","Ohio","","","","","39.7073","-81.5059","8",""
"9e92fed4-9263-4fca-a3c8-94fe270be5bd","3163935","FMNH","Insects","FMNHINS 0003 163 935","Perlidae","","H. G. Nelson","","","United States of America","Ohio","","","","","40.029","-81.1568","1",""
"6aad7726-0606-4189-a643-a5ca2a9eda15","3164195","FMNH","Insects","FMNHINS 0003 164 195","Plecoptera","","H. G. Nelson","FMHD#87-8034","","United States of America","Ohio","","","","","39.9907","-80.9617","2",""
"151a0e9e-9e80-45c2-8963-e92eae0f02db","3164206","FMNH","Insects","FMNHINS 0003 164 206","Plecoptera","","H. G. Nelson","FMHD#87-8027","","United States of America","Ohio","","","","","39.892","-81.6516","10",""
"a7936881-3ca6-498c-ad43-c9e6349b9be0","3164205","FMNH","Insects","FMNHINS 0003 164 205","Plecoptera","","H. G. Nelson","FMHD#87-8045","","United States of America","Ohio","","","","","39.9263","-81.4177","1",""
"e4f42fef-16b4-4404-b8a5-925e359a5ba5","3164203","FMNH","Insects","FMNHINS 0003 164 203","Plecoptera","","H. G. Nelson","FMHD#87-8018","","United States of America","Ohio","","","","","39.8638","-81.3205","8",""
"726713b3-d7d5-4f47-a010-3827911708a9","3164204","FMNH","Insects","FMNHINS 0003 164 204","Plecoptera","","H. G. Nelson","FMHD#87-8048","","United States of America","Ohio","","","","","39.953","-81.6052","11",""
"0cbb4429-7726-49a2-972e-5dee4b286f05","3163938","FMNH","Insects","FMNHINS 0003 163 938","Perlidae","","H. G. Nelson","","","United States of America","Ohio","","","","","39.1647","-83.5821","1",""
"b2915ddf-ba7a-4870-bad6-2688037f3684","3164212","FMNH","Insects","FMNHINS 0003 164 212","Plecoptera","","H. G. Nelson","FMHD#87-8038","","United States of America","Ohio","","","","","39.7661","-80.9348","7",""
"e553f59f-fbba-4a73-b201-189a8dead805","3164215","FMNH","Insects","FMNHINS 0003 164 215","Plecoptera","","H. G. Nelson","FMHD#87-8053","","United States of America","Ohio","","","","","39.6229","-80.8938","7",""
"27280ecb-287a-4e64-b4f4-94c90031ae71","3164216","FMNH","Insects","FMNHINS 0003 164 216","Plecoptera","","H. G. Nelson","FMHD#87-8055","","United States of America","Ohio","","","","","39.817","-81.1343","7",""
"b9c36e50-39e6-40a0-b6e5-db62ddca6b1b","3164191","FMNH","Insects","FMNHINS 0003 164 191","Plecoptera","","H. G. Nelson","FMHD#87-8019","","United States of America","Ohio","","","","","39.8118","-81.4763","12",""
"a6541417-0ba7-4e6c-a7fc-0985afb0c7ef","3164214","FMNH","Insects","FMNHINS 0003 164 214","Plecoptera","","H. G. Nelson","FMHD#87-8024","","United States of America","Ohio","","","","","39.631","-81.0513","15",""
"8170c14d-2ce8-4743-a5e3-a03da0b21111","3164190","FMNH","Insects","FMNHINS 0003 164 190","Plecoptera","","H. G. Nelson","FMHD#87-8028","","United States of America","Ohio","","","","","39.903","-81.8233","3",""
"7a2e106c-d43e-4da9-bb0d-4028878b340d","3164208","FMNH","Insects","FMNHINS 0003 164 208","Plecoptera","","H. G. Nelson","FMHD#87-8022","","United States of America","Ohio","","","","","39.4151","-81.267","3",""
"bb30b95e-38d3-425f-9524-ab9a55e88ceb","3164530","FMNH","Insects","FMNHINS 0003 164 530","Perlidae","","H. G. Nelson","","","United States of America","Ohio","","","","","39.2694","-82.6569","1",""
"688ab2ba-0db8-4563-9483-f56ebb56136d","3164200","FMNH","Insects","FMNHINS 0003 164 200","Plecoptera","","H. G. Nelson","FMHD#87-8031","","United States of America","Ohio","","","","","39.6041","-81.7141","1",""
"581011e3-1695-4579-bc2d-e126c4284bce","3164202","FMNH","Insects","FMNHINS 0003 164 202","Plecoptera","","H. G. Nelson","FMHD#87-8031","","United States of America","Ohio","","","","","39.6041","-81.7141","11",""
"fd41ebd6-9140-49ce-a834-1759ca32e849","3164201","FMNH","Insects","FMNHINS 0003 164 201","Plecoptera","","H. G. Nelson","FMHD#87-8036","","United States of America","Ohio","","","","","39.6905","-81.8039","2",""
"20728fe7-6f37-462f-8011-98731fd61225","3164209","FMNH","Insects","FMNHINS 0003 164 209","Plecoptera","","H. G. Nelson","FMHD#87-8042","","United States of America","Ohio","","","","","39.5735","-81.1611","2",""
"3d745871-4ac1-42ae-9836-e679f7379f68","3164210","FMNH","Insects","FMNHINS 0003 164 210","Plecoptera","","H. G. Nelson","FMHD#87-8023","","United States of America","Ohio","","","","","39.4732","-81.1469","9",""
"3dd30739-efd7-47fa-831f-cf25518383fd","3163937","FMNH","Insects","FMNHINS 0003 163 937","Perlidae","","H. G. Nelson","","","United States of America","Ohio","","","","","39.2792","-82.9558","1",""
"f1e4f8fc-9786-4120-9a6f-0248ac3f8871","3164207","FMNH","Insects","FMNHINS 0003 164 207","Plecoptera","","H. G. Nelson","FMHD#87-8041","","United States of America","Ohio","","","","","39.4778","-81.2944","7",""
"76cf475a-738b-46c2-9447-6b4407e76e8e","3164199","FMNH","Insects","FMNHINS 0003 164 199","Plecoptera","","H. G. Nelson","FMHD#87-8021","United States of America Ohio Morgan","United States of America","Ohio","","","","","","","1",""
"0f549453-e5cb-4e54-aacb-7dd7a39b089b","3164211","FMNH","Insects","FMNHINS 0003 164 211","Plecoptera","","H. G. Nelson","FMHD#87-8050","","United States of America","Ohio","","","","","39.5224","-81.4055","1",""
"14b6c79a-8942-4163-9409-2c5d05eee902","3164192","FMNH","Insects","FMNHINS 0003 164 192","Plecoptera","","H. G. Nelson","FMHD#87-8040","","United States of America","Ohio","","","","","39.6318","-81.3337","3",""
"d7d84f5d-c3ea-48c8-8659-a1e518b21f6d","3164193","FMNH","Insects","FMNHINS 0003 164 193","Plecoptera","","H. G. Nelson","FMHD#87-8039","","United States of America","Ohio","","","","","39.7043","-81.5059","4",""
"e70fdf93-b7f4-40ab-a0af-72bab7ce6324","3163932","FMNH","Insects","FMNHINS 0003 163 932","Perlidae","","H. G. Nelson","","","United States of America","Ohio","","","","","41.2448","-81.2856","1",""
"d0e8adea-104d-4c01-9996-c82604f072a6","3163933","FMNH","Insects","FMNHINS 0003 163 933","Perlidae","","H. G. Nelson","","","United States of America","Ohio","","","","","41.3105","-81.1947","1",""
"3d20a8a2-16f7-46e8-9a04-5e57dab11737","3164213","FMNH","Insects","FMNHINS 0003 164 213","Plecoptera","","H. G. Nelson","FMHD#87-8025","","United States of America","Ohio","","","","","39.7131","-81.1398","6",""
"cfc37e61-f8c4-4eed-b1ad-38fcbd05c71c","3163025","FMNH","Insects","FMNHINS 0003 163 025","Allocapnia mohri","","Ross, Ross","","","United States of America","Oklahoma","","","","","35.0726","-95.2762","9",""
"ca75adf3-23cb-43c5-9a88-63f35112a890","3163471","FMNH","Insects","FMNHINS 0003 163 471","Sweltsa pacifica","","B. Malkin","","","United States of America","Oregon","","","","","42.3977","-121.042","2",""
"26abcd74-cec8-46bd-8249-f4fa450037e0","3163483","FMNH","Insects","FMNHINS 0003 163 483","Triznaka pintada","","B. Malkin","","","United States of America","Oregon","","","","","42.3977","-121.042","1",""
"c2392bab-e9d3-4f5d-824c-37751aa4d8a1","3162692","FMNH","Insects","FMNHINS 0003 162 692","Chloroperlidae","","H. S. Dybas","","","United States of America","Oregon","","","","","42.303","-124.254","5",""
"dd077475-f636-4f73-ac54-c0ca9a3f43b8","3162782","FMNH","Insects","FMNHINS 0003 162 782","Perlomyia collaris","","S. G. Jewett","","","United States of America","Oregon","","","","","42.7812","-123.275","24",""
"1e6e10ef-8bcd-4729-90ef-6fa0400c48ec","3163115","FMNH","Insects","FMNHINS 0003 163 115","Paraperla frontalis","","S. G. Jewett","","","United States of America","Oregon","","","","","42.7812","-123.275","9",""
"5895ad95-8713-4293-99ec-ced4ff38dccb","3163060","FMNH","Insects","FMNHINS 0003 163 060","Mesocapnia porrecta","","S. G. Jewett","","","United States of America","Oregon","","","","","42.7812","-123.275","3",""
"af03edef-2021-4c8b-a73b-db91f88539ef","3163041","FMNH","Insects","FMNHINS 0003 163 041","Mesocapnia lapwae","","S. G. Jewett","","","United States of America","Oregon","","","","","42.7812","-123.275","6",""
"e859c228-7b63-4b9a-9684-fa3059bd8da4","3163349","FMNH","Insects","FMNHINS 0003 163 349","Pteronarcys californica Newport, 1848","","S. G. Jewett","","","United States of America","Oregon","","","","","44.7635","-121.266","15",""
"6477a2a5-2a6d-4cda-8be2-e1813771f0bb","3163346","FMNH","Insects","FMNHINS 0003 163 346","Pteronarcys californica Newport, 1848","","S. G. Jewett","","","United States of America","Oregon","","","","","44.7635","-121.266","9",""
"64b48eb2-5e14-4619-be5a-68b786a87afc","3163064","FMNH","Insects","FMNHINS 0003 163 064","Mesocapnia porrecta","","S. G. Jewett","","","United States of America","Oregon","","","","","42.6359","-123.376","2",""
"3cd61de7-7889-41f5-9873-4da5ef4433b1","3163061","FMNH","Insects","FMNHINS 0003 163 061","Capnia promota","","S. G. Jewett","","","United States of America","Oregon","","","","","42.0626","-123.707","23",""
"c033b179-8170-431a-9158-0860e40d043a","3163066","FMNH","Insects","FMNHINS 0003 163 066","Mesocapnia porrecta","","S. G. Jewett","","","United States of America","Oregon","","","","","42.0626","-123.707","6",""
"da965dd2-aae9-4bde-8805-810df38c0b82","3163065","FMNH","Insects","FMNHINS 0003 163 065","Capnia umpqua","","S. G. Jewett","","","United States of America","Oregon","","","","","42.2247","-123.65","11",""
"41491728-1e86-4f86-b88a-4695d7b6dec6","3163038","FMNH","Insects","FMNHINS 0003 163 038","Mesocapnia lapwae","","S. G. Jewett","","","United States of America","Oregon","","","","","44.7785","-120.972","8",""
