"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"03c3fb99-25c9-4a34-a427-cad48f5ec4fe","1563188","FMNH","Birds","309967","Ploceus philippinus angelorum","","G. Alexander","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f009aded-696f-405a-87e1-ef89cd84577e","1563189","FMNH","Birds","309968","Ploceus philippinus angelorum","","G. Alexander","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"85a16218-fe79-49cb-bf98-30a33631725e","1701010","FMNH","Birds","426284","Metopidius indicus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","","","","",""
"0918422e-e17b-48a5-9c0c-a5e1c95fadc2","1701009","FMNH","Birds","426283","Metopidius indicus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"9152be8d-e0ba-4388-a948-2d6b8d92542d","1701377","FMNH","Birds","426651","Gallinago stenura","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"11cfe57b-3cf5-4fb0-b296-39dd2a1ae532","1556505","FMNH","Birds","303244","Picoides macei longipennis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"63a9052a-5a90-476b-80fc-1363f5588e57","1680222","FMNH","Birds","405376","Streptopelia chinensis tigrina","","C. F. Aagard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"05a2b6bf-0126-4a38-ac4f-9df63dcc3c0a","798333","FMNH","Birds","80531","Butastur indicus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"55f7db91-d5e6-4721-bb56-14429432bb12","798320","FMNH","Birds","80518","Milvus migrans govinda","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"87ccf91f-6885-483e-8b7e-d2062515af09","799075","FMNH","Birds","81272","Lanius cristatus confusus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"fa12c689-f1fd-4f8d-91b9-5962d16356ce","799106","FMNH","Birds","81303","Anthus hodgsoni yunnanensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"e00240cc-e9ed-4813-b518-e59298440404","799168","FMNH","Birds","81365","Passer flaveolus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"b8671bdf-670e-4eeb-9f66-8c891c7ae33b","799038","FMNH","Birds","81235","Acridotheres grandis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f4d78459-2f21-41a5-ad06-97e17ce4d2b0","799039","FMNH","Birds","81236","Gracula religiosa intermedia","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"af3eb2ff-d444-4b2b-80b6-7ec5ebc64728","798329","FMNH","Birds","80527","Accipiter badius poliopsis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"029a3b59-e2b9-4059-baef-deb4009a0889","799089","FMNH","Birds","81286","Nectarinia asiatica intermedia","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"badc2424-b7da-4bcb-be1a-cb5960a7f6d8","799088","FMNH","Birds","81285","Nectarinia jugularis flammaxillaris","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"113df561-1321-4e09-adff-17c6053a21b2","798571","FMNH","Birds","80769","Streptopelia chinensis tigrina","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"03dae879-c8ee-4339-ad93-0f2a2cd79da5","798572","FMNH","Birds","80770","Streptopelia chinensis tigrina","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"62b5e996-e981-4020-8990-1c99d46a949e","798573","FMNH","Birds","80771","Streptopelia chinensis tigrina","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"98bded32-c5dc-4dbc-9488-3094bdd70812","798679","FMNH","Birds","80877","Halcyon smyrnensis fusca","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"b53811af-0813-4bb6-a1be-ed60a904e0e6","798680","FMNH","Birds","80878","Halcyon smyrnensis fusca","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"6eff957d-ddc6-4d7b-a014-49f48684e092","798668","FMNH","Birds","80866","Merops orientalis birmanus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"ebd46510-08ca-4151-babd-aabeab18119d","798594","FMNH","Birds","80792","Centropus sinensis intermedius","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"d4e8c7e9-4f4d-4f69-88a2-135c6633949c","798579","FMNH","Birds","80777","Rhopodytes tristis longicaudatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"b8e466d6-575c-4168-8b61-5c1009aefef1","798358","FMNH","Birds","80556","Gallus gallus spadiceus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"dd89e74f-6f86-4702-a6fd-c7805764cc7f","798907","FMNH","Birds","81104","Chloropsis aurifrons inornata","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f7a96753-84cd-4c6f-9786-2ead6e435ff6","799030","FMNH","Birds","81227","Artamus fuscus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"e797d0e0-c1e5-4342-94f9-73cf4affdc4d","799031","FMNH","Birds","81228","Artamus fuscus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"cf74ebad-4763-4b99-8a40-365677b073f7","799032","FMNH","Birds","81229","Artamus fuscus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"a5d3b0f9-6a10-4174-b0cf-1086194310f8","799033","FMNH","Birds","81230","Artamus fuscus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"0ddd2e70-1fdf-426c-a2d9-97ad881bedfc","798868","FMNH","Birds","81065","Crypsirina temia","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"0d2a3d81-b91d-46ef-9f8c-95217743ccb4","798861","FMNH","Birds","81058","Dendrocitta vagabunda kinneari","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"e05407d5-95d6-423a-8c8c-4cb46f706a3c","798836","FMNH","Birds","81033","Dicrurus paradiseus paradiseus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"1d0dce60-67eb-4c54-9ae6-09f072cc04ff","798837","FMNH","Birds","81034","Dicrurus paradiseus paradiseus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"135144d4-b0e8-4e27-a958-5436a629e2d3","798838","FMNH","Birds","81035","Dicrurus paradiseus paradiseus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"ea15a56a-9b41-4b56-b556-8498bf72fba5","798870","FMNH","Birds","81067","Oriolus chinensis tenuirostris","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"c897c2b8-1807-4c64-b893-d896a82c1c18","798785","FMNH","Birds","80982","Pitta moluccensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"0791679b-add9-47cf-82ac-0f6e4da03f87","798789","FMNH","Birds","80986","Pitta moluccensis moluccensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"d53ab30c-695c-4530-9f90-dc5f9078148d","798892","FMNH","Birds","81089","Garrulax leucolophus diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"aa9d6b8e-0fed-4b10-bdc9-702ddd846697","798893","FMNH","Birds","81090","Garrulax leucolophus diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"61035785-da9f-4c59-99b6-148929284d1c","798894","FMNH","Birds","81091","Garrulax leucolophus diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"04d839b7-24c1-459a-9aad-c7c76b0ff0a7","798895","FMNH","Birds","81092","Garrulax leucolophus diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"8f0081e9-1aa8-4edc-85d1-5b82ba25ef3a","798997","FMNH","Birds","81194","Copsychus malabaricus interpositus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f8a0e3af-b9e9-40e8-b275-a7517ff76d4d","798998","FMNH","Birds","81195","Copsychus malabaricus interpositus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"7ff5a9bc-3853-4b8c-b00a-9aee48927731","798744","FMNH","Birds","80942","Gecinulus grantia viridis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"acfed046-14e3-4a0e-880d-5e33051aaa70","798743","FMNH","Birds","80941","Picus flavinucha pierrei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f914d559-6c3a-4215-8858-608af6f6f700","798627","FMNH","Birds","80825","Loriculus vernalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"cae2d7bc-c483-4d4c-999c-4bf6242c404a","798628","FMNH","Birds","80826","Loriculus vernalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"fdc21d14-b0aa-466b-9e50-af9d788033e2","798629","FMNH","Birds","80827","Loriculus vernalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"6e697dd8-9647-4501-a390-e574387c8304","798630","FMNH","Birds","80828","Loriculus vernalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"9733b826-3c28-42b2-8863-397d37899c36","798560","FMNH","Birds","80758","Treron bicincta bicincta","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"67e0207c-2beb-48b4-90f0-2f3f80982cec","798558","FMNH","Birds","80756","Treron pompadora phayrei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"77da0ef7-dd3f-4669-96af-d0fb634a5934","1680213","FMNH","Birds","405367","Treron pompadora phayrei","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"b2ee9e31-1d0a-449c-bee6-e7bec0669483","798667","FMNH","Birds","80865","Merops philippinus philippinus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"b198278b-4e19-438a-9245-92921a414084","798808","FMNH","Birds","81005","Dicrurus hottentottus brevirostris","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"89c42d93-8562-490f-921a-1e6ff8a00e49","798809","FMNH","Birds","81006","Dicrurus hottentottus brevirostris","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"94ba71c8-5bcc-4722-b01b-02a3cad0422a","798810","FMNH","Birds","81007","Dicrurus hottentottus brevirostris","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"a4f61343-8196-4ce6-ade1-f253eadb3062","798873","FMNH","Birds","81070","Oriolus xanthornus xanthornus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"e3690de7-c143-453a-8031-2403485774ea","798874","FMNH","Birds","81071","Oriolus xanthornus xanthornus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"9b9d3476-5570-4333-b54e-31fef20e8b17","798761","FMNH","Birds","80958","Celeus brachyurus phaioceps","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"bd70291d-e605-411f-8049-26fc10ca0519","798750","FMNH","Birds","80948","Chrysocolaptes lucidus guttacristatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"41ee6f7d-a609-47b6-ae34-93a7685f2e37","798751","FMNH","Birds","80949","Chrysocolaptes lucidus guttacristatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"c4c1b3b3-adb0-4fa5-b86b-a14d3928bee6","798752","FMNH","Birds","80950","Chrysocolaptes lucidus guttacristatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"821861a5-5488-4b5b-baf0-a25ebdff9c7b","798741","FMNH","Birds","80939","Picus canus robinsoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"3c104ff7-9a33-4686-a0c8-bfb18645cf3f","798641","FMNH","Birds","80839","Glaucidium cuculoides brugeli","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"40cb6361-8bc5-4ae2-ad51-ffa6f94f6e16","798642","FMNH","Birds","80840","Glaucidium cuculoides brugeli","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"253b0c79-8ab9-4d61-9f71-2229542d3e34","798635","FMNH","Birds","80833","Strix seloputo seloputo","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"ddc8dd3c-7b65-4951-a7a8-778378699456","798716","FMNH","Birds","80914","Megalaima lineata hodgsoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"b26ccaa4-e460-43d0-8838-8cbe814c7d81","798912","FMNH","Birds","81109","Chloropsis cochinchinensis chlorocephala","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"83304eaa-f59d-4b03-9639-3c42921a5fa1","798913","FMNH","Birds","81110","Chloropsis cochinchinensis chlorocephala","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"44a94ee7-8673-49af-8615-df9997182faa","798914","FMNH","Birds","81111","Chloropsis cochinchinensis chlorocephala","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"aca60aa9-099e-46ad-9e83-da46e6b96304","798915","FMNH","Birds","81112","Chloropsis cochinchinensis chlorocephala","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"4646469d-82ad-4584-a375-a4ee00484bc3","798412","FMNH","Birds","80610","Vanellus indicus atronuchalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"8e75b6c4-e559-4b33-b81c-0909aea504a1","798413","FMNH","Birds","80611","Vanellus indicus atronuchalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"572ed412-71c7-4df6-bc0c-52a47463771d","798703","FMNH","Birds","80901","Eurystomus orientalis orientalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"b055a94c-ab73-4b9d-87c3-e97834b3498e","798359","FMNH","Birds","80557","Gallus gallus spadiceus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"44600892-06ff-488f-b467-964161f64b3f","1683762","FMNH","Birds","408916","Gallus gallus spadiceus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"314f3454-35b8-4156-a963-f2af55cee687","1683763","FMNH","Birds","408917","Gallus gallus spadiceus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"9515163a-4028-45a9-9b2d-d2dbe01f5a30","1683764","FMNH","Birds","408918","Gallus gallus spadiceus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"23b3ef5f-d135-408f-be1e-916d997706df","1683765","FMNH","Birds","408919","Gallus gallus spadiceus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"d3f3ebc0-680d-4f77-ace1-2d45f60db392","798360","FMNH","Birds","80558","Lophura diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"118eaa82-2b15-4d23-8950-309effac6f82","1683304","FMNH","Birds","408458","Lophura diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5da14261-2d38-4b09-91dd-c1bdc33aa938","1683305","FMNH","Birds","408459","Lophura diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f91bea7b-0a16-4cb7-8344-57a531383073","1683758","FMNH","Birds","408912","Lophura diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"0af17ff4-8e86-406a-a7c0-0683c7200141","1683759","FMNH","Birds","408913","Lophura diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"96db0532-5d31-4ae6-ac37-de5ea257c075","1683760","FMNH","Birds","408914","Lophura diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"17c3554f-b6ac-47e2-831c-ab75ed4378d0","1683761","FMNH","Birds","408915","Lophura diardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"71507409-38b8-462a-84cf-bf18d4fd7039","798924","FMNH","Birds","81121","Aegithina lafresnayei lafresnayei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f9c0c628-09ce-4578-abbd-ffe615f65a00","798909","FMNH","Birds","81106","Chloropsis aurifrons inornata","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"ce8b47cd-e428-4919-ab4d-8125a6da62c2","798910","FMNH","Birds","81107","Chloropsis aurifrons inornata","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5a1fa34b-4226-4c6d-a4ad-784cc27f2d4d","798911","FMNH","Birds","81108","Chloropsis aurifrons inornata","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3bb8de1f-0882-4218-b7ff-909c0798b016","798839","FMNH","Birds","81036","Coracina novaehollandiae siamensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"112af544-356b-4cab-9467-936b581526f9","798840","FMNH","Birds","81037","Coracina novaehollandiae siamensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"6c4d7834-0e28-4b62-92e4-6b8ce7454877","799066","FMNH","Birds","81263","Hemipus picatus picatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"1c0456ce-3e47-4117-8f4b-3808dee920d8","799067","FMNH","Birds","81264","Hemipus picatus picatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"834f8607-e8c4-4d3e-9365-9cf6c407ab38","799068","FMNH","Birds","81265","Hemipus picatus picatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"55a555c8-2cec-41ff-a297-261b0888adc4","799069","FMNH","Birds","81266","Hemipus picatus picatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"add8cefb-a08a-4921-9bc7-15619c0e8db8","799070","FMNH","Birds","81267","Hemipus picatus picatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"41668cfa-e33a-41f8-8a04-daea59d1b227","798953","FMNH","Birds","81150","Ficedula zanthopygia","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"35cd4c7f-f272-44fd-bb78-d2dab4a2c315","798954","FMNH","Birds","81151","Ficedula zanthopygia","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3d6c5201-8637-4f93-afe8-5c448faad094","798988","FMNH","Birds","81185","Niltava banyumas coerulifrons","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","","No"
"3d08e593-7eec-4cae-a1bc-92f8f6bda46e","798989","FMNH","Birds","81186","Niltava banyumas coerulifrons","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","","No"
"9fbddc0d-b7d7-469f-a0ef-9a9c3dd3b2ec","798990","FMNH","Birds","81187","Niltava banyumas coerulifrons","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","","No"
"71d5f226-8cb4-4b4b-a4d7-8a9062cb395f","798950","FMNH","Birds","81147","Pycnonotus melanicterus johnsoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3b814e30-3a59-4fdb-afd6-bed2c8ef1ab1","798951","FMNH","Birds","81148","Pycnonotus melanicterus johnsoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5905ce06-f233-458a-9209-eb44a7b8e14f","798898","FMNH","Birds","81095","Pellorneum ruficeps subochraceum","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"0de4547b-ddf3-4a7c-bddc-a252160746eb","798899","FMNH","Birds","81096","Pellorneum ruficeps subochraceum","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"5efc5918-ecf4-48f8-8cc1-dbaa9c4fcb8a","798903","FMNH","Birds","81100","Trichastoma abbotti abbotti","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"a378cfa1-bc84-40f6-82b9-06428bda8571","798991","FMNH","Birds","81188","Copsychus malabaricus interpositus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"bb4bc823-c270-4ca5-9942-5323a416a3e1","798732","FMNH","Birds","80930","Mulleripicus pulverulentus harterti","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"328c7376-1493-4814-8229-71b09a0dc9d7","798733","FMNH","Birds","80931","Mulleripicus pulverulentus harterti","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f95d363d-a763-45fb-bdb6-beaf0cd11ee4","798623","FMNH","Birds","80821","Psittacula alexandri fasciata","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"0d4161fa-e253-4156-a1a0-ffeb7dcfb1e8","798624","FMNH","Birds","80822","Psittacula alexandri fasciata","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3fc3b370-b6a9-45fd-9ccb-13f762f95ff1","798633","FMNH","Birds","80831","Tyto alba javanica","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"9ccbae80-ea10-44ab-8082-71d9e7a6f29a","798363","FMNH","Birds","80561","Francolinus pintadeanus phayrei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3666f814-43c5-441d-b06b-0cc78475296d","798364","FMNH","Birds","80562","Francolinus pintadeanus phayrei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"da8b5ec4-2cef-4108-8299-6d917bc48cd8","798365","FMNH","Birds","80563","Francolinus pintadeanus phayrei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"fa66d464-bee0-41c3-b300-a3b375cc1660","798366","FMNH","Birds","80564","Francolinus pintadeanus phayrei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"c2621374-9157-4ffb-97ae-be73be1bc5c9","1683297","FMNH","Birds","408451","Francolinus pintadeanus phayrei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"2e98e694-4140-46f7-8a28-efb0cb7ef9e1","1683298","FMNH","Birds","408452","Francolinus pintadeanus phayrei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"16062b91-7f93-47cc-8969-57693727ec6f","1683299","FMNH","Birds","408453","Francolinus pintadeanus phayrei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"00fd3611-4e3e-4c83-bd83-325801d82b1d","1684403","FMNH","Birds","409557","Francolinus pintadeanus phayrei","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"9bed0d97-b17e-4a5c-838d-e1a086926f2f","798844","FMNH","Birds","81041","Coracina melaschistos avensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"fd83f8cf-4be1-4bda-ac12-7281ffc4302d","798875","FMNH","Birds","81072","Oriolus xanthornus xanthornus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"4902cb4c-0a09-4c37-a590-3c801511da4a","798878","FMNH","Birds","81075","Sitta frontalis frontalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"2d2b00c7-57ea-4397-99f3-d0b840cddef7","798879","FMNH","Birds","81076","Sitta frontalis frontalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"84965be5-06f1-4fdb-a319-0d651ede78d6","798880","FMNH","Birds","81077","Sitta frontalis frontalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"d35cf279-381f-4c0d-9a60-443b8ab32691","798881","FMNH","Birds","81078","Sitta frontalis frontalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"dcb6c408-d9ea-4da4-ac85-6682471a78bd","798722","FMNH","Birds","80920","Megalaima australis stuarti","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"424ef839-12bb-4fea-8654-37baec2afa4f","798771","FMNH","Birds","80968","Picoides canicapillus canicapillus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"55af7494-bc19-4fb9-b99b-e2250a5580bf","798776","FMNH","Birds","80973","Sasia ochracea reichenowi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"1e3be53c-636d-4000-9e2c-b45b49d46569","798640","FMNH","Birds","80838","Glaucidium cuculoides brugeli","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5d0155c2-e57f-4950-a0ec-d0288fe2e0b5","798637","FMNH","Birds","80835","Ninox scutulata malaccensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"0f1aee4d-d3ee-4bca-9388-a0536feee6aa","798661","FMNH","Birds","80859","Harpactes oreskios uniformis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"aa908f23-1727-43fd-a228-286ecc9e7c3f","1701604","FMNH","Birds","426878","Calidris ferruginea","","Y. Siah","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5daa992c-e16b-4900-a92f-540414d02c47","1701281","FMNH","Birds","426555","Actitis hypoleucos","","E. G. Alexander","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"cb62c756-1822-4068-8ef0-8719d7c85fa9","1559427","FMNH","Birds","306187","Gerygone sulphurea sulphurea","","E. G. Alexander","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"bdd95bee-27f6-4f64-a132-86f8ad167c76","1556210","FMNH","Birds","302947","Halcyon chloris armstrongi","","E. G. Alexander","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"851ba46b-e833-4b1f-afe4-f4fa53f4d856","1563311","FMNH","Birds","310090","Sturnus sinensis","","E. G. Alexander","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"904b42a2-8ad1-4b6d-88a3-ecba676281c8","1674658","FMNH","Birds","399812","Pycnonotus blanfordi conradi","","R Watkins & F C Wonder","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"00eedec0-4425-4198-903d-11aaea87d2f9","798709","FMNH","Birds","80907","Upupa epops longirostris","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f8dbf8f7-7f53-4501-8439-a33e4da857f2","798710","FMNH","Birds","80908","Upupa epops longirostris","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f46eb4d2-e05f-4648-8c44-7db5cf2a8334","798578","FMNH","Birds","80776","Rhopodytes tristis longicaudatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
