"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5bc9ddae-b82f-4fe8-b32f-7396b4aab765","912059","FMNH","Birds","119036","Passerina cyanea","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"1bb967b4-d24f-4a80-9ab6-327e3e8b46d0","912423","FMNH","Birds","119398","Sula leucogaster leucogaster","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"51957c89-2145-4895-8bf3-63b9f833b767","915764","FMNH","Birds","122729","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"a2dd785e-498a-4ae0-b214-0cc40d60e3bd","916300","FMNH","Birds","123265","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"46488951-9053-43ee-84b7-cb4991f9fa6f","917181","FMNH","Birds","124144","Eudocimus ruber","","No Person (Birds)","","Honduras","Honduras","","","","skin(r)","","","","",""
"aa8b7531-694c-498d-86e9-0c4243354c06","991583","FMNH","Birds","185145","Fregata magnificens","","No Person (Birds)","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","Male","","","",""
"2f3a67d6-fa83-4a5f-8994-552864fc6217","1510005","FMNH","Birds","256669","Buteo jamaicensis kemsiesi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"50042f5f-8fac-486c-91cb-22817bd5ba5e","1528949","FMNH","Birds","275603","Lepidocolaptes souleyetii compressus","","L G Wilson & K S Hamilton","","Honduras","Honduras","","","","skin(r)","","","","",""
"2532723a-8c3f-46d7-aca1-f34227f2e414","1528950","FMNH","Birds","275604","Elaenia flavogaster subpagana","","L G Wilson & K S Hamilton","","Honduras Cortes","Honduras","Cortes","","","skin(r)","","","","",""
"5d71d9e3-dc1d-497b-b454-4fd073ef9c69","1528951","FMNH","Birds","275605","Campylorhynchus rufinucha castaneus","","L G Wilson & K S Hamilton","","Honduras","Honduras","","","","skin(r)","","","","",""
"af5e6152-1157-41f5-8ee2-c1c23a7a9bf6","1528952","FMNH","Birds","275606","Sporophila torqueola morelleti","","L G Wilson & K S Hamilton","","Honduras Cortes","Honduras","Cortes","","","skin(r)","","","","",""
"42b5277e-363e-40e7-bcca-d72ef86ed4cb","1529407","FMNH","Birds","276061","Thamnophilus doliatus intermedius","","A. C. Twomey","","Honduras Atlantida","Honduras","Atlantida","","","skin(r)","Female","","","",""
"543d87cc-c13b-4e0e-932a-032b89e273fc","1529408","FMNH","Birds","276062","Thamnophilus doliatus intermedius","","A. C. Twomey","","Honduras Atlantida","Honduras","Atlantida","","","skin(r)","Male","","","",""
"3c942f5b-6c8c-4742-abf9-50e1a0098f38","1529494","FMNH","Birds","276148","Pharomachrus mocinno costaricensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"85edb4d7-196c-4928-b250-1569fbdf2a99","1529506","FMNH","Birds","276161","Cotinga amabilis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"a9b0296e-6d7f-4c77-8b29-ac222ef3d8d5","1529507","FMNH","Birds","276162","Cotinga amabilis","","No Person (Birds)","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","","No"
"dbbd5eef-2c9f-4df9-97bc-7d7a4667dae3","1590593","FMNH","Birds","337288","Coccyzus erythropthalmus","","M. S. Foster","","Honduras Choluteca","Honduras","Choluteca","","","skel","Female","","","",""
"c70e904a-6c7f-4220-9baf-b4ec353f35cf","1645778","FMNH","Birds","370953","Asturina nitida plagiata","","B. v. Wald","","Honduras","Honduras","","","","skin(r)","","","","",""
"b4e4aab3-3854-4270-bdc2-d24c24ba2bdb","1645779","FMNH","Birds","370954","Asturina nitida plagiata","","Dickson","","Honduras","Honduras","","","","skin(r)","","","","",""
"1d987a71-6f05-42aa-aeee-9086b4f9b671","1647425","FMNH","Birds","372600","Eumomota superciliosa apiaster","","Dickson","","Honduras","Honduras","","","","skin(r)","","","","",""
"0fc33c43-8689-4606-aa4f-3b04983d2d2e","1649216","FMNH","Birds","374390","Passerina ciris pallidior","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"befb7b2a-92d3-474c-b485-5841a754a856","1684306","FMNH","Birds","409460","Ortalis vetula vetula","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"188274b5-0f19-40de-9878-6b6134977bc5","1684307","FMNH","Birds","409461","Ortalis vetula vetula","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"33c9d514-c616-49ef-a4fa-dd3cb0a43236","1684308","FMNH","Birds","409462","Columba flavirostris flavirostris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"43712f1a-caa2-40e9-ab00-72d3ab0db5e6","1684309","FMNH","Birds","409463","Columba flavirostris flavirostris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ec539572-3c6c-4249-a908-c4f1da3576f9","1684310","FMNH","Birds","409464","Columba flavirostris flavirostris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"da22a477-8a6e-4b4a-88a9-5985cbc12071","1684311","FMNH","Birds","409465","Columba flavirostris flavirostris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"c91730be-869a-4ac4-ba45-38a38882434e","1684312","FMNH","Birds","409466","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c59e2bf6-3631-457a-904f-99c3c497f0e9","1684313","FMNH","Birds","409467","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a84339e3-36e2-4c35-ac5f-d82acec6b23e","1684314","FMNH","Birds","409468","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"11a6d1e6-af38-43f9-964d-f9f7615e0514","1684315","FMNH","Birds","409469","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"a32c648c-7d92-4e70-a700-2a97bef5f38b","1684316","FMNH","Birds","409470","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"036aa314-926c-426c-97fa-135afe5431be","1684317","FMNH","Birds","409471","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ca09e3f6-7979-4c10-ab0c-44b04815263d","1684318","FMNH","Birds","409472","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"6ed3af87-589e-4e86-93cd-f45f305d251c","1684319","FMNH","Birds","409473","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"64d3b115-47cd-4ad6-888d-f434183ffc20","1684320","FMNH","Birds","409474","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"b1ba172b-e0ef-40c9-bb69-33228c9238bc","1684321","FMNH","Birds","409475","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"e806780c-924b-47a8-8bf4-31589eae6eef","1684322","FMNH","Birds","409476","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"3b14ede4-b794-4f3c-97e2-7d70170c3e9c","1684323","FMNH","Birds","409477","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ef3845c6-b909-46cc-825c-0c4ebccb9c56","1684324","FMNH","Birds","409478","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"faeedc97-0712-4bbe-9ae6-78065ec67171","1684325","FMNH","Birds","409479","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a12afe65-fe70-409d-b9c3-b436e54f67f3","1684326","FMNH","Birds","409480","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"6834048d-83a6-4e8a-9067-fc0a2e06fd71","1684327","FMNH","Birds","409481","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"e85d7c40-84e1-4c4c-abb5-5da040caed7e","1684328","FMNH","Birds","409482","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"a04f6f27-bf33-4205-8124-b534a69b15ef","1684329","FMNH","Birds","409483","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a0ec8aed-4321-462b-8d0f-e6f357ce3529","1684330","FMNH","Birds","409484","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"18b9aaff-884f-4f1b-9b5b-b2867dce477e","1684331","FMNH","Birds","409485","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"e7f794f3-df48-4daa-a4cc-dbfe3421b0b9","1684332","FMNH","Birds","409486","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"a1c77543-b611-4c5f-9688-58b6f57d24ec","1684333","FMNH","Birds","409487","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"55b8eb82-afd3-43f9-b9c2-2812f080e1db","1684334","FMNH","Birds","409488","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"d281abc4-c762-4f75-b289-7eecffdd7dfe","1684335","FMNH","Birds","409489","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"0213ea7b-5d45-4658-a7b0-95140ccdb015","1684336","FMNH","Birds","409490","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"d6a396ea-e75c-4c25-a036-12490c339d5f","1684337","FMNH","Birds","409491","Columbina talpacoti rufipennis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"d66f409f-07f0-4669-b9da-827613127413","1684338","FMNH","Birds","409492","Columbina talpacoti rufipennis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"9570cd3e-0f6e-4349-999b-06706bf8a492","1684339","FMNH","Birds","409493","Columbina talpacoti rufipennis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"223b324c-0d9a-4b18-9991-c169912c5d1f","1684340","FMNH","Birds","409494","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"46d88c54-96c8-4c00-a359-79bb17f863aa","1684341","FMNH","Birds","409495","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"29df812b-976a-4703-b973-c8a906c291da","1684342","FMNH","Birds","409496","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"0df6974c-6a88-4491-b4e7-e98e80afc7b6","1684343","FMNH","Birds","409497","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"0c9fd437-b642-48b4-8b05-1abb53a9cb13","1684344","FMNH","Birds","409498","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"e0edc6f4-da6e-44af-b56d-b68d61543532","1684345","FMNH","Birds","409499","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"6783b006-69ed-477d-b90f-54149d000326","1684346","FMNH","Birds","409500","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"1deab097-3ce2-4a5f-9dd4-8054f5f88b30","1684347","FMNH","Birds","409501","Geotrygon montana montana","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"302031b2-364c-480c-896a-e431466ed50b","1684348","FMNH","Birds","409502","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"2dd636e2-a9ee-4183-92c7-c2f5dfd782db","1684349","FMNH","Birds","409503","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"e97bc86d-8406-4f71-8cd9-d2ff029544dc","1684350","FMNH","Birds","409504","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"97459164-190a-4854-b008-2328b93d1f48","1684351","FMNH","Birds","409505","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c0099534-deed-4a3c-8102-055c5f771a31","1684352","FMNH","Birds","409506","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"a1bc1a8a-ee33-4d30-864a-0c5a71f08fb8","1684353","FMNH","Birds","409507","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"7e8ffbfc-a81a-4d3c-b9d9-c0b64673c39c","1684354","FMNH","Birds","409508","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"22ed3fe4-6c8d-44ab-ba8d-ed25a97dc745","1684355","FMNH","Birds","409509","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"9b71c068-0738-4500-965c-5157ba8ede48","1684356","FMNH","Birds","409510","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"8d51ee5e-1103-4977-b815-b8afdf638a39","1684357","FMNH","Birds","409511","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"e9ecd503-6ae2-4b3e-a68d-40d4022943f6","1684358","FMNH","Birds","409512","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"6ab882bb-0b78-48cb-8be9-b420c49052b6","1684359","FMNH","Birds","409513","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"13262f4b-c42e-4db6-b1c6-5bf1d9c0d8b5","1684360","FMNH","Birds","409514","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"7024878a-3772-464f-a428-118abfa58fcb","1684361","FMNH","Birds","409515","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"9daa866b-9bf4-4a55-b57d-e9931125be6c","1684362","FMNH","Birds","409516","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"c8ae4973-8704-4d23-860f-b4ba923d2db8","1684363","FMNH","Birds","409517","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"8a4a8893-5c86-4d90-847d-7e80afc918d9","1684364","FMNH","Birds","409518","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"ba50cc46-679e-48b6-a9a9-2cd4677ca86d","1684727","FMNH","Birds","409881","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"7041b88d-45fe-4cb9-9e3f-20c1998878e4","1685214","FMNH","Birds","410368","Crypturellus cinnamomeus vicinior","Type","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a051a879-126c-4b77-b8bd-a94981f14b77","1685215","FMNH","Birds","410369","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"7ced4f6e-ba30-436e-9bf7-093e4728095d","1685216","FMNH","Birds","410370","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"65465e87-6ac3-455d-bdbc-ea2521f76669","1685217","FMNH","Birds","410371","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"6d1bea45-3f85-415c-908f-ba5d410bfdd6","1685218","FMNH","Birds","410372","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ae96a4ee-971f-4d28-a248-9e8f419b44de","1685219","FMNH","Birds","410373","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"bb3faa6f-8082-4bca-bee4-2535ce20e0f5","1685220","FMNH","Birds","410374","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ed0f1537-04e3-4d13-96da-7b5885fa90d8","1685221","FMNH","Birds","410375","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"8defcaec-eb01-45c5-b41d-9c1d6d2164c7","1685222","FMNH","Birds","410376","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"95caa200-38a4-439a-9541-e9df2ed1fc3b","1685223","FMNH","Birds","410377","Ortalis vetula vetula","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"6c45fb7b-a5e7-43c8-9b7e-2429bc7d01c7","1685908","FMNH","Birds","411062","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"d75b347a-0e89-4a1a-b379-e3970ebb7fae","1685909","FMNH","Birds","411063","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"bc1218b6-355e-4407-afa8-872935984746","1685912","FMNH","Birds","411066","Geotrygon linearis silvestris","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"ee1f0e96-8e5b-4d4c-b331-9fa1dd02771b","1685913","FMNH","Birds","411067","Geotrygon linearis silvestris","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"da655924-6f96-4387-97b6-eecfe570d637","1686163","FMNH","Birds","411317","Crypturellus soui meserythrus","","H. Deignan","","Honduras Atlantida","Honduras","Atlantida","","","skin(r)","Male","","","",""
"77bc3254-3732-4a64-bba9-07edd6b5e79f","1686164","FMNH","Birds","411318","Crypturellus soui meserythrus","","H. Deignan","","Honduras Atlantida","Honduras","Atlantida","","","skin(r)","Female","","","",""
"d8659ee1-a646-4ce1-b6cf-87ff7cbd337a","1686165","FMNH","Birds","411319","Crypturellus soui meserythrus","","H. Deignan","","Honduras Atlantida","Honduras","Atlantida","","","skin(r)","Female","","","",""
"79495338-6940-4211-b03f-35451b42e458","1686166","FMNH","Birds","411320","Ortalis vetula vetula","","H. Deignan","","Honduras Atlantida","Honduras","Atlantida","","","skin(r)","Male","","","",""
"1fef92fc-2a7a-48ec-8d7a-1f7ae12ecad5","1686167","FMNH","Birds","411321","Leptotila cassini cerviniventris","","H. Deignan","","Honduras Atlantida","Honduras","Atlantida","","","skin(r)","Female","","","",""
"9a4b5fc6-bcf1-4bd7-ac1b-ca25ca3a4f14","1686297","FMNH","Birds","411451","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"8fa453e0-d656-49c6-b7da-bb0e412c12de","1686298","FMNH","Birds","411452","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"cd2a2818-d6c0-4cea-af33-e397e90e3f5a","1686299","FMNH","Birds","411453","Penelope purpurascens purpurascens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"cd8718fd-75eb-4aff-8430-b09336cc14fd","1686300","FMNH","Birds","411454","Penelope purpurascens purpurascens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"dfb8c0b8-c228-424c-acac-c2aa3a40f2e8","1686301","FMNH","Birds","411455","Penelope purpurascens purpurascens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"3b38ad2e-8fbd-4831-8441-cfe7cc433da3","1686302","FMNH","Birds","411456","Penelope purpurascens purpurascens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"50fbded5-996a-4c4e-ba6d-118a8048885b","1686303","FMNH","Birds","411457","Ortalis vetula vetula","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"8905e0d2-40be-4bb9-ae6d-2864dd614001","1686304","FMNH","Birds","411458","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"be09ed4d-5cf9-4516-bd4d-ec1efd398471","1686305","FMNH","Birds","411459","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"826d5dd5-83a4-4a20-bbe5-da8f1aaeb419","1686306","FMNH","Birds","411460","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"d2f0b135-d52c-4907-9293-9dfd4228c2b0","1686307","FMNH","Birds","411461","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"9bab4292-d964-46d5-a209-bfd1cc73f868","1686308","FMNH","Birds","411462","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"e7d6b348-8054-4e09-b6dd-ed5ab32574bb","1686309","FMNH","Birds","411463","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"ec488d0b-f900-4ce8-bac0-f0c960079543","1686310","FMNH","Birds","411464","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"1599afb5-f461-413a-952d-4a6eeb7cc87c","1686311","FMNH","Birds","411465","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"8e37f24c-4238-4d60-84a7-cb93a9b6f021","1686312","FMNH","Birds","411466","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"b1ddcccd-a3a9-4cfb-b4d5-30aa22b99598","1686313","FMNH","Birds","411467","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"d3b35eb5-488d-44dc-b315-7282eb28a247","1686314","FMNH","Birds","411468","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"2af7afe1-8309-4740-a314-3d15924e3efc","1686315","FMNH","Birds","411469","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c6d3bef0-2a23-4ac5-99bd-45b47764b071","1686316","FMNH","Birds","411470","Dactylortyx thoracicus fuscus","Type","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"3d62d411-7ac8-4765-8339-739b13a2a4ba","1686317","FMNH","Birds","411471","Dactylortyx thoracicus fuscus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"fb75f344-10c5-47ef-98e1-e91ec27e6ee0","1686318","FMNH","Birds","411472","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"19227c62-af3f-4808-a7c7-ae079cd8bec3","1686319","FMNH","Birds","411473","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"28314fcf-95dc-4f20-a3cd-362aebb9bd63","1686320","FMNH","Birds","411474","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"7e3405d2-7406-4aae-a93a-45c3a2235676","1686321","FMNH","Birds","411475","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"47421482-efea-4aff-98d0-948fb706ac98","1686322","FMNH","Birds","411476","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
