"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2fe6e9ff-cc1b-402f-84a4-4fe565c98be3","413309","FMNH","Invertebrate Zoology","31036","Achatina zebra (Bruguière, 1792)","","E. Knowles Jordan","EJ-31036","South Africa","South Africa","","","","","","","","1",""
"cb83a18e-c113-4022-9b7d-02abc59a713d","461662","FMNH","Invertebrate Zoology","127482","Gulella formosa (Melvill & Ponsonby, 1898)","","","FMNH127482","South Africa","South Africa","","","","","","","","6",""
"9eef4e5b-3616-40ab-9e4b-7e74ccb413d5","4264401","FMNH","Invertebrate Zoology","390722","Benthoclionella jenneri Kilburn, 1974","","local people","FMNH390722","","","","","","","","","","1",""
"8c85db3f-41c6-4f94-8291-37ebc9e5cf60","451340","FMNH","Invertebrate Zoology","103411","Helicarion wetwitschii (Morelet)","","","FMNH103411","South Africa","South Africa","","","","","","","","1",""
"1f1b3b11-c967-469e-ad76-eaeca18d0026","461663","FMNH","Invertebrate Zoology","127483","Gulella obovata (L. Pfeiffer, 1855)","","","FMNH127483","South Africa","South Africa","","","","","","","","5",""
"e8df2bf7-3a03-4278-9115-4409363044e1","461665","FMNH","Invertebrate Zoology","127486","Gulella adamsiana impervia (Melvill & Ponsonby, 1896)","","","FMNH127486","South Africa","South Africa","","","","","","","","6",""
"555f200e-3df1-467f-b54e-a3d4b694a925","461673","FMNH","Invertebrate Zoology","127505","Sheldonia inunctus (Melvill & Ponsonby)","","","FMNH127505","South Africa","South Africa","","","","","","","","1",""
"5b2eb5ee-4a3b-487a-be56-8fe89210c5e0","458010","FMNH","Invertebrate Zoology","119039","Archachatina semigranosa L. Pfeiffer, 1852","","","FMNH119039","South Africa","South Africa","","","","","","","","1",""
"a238e094-b9b7-46fd-a6fa-6e4788b623c7","461659","FMNH","Invertebrate Zoology","127479","Gulella planti (L. Pfeiffer, 1856)","","","FMNH127479","South Africa","South Africa","","","","","","","","2",""
"0df8e897-d29d-4d49-96c4-7b498508a2ef","450778","FMNH","Invertebrate Zoology","102694","Trachycystis capensis (L. Pfeiffer)","","","FMNH102694","South Africa","South Africa","","","","","","","","4",""
"0b46d6fc-f976-4c18-adcf-2462320d00dc","461870","FMNH","Invertebrate Zoology","127463","Gulella maritzburgensis (Melvill & Ponsonby, 1893)","","Falcon","F-127463","South Africa","South Africa","","","","","","","","6",""
"01e46e6d-7d36-42d3-9e1f-8bbdbdb9290e","461666","FMNH","Invertebrate Zoology","127487","Edouardia maritzburgensis (Melvill & Ponsonby, 1893)","","Falcon","F-127487","South Africa","South Africa","","","","","","","","3",""
"6eb4aac2-6428-46ca-949c-c4871034c7f5","461853","FMNH","Invertebrate Zoology","127440","Natalina queckettiana (Melvill & Ponsonby, 1893)","","","FMNH127440","South Africa","South Africa","","","","","","","","1",""
"1a458a29-392f-4c03-aada-859ae8d489e4","461680","FMNH","Invertebrate Zoology","127512","Gulella infans (Craven, 1880)","","","FMNH127512","South Africa","South Africa","","","","","","","","6",""
"18d93798-9c98-4c59-89cc-c0278d25ae30","461855","FMNH","Invertebrate Zoology","127443","Trachycystis actinotricha Melvill & Ponsonby","","","FMNH127443","South Africa","South Africa","","","","","","","","1",""
"96dd5c00-5d9c-4c06-b5c9-7b17af7475e1","451332","FMNH","Invertebrate Zoology","103403","Coeliaxis layardi (A. Adams & Angas)","","","FMNH103403","South Africa","South Africa","","","","","","","","1",""
"28b73559-b488-40b5-b78a-e9fe8319cb19","461871","FMNH","Invertebrate Zoology","127464","Gulella isipingoensis sturanyi (Burnup, 1914)","","","FMNH127464","South Africa","South Africa","","","","","","","","7",""
"292a6830-ad9e-443e-bb25-413e1bda22fb","461873","FMNH","Invertebrate Zoology","127466","Gulella crassidens (L. Pfeiffer, 1859)","","","FMNH127466","South Africa","South Africa","","","","","","","","4",""
"3b341b84-c202-41cb-997a-cd20351d8c12","461879","FMNH","Invertebrate Zoology","127472","Trachycystis lygaea (Melvill & Ponsonby)","","","FMNH127472","South Africa","South Africa","","","","","","","","1",""
"f080ed91-b065-4946-a140-a337d5465b1d","461880","FMNH","Invertebrate Zoology","127474","Euonyma lanceolata (L. Pfeiffer)","","","FMNH127474","South Africa","South Africa","","","","","","","","1",""
"470b62c7-e063-4a76-8a23-e705115576b1","460992","FMNH","Invertebrate Zoology","125894","Metachatina krausii (L. Pfeiffer)","","","FMNH125894","South Africa","South Africa","","","","","","","","1",""
"90125515-a25e-457b-81d6-1f71fc523ae2","4037929","FMNH","Invertebrate Zoology","389152","Vaughtia hayesi (Lorenz, 1995)","","","FMNH389152","","","","","","","","","","1",""
"a4575d86-90fb-4a57-98b0-c444296505e7","4038825","FMNH","Invertebrate Zoology","389172","Poropteron debruini Lorenz, 1989","","","FMNH389172","","","","","","","","","","1",""
"96f7fc21-9e36-475e-9217-86fd00a962f7","4038888","FMNH","Invertebrate Zoology","389178","Poropteron uncinarius (Lamarck, 1822)","","","FMNH389178","","","","","","","","","","1",""
"c769816c-e951-49e5-aaec-8e2328b253c6","4039166","FMNH","Invertebrate Zoology","389186","Poropteron uncinarius (Lamarck, 1822)","","","FMNH389186","","","","","","","","","","1",""
"07d3a79d-424a-4a60-840f-1f57baa2ea63","4039519","FMNH","Invertebrate Zoology","389223","Vaughtia dunkeri (Krauss, 1848)","","B. DeBruin","BD-389223","","","","","","","","","","1",""
"312dbf47-45cf-4a87-9dbd-b70cf3900fd2","4039544","FMNH","Invertebrate Zoology","389229","Cytharomorula vexillum Kuroda, 1953","","","FMNH389229","","","","","","","","","","1",""
"6af70520-abcc-4fb7-b0e1-75cb333bcfa0","551611","FMNH","Invertebrate Zoology","286444","Patella longicosta Lamarck, 1819","","P. Sierwald","FMNH286444","South Africa","South Africa","","hand","","","","-34.8317","20","4",""
"7e8f411b-d492-43cf-bc71-003173526bac","551624","FMNH","Invertebrate Zoology","286450","Burnupena cincta (Röding, 1798)","","P. Sierwald","FMNH286450","South Africa","South Africa","","hand","","","","-34.8317","20","1",""
"dab12ecf-e964-4eb5-b722-85acdfc0b88f","461875","FMNH","Invertebrate Zoology","127468","Gulella albersi (L. Pfeiffer, 1854)","","","FMNH127468","South Africa","South Africa","","","","","","","","3",""
"80f89fad-2081-43a9-bac9-118992a1d1c2","461877","FMNH","Invertebrate Zoology","127470","Gulella gouldi (L. Pfeiffer, 1856)","","","FMNH127470","South Africa","South Africa","","","","","","","","5",""
"4661879e-5047-415e-b964-3725d392b550","450123","FMNH","Invertebrate Zoology","101854","Gulella separata (Sturany, 1898)","","","FMNH101854","South Africa","South Africa","","","","","","","","3",""
"d599858e-f8ee-48c3-adbf-b333f60b3d82","715426","FMNH","Invertebrate Zoology","319901","Xenophora pallidula (Reeve, 1842)","","","FMNH319901","","","","","","","","","","1",""
"2d61c6fb-ce89-42c3-9d0a-86e95fa039be","4242403","FMNH","Invertebrate Zoology","390051","Marginella lussii Hayes & Millard, 1995","","","FMNH390051","","","","","","","","","","1",""
"883050b2-a582-4956-a392-0871ea553e9a","386931","FMNH","Invertebrate Zoology","319116","Marginella lutea G. B. Sowerby III, 1889","","","FMNH319116","","","","","","","","","","1",""
"9e56b976-6163-4487-b4aa-9a5afff5db33","386916","FMNH","Invertebrate Zoology","319107","Marginella rosea Lamarck, 1822","","","FMNH319107","","","","","","","","","","1",""
"7f2cb892-1fc2-4931-9556-4b6f39e76c39","4245162","FMNH","Invertebrate Zoology","390182","Nassarius arcularia plicatus (Röding, 1798)","","O. Meyer","OM-390182","","","","","","","","","","2",""
"1d943d4d-7769-4203-a4e7-8775f8b1160d","343741","FMNH","Invertebrate Zoology","188455","Chiton politus Spengler, 1797","","","FMNH188455","","","","","","","","","","2",""
"4c6c39bc-bb74-46bd-a02c-55634f361f66","4245372","FMNH","Invertebrate Zoology","390201","Bullia laevissima (Gmelin, 1791)","","O. Meyer","OM-390201","","","","","","","","","","1",""
"c49a8bf6-8398-4dd3-b52f-b8b22c339215","450284","FMNH","Invertebrate Zoology","101953","Trachycystis capensis (L. Pfeiffer)","","","FMNH101953","South Africa","South Africa","","","","","","","","10",""
"1014bb05-4ee3-40cc-a940-9b7b96d3002b","4245959","FMNH","Invertebrate Zoology","390247","Nassarius gemmuliferus (A. Adams, 1852)","","O. Meyer","OM-390247","","","","","","","","","","2",""
"55af2492-f66f-4db6-ae1a-e27eb4e2fffd","4246468","FMNH","Invertebrate Zoology","390275","Nassarius coronatus (Bruguière, 1789)","","O. Meyer","OM-390275","","","","","","","","","","1",""
"80850e68-912b-4a9a-b2a2-7b5c3e4a7a9e","4246668","FMNH","Invertebrate Zoology","390312","Bullia digitalis (Dillwyn, 1817)","","O. Meyer","OM-390312","","","","","","","","","","2",""
"21d51477-0ccd-4cd8-8b57-05f47cbf25d7","4246856","FMNH","Invertebrate Zoology","390333","Nassarius castus (A. Gould, 1850)","","O. Meyer","OM-390333","","","","","","","","","","1",""
"51224cf8-e208-44a3-92d6-c008b75124f4","4252194","FMNH","Invertebrate Zoology","390471","Bullia similis G. B. Sowerby III, 1897","","O. Meyer","OM-390471","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","dredged","","","","","","2",""
"5ccc5bc1-9f19-431e-b5c9-10fdc4524659","408321","FMNH","Invertebrate Zoology","11801","Achatina immaculata Lamarck, 1822","","C. W. Walter","CW-11801","South Africa","South Africa","","","","","","","","1",""
"2f92be3b-6f32-48d8-a118-b5261676d29e","453102","FMNH","Invertebrate Zoology","106504","Sheldonia cornea (L. Pfeiffer)","","","FMNH106504","South Africa","South Africa","","","","","","","","10",""
"da437d98-a29b-4808-a0aa-485a08f567ad","451138","FMNH","Invertebrate Zoology","103120","Gulella albersi (L. Pfeiffer, 1854)","","","FMNH103120","South Africa","South Africa","","","","","","","","2",""
"658cb855-eb45-4857-8221-2f89e51d81d6","414666","FMNH","Invertebrate Zoology","36727","Gulella separata (Sturany, 1898)","","","FMNH36727","South Africa","South Africa","","","","","","","","3",""
"e6521e4b-4a1c-4e4b-9cb1-725e55520889","460607","FMNH","Invertebrate Zoology","125419","Edouardia natalensis (L. Pfeiffer, 1846)","","","FMNH125419","South Africa","South Africa","","","","","","","","1",""
"36168f04-2167-4e6c-82aa-79a86691f723","489219","FMNH","Invertebrate Zoology","202334","Theba pisana (O. F. Müller, 1774)","","","FMNH202334","South Africa","South Africa","","","","","","","","2",""
"70b55d51-c2e3-41a9-8145-0d84d04b6919","4274702","FMNH","Invertebrate Zoology","390807","Helcion pectunculus (Gmelin, 1791)","","M. Tonisi","MT-390807","","","","","","","","","","1",""
"fdf2d9ce-465a-4b45-a3ed-8a67d26dc82b","4037842","FMNH","Invertebrate Zoology","389140","Hadriania sperata (Cossmann, 1921)","","","FMNH389140","","","","","","","","","","1",""
"ba33a003-47ac-446d-bcfb-f0c463e04497","488844","FMNH","Invertebrate Zoology","202057","Archachatina purpurea (Gmelin, 1790)","","","FMNH202057","South Africa","South Africa","","","","","","","","1",""
"9780a7aa-6535-4255-9b70-1307e82c72f2","4309886","FMNH","Invertebrate Zoology","390926","Psittacodrillia bairstowi (G. B. Sowerby III, 1886)","","G. Muir","GM-390926","","","","","","","","","","1",""
"cf402149-4c4e-4b78-ad65-3ea4f2b091b7","4241046","FMNH","Invertebrate Zoology","389983","Marginella nebulosa (Röding, 1798)","","","FMNH389983","","","","","","","","","","1",""
"64493244-aafb-4721-a743-6e615255a478","476027","FMNH","Invertebrate Zoology","172735","Achatina krausii (Reeve)","","","FMNH172735","South Africa","South Africa","","","","","","","","2",""
"a9838f04-5fc1-4b46-ad0a-8dab1848fbbb","414639","FMNH","Invertebrate Zoology","36699","Gulella adamsiana impervia (Melvill & Ponsonby, 1896)","","","FMNH36699","South Africa","South Africa","","","","","","","","4",""
"8040ec74-f28b-4446-aef0-a08cbdda2989","428039","FMNH","Invertebrate Zoology","57976","Ferussacia daetylophila (Issel)","","","FMNH57976","South Africa","South Africa","","","","","","","","4",""
"776e728a-a00a-4b14-bcc0-b0b29be73bed","414694","FMNH","Invertebrate Zoology","36757","Gulella triglochis (Melvill & Ponsonby, 1903)","","","FMNH36757","South Africa","South Africa","","","","","","","","2",""
"33234a22-da14-41e0-be4b-a781fe52028d","414712","FMNH","Invertebrate Zoology","36775","Gulella planti (L. Pfeiffer, 1856)","","","FMNH36775","South Africa","South Africa","","","","","","","","4",""
"73afa36f-23cb-470b-8dac-0b2a4fbe25a6","414701","FMNH","Invertebrate Zoology","36764","Gulella kraussi (L. Pfeiffer, 1856)","","","FMNH36764","South Africa","South Africa","","","","","","","","2",""
"11f29f50-ef1c-4a3a-906e-e3387d40ad35","1815772","FMNH","Invertebrate Zoology","320873","Scutellastra longicosta (Lamarck, 1819)","","","FMNH320873","","","","","","","","","","10",""
"337430a5-9a9f-41b4-8973-85b20796c660","2112609","FMNH","Invertebrate Zoology","321612","Inquisitor nodicostatus Kilburn, 1988","","commercial fishermen","FMNH321612","","","","","","","","","","1",""
"ac632a5e-d4f3-42d8-8699-109291acc564","4242077","FMNH","Invertebrate Zoology","390021","Marginella ornata Redfield, 1870","","local people","FMNH390021","South Africa Transkei","South Africa","Transkei","night dive","","","","","","1",""
"c4b75192-0e25-40b2-a2b8-2ca7ae4176de","4242139","FMNH","Invertebrate Zoology","390038","Marginella piperata Hinds, 1844","","B. DeBruin","BD-390038","","","","","","","","","","1",""
"8d27e62e-3256-4df8-a412-ffed1a8a47ef","4242140","FMNH","Invertebrate Zoology","390039","Marginella piperata Hinds, 1844","","B. DeBruin","BD-390039","","","","","","","","","","1",""
"655b7fc9-c6f1-41a6-8b83-5f31f10b9f8d","4242306","FMNH","Invertebrate Zoology","390043","Marginella peelae Bozzetti, 1993","","B. Hayes","BH-390043","South Africa Cape  Port Elizabeth","South Africa","Cape","SCUBA","","","","","","1",""
"00bc0e8b-7e35-4b74-957b-b5f5138bf612","4242399","FMNH","Invertebrate Zoology","390049","Marginella lutea G. B. Sowerby III, 1889","","B. Hayes","BH-390049","","","","","","","","","","1",""
"d0825b6d-3678-4323-a719-5fc2bbdb815d","4242798","FMNH","Invertebrate Zoology","390082","Marginella floccata G. B. Sowerby III, 1889","","diver","FMNH390082","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"62bd7300-f802-4870-8dfd-c9550f85310e","4243877","FMNH","Invertebrate Zoology","390094","Marginella confortinii Bozzetti, 1992","","Navy divers","FMNH390094","South Africa   Fish Hoek","South Africa","","by dive","","","","","","1",""
"6742a440-c54d-438b-b366-51785afab8c8","4244315","FMNH","Invertebrate Zoology","390132","Crithe algoensis (E. A. Smith, 1901)","","local people","FMNH390132","South Africa Western Cape  Buffels Bay","South Africa","Western Cape","SCUBA","","","","","","1",""
"b3f4a5bd-c68d-458b-ab60-fc03481d50fb","4259144","FMNH","Invertebrate Zoology","390650","Toxiclionella haliplex (Bartsch, 1915)","","local people","FMNH390650","South Africa Eastern Cape  Jeffreys Bay","South Africa","Eastern Cape","dredged","","","","","","1",""
"e39ac297-1157-44d2-8c6c-6cb00d01f76b","504314","FMNH","Invertebrate Zoology","223431","Heliacus areola (Gmelin, 1791)","","R. Bieler","BIERPSJTSA80","","","","","","","","","","1",""
"fed8fc63-bddd-415f-85bc-e6c45805f3e9","504315","FMNH","Invertebrate Zoology","223432","Heliacus implexus (Mighels, 1845)","","R. Bieler","FMNH22343280","South Africa","South Africa","","","","","","","","1",""
"a3f49871-277c-4061-b4e4-eec015930ad6","504312","FMNH","Invertebrate Zoology","223429","Heliacus implexus (Mighels, 1845)","","R. Bieler","FMNH22342980","South Africa","South Africa","","","","","","","","1",""
"40a2cecc-2f42-4fd8-a1a3-f57005aa7604","504316","FMNH","Invertebrate Zoology","223433","Heliacus sterkii (Pilsbry & Vanatta, 1908)","","R. Bieler","BIERPSJTSA80","","","","","","","","","","1",""
"a74adfb9-01f9-41d1-ae4e-502dcccde380","469420","FMNH","Invertebrate Zoology","149737","Heliacus trochoides (Deshayes, 1830)","","J. Hutton","JH-149737","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","","","3",""
"dfab0d3b-672c-458b-92f1-1311f80c3b53","504311","FMNH","Invertebrate Zoology","223428","Heliacus trochoides (Deshayes, 1830)","","R. Bieler","FMNH22342880","South Africa","South Africa","","","","","","","","1",""
"08e0d342-07d1-4b5f-8b74-ba0ae9764624","504313","FMNH","Invertebrate Zoology","223430","Heliacus variegatus (Gmelin, 1791)","","R. Bieler","BIERPSJTSA80","","","","","","","","","","1",""
"f259c5cf-5b1d-4782-bb4a-ce0bec9294f2","504317","FMNH","Invertebrate Zoology","223434","Pseudotorinia kraussi J. E. Gray in M. E. Gray, 1850","","R. Bieler","FMNH22343480","South Africa","South Africa","","","","","","","","1",""
"6135f226-9be5-4138-a428-b6a713f1ba6b","469093","FMNH","Invertebrate Zoology","149741","Architectonica gualtierii Bieler, 1993","","","FMNH149741","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","","","2",""
"88806888-51c7-444e-8839-535c7b2d7421","556178","FMNH","Invertebrate Zoology","295256","Architectonica perspectiva (Linnaeus, 1758)","","","FMNH295256","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","","","1",""
"17715b06-ea95-4a39-941c-bbf79acfbda5","504303","FMNH","Invertebrate Zoology","223420","Solatisonax kilburni Bieler, 1993","Paratype","","RVMEIRP1385","South Africa","South Africa","","dredged","","","","-32.3033","29.1033","1",""
"cc686c84-2e0e-44da-bbcc-0e152e16ca6e","4037849","FMNH","Invertebrate Zoology","389142","Vaughtia scrobiculata (Dunker in R. A. Philippi, 1846)","","","FMNH389142","","","","","","","","","","7",""
"dc318b82-1fed-4335-8d5c-ea957a460540","4037845","FMNH","Invertebrate Zoology","389141","Vaughtia scrobiculata (Dunker in R. A. Philippi, 1846)","","S. A. Ciskei, M. E. Ádám","SAC-389141","","","","","","","","","","2",""
"f496a541-61ad-461d-930c-ae2f938d006d","1817655","FMNH","Invertebrate Zoology","320968","Tricolia kochii (R. A. Philippi, 1848)","","","FMNh320968","","","","","","","","","","2",""
"9aefeb5a-1ae7-41b3-8b45-4405984180f7","4357179","FMNH","Invertebrate Zoology","391302","Oxystele sinensis (Gmelin, 1791)","","","FMNH391302","","","","","","","","","","1",""
"ebe93890-623f-47a2-b26f-cba2b7de07e4","4357284","FMNH","Invertebrate Zoology","391320","Calliostoma perfragile G. B. Sowerby III, 1903","","","FMNH391320","South Africa","South Africa","","","","","","","","1",""
"71329798-1021-48e1-9e52-8c1d27dce08a","4356864","FMNH","Invertebrate Zoology","391273","Oxystele antoni Herbert, 2015","","","FMNH391273","South Africa Western Cape  Mossel Bay","South Africa","Western Cape","","","","","","","2",""
"be3cd3b9-31d5-4af5-bce6-5af6cbae38b9","4265508","FMNH","Invertebrate Zoology","390744","Clionella halistrepta (Bartsch, 1915)","","local people","FMNH390744","South Africa Eastern Cape  Jeffreys Bay","South Africa","Eastern Cape","dredged","","","","","","1",""
"cd53dffd-9668-4564-a680-779826dc5236","4266179","FMNH","Invertebrate Zoology","390771","Clavatula taxea (Röding, 1798)","","","FMNH390771","","","","","","","","","","1",""
"ec85d995-0078-4730-b7df-4350b379c5d7","4258784","FMNH","Invertebrate Zoology","390638","Comitas stolida (Hinds, 1843)","","local people","FMNH390368","South Africa Eastern Cape  Jeffreys Bay","South Africa","Eastern Cape","dredged","","","","","","1",""
"a0315ae8-43ee-4447-aebf-6dcd5a6bcbac","4356878","FMNH","Invertebrate Zoology","391285","Oxystele antoni Herbert, 2015","","","FMNH391285","South Africa","South Africa","","","","","","","","1",""
"5d454220-a07c-4f32-bc12-83aea33088e6","423178","FMNH","Invertebrate Zoology","47065","Limicolaria","","","FMNH47065","South Africa","South Africa","","","","","","","","1",""
"fe31bec3-d273-4ab4-b2f8-9381da25511d","4245528","FMNH","Invertebrate Zoology","390210","Nassarius filmerae (G. B. Sowerby III, 1900)","","O. Meyer","OM-390210","","","","","","","","","","1",""
"b5555990-6092-4795-b41c-7f6191cb18b2","4246588","FMNH","Invertebrate Zoology","390288","Bullia natalensis (F. Krauss, 1848)","","O. Meyer","OM-390288","","","","","","","","","","1",""
"c32a86e2-9f1b-4737-9db8-fea2fc8589ab","4246646","FMNH","Invertebrate Zoology","390294","Bullia mozambicensis (E. A. Smith, 1878)","","O. Meyer","OM-390294","","","","","","","","","","2",""
"ea1bc810-a070-4718-a2d3-0fd092121408","4246648","FMNH","Invertebrate Zoology","390296","Bullia annulata (Lamarck, 1816)","","O. Meyer","OM-390296","","","","","","","","","","2",""
"eac5730e-d9dd-43e0-86fb-499d0341fcee","4248764","FMNH","Invertebrate Zoology","390391","Nassarius gaudiosus (Hinds, 1844)","","O. Meyer","OM-390391","","","","","","","","","","1",""
"d6fe5e70-7b9d-43a1-8d4b-74f0b70c67f6","4249398","FMNH","Invertebrate Zoology","390415","Nassarius reeveanus (Dunker, 1847)","","O. Meyer","OM-390415","","","","","","","","","","1",""
"ebf6e8b6-84d8-4b12-a204-ddd19459861b","4252182","FMNH","Invertebrate Zoology","390464","Bullia diluta (F. Krauss, 1848)","","O. Meyer","OM-390464","","","","","","","","","","2",""
"5b078586-04fe-4328-8ef4-eeed2a9cb128","4252183","FMNH","Invertebrate Zoology","390465","Bullia pura Melvill, 1885","","O. Meyer","OM-390465","","","","","","","","","","1",""
"783a2a7b-4bf4-4967-a757-95ed414fe2f6","4253930","FMNH","Invertebrate Zoology","390496","Bullia natalensis (F. Krauss, 1848)","","","FMNH390496","","","","","","","","","","1",""
"46619fa0-906f-41db-90f6-dd968065163e","1766583","FMNH","Invertebrate Zoology","320298","Conus tinianus Hwass, 1792","","","FMNH320298","","","","","","","","","","1",""
"000ef114-f178-4133-802e-f76e7a99f7ee","584814","FMNH","Invertebrate Zoology","304794","Conus virgo Linnaeus, 1758","","","FMNH304794","South Africa","South Africa","","","","","","","","1",""
"8df50d15-592c-4dbe-8f1c-cd55cb8d77d5","584592","FMNH","Invertebrate Zoology","304846","Conus virgo Linnaeus, 1758","","","FMNH304846","South Africa","South Africa","","","","","","","","1",""
"26a7b8b7-b1d0-4b18-8d1a-36bedc7e27df","4248756","FMNH","Invertebrate Zoology","390384","Nassarius vinctus (Marrat, 1877)","","O. Meyer","OM-390384","","","","","","","","","","2",""
"00a294b2-399d-47bd-9efd-af41e9d8412d","4249397","FMNH","Invertebrate Zoology","390414","Nassarius vinctus (Marrat, 1877)","","local people","FMNH390414","","","","","","","","","","1",""
"4abeba71-c757-4e8d-aec0-0c9efbbd0477","334022","FMNH","Invertebrate Zoology","308322","Lophiotoma dickkilburni Olivera, 2004","Paratype","","FMNH308322","","","","","","","","","","1",""
"5ade27c1-76d0-4caa-b4a9-108d1dbe0230","551612","FMNH","Invertebrate Zoology","286445","Nassa Röding, 1798","","P. Sierwald","FMNH286445","South Africa","South Africa","","hand","","","","-34.8317","20","1",""
"c8b562a1-1fa2-4077-ad5f-8827849659ce","2115608","FMNH","Invertebrate Zoology","321681","Gemmula thielei Finlay, 1930","","","FMNH321681","","","","","","","","","","2",""
"5770d6cf-d0f6-459e-b1bb-24ce7a769b87","567038","FMNH","Invertebrate Zoology","70236","Conus tinianus Hwass, 1792","","","FMNH70236","South Africa","South Africa","","","","","","","","1",""
"64bbf2b8-6f78-4d2c-9aaa-254d941db216","566646","FMNH","Invertebrate Zoology","70302","Conus tinianus Hwass, 1792","","","FMNH70302","South Africa","South Africa","","","","","","","","1",""
"245936b6-5a06-4e74-bdad-7ee63289cdb2","566975","FMNH","Invertebrate Zoology","70172","Conus tinianus Hwass, 1792","","","FMNH70172","South Africa","South Africa","","","","","","","","1",""
"0f8cdb9e-33d0-4263-9541-9a9188006427","566976","FMNH","Invertebrate Zoology","70173","Conus tinianus Hwass, 1792","","","FMNH70173","South Africa","South Africa","","","","","","","","2",""
"a1481a2d-4f3f-497a-bc33-f9ccbcd660bd","566977","FMNH","Invertebrate Zoology","70174","Conus tinianus Hwass, 1792","","","FMNH70174","South Africa","South Africa","","","","","","","","1",""
"74a093e2-ac02-4dbc-b142-4f6b5a62a5e7","566643","FMNH","Invertebrate Zoology","70299","Conus tinianus Hwass, 1792","","","FMNH70299","South Africa","South Africa","","","","","","","","1",""
"38805385-6d6e-44fa-8157-edcbaca97db2","566645","FMNH","Invertebrate Zoology","70301","Conus tinianus Hwass, 1792","","","FMNH70301","South Africa","South Africa","","","","","","","","2",""
"9b413d32-fed5-4917-b242-442223b572ea","567597","FMNH","Invertebrate Zoology","82395","Conus tinianus Hwass, 1792","","","FMNH82395","South Africa","South Africa","","","","","","","","2",""
"1689f3bc-d1a2-4544-b419-9470516cf973","566943","FMNH","Invertebrate Zoology","69140","Conus tinianus Hwass, 1792","","","FMNH69140","South Africa","South Africa","","","","","","","","1",""
"4c429f49-2810-4e40-bfba-3d1df4c0df3f","566498","FMNH","Invertebrate Zoology","69555","Conus tinianus Hwass, 1792","","","FMNH69555","South Africa","South Africa","","","","","","","","2",""
"3f11256b-7a04-4453-b430-28ffa12b5bce","567378","FMNH","Invertebrate Zoology","82468","Conus tinianus Hwass, 1792","","","FMNH82468","South Africa","South Africa","","","","","","","","1",""
"4617b824-0f91-4d27-9da2-77bf3cb145c8","566246","FMNH","Invertebrate Zoology","30965","Conus tinianus Hwass, 1792","","E. Knowles Jordan","EJ-30965","South Africa","South Africa","","","","","","","","4",""
"36b9f6e4-260b-4fc7-99a1-830be2751913","566247","FMNH","Invertebrate Zoology","30966","Conus tinianus Hwass, 1792","","E. Knowles Jordan","EJ-30966","South Africa","South Africa","","","","","","","","2",""
"25bd0e2b-f227-4504-88be-e7c638d8d32b","567505","FMNH","Invertebrate Zoology","82718","Conus tinianus Hwass, 1792","","","FMNH82718","South Africa","South Africa","","","","","","","","2",""
"c0422335-d68e-4eea-81ad-bd59f3c5a8fa","572261","FMNH","Invertebrate Zoology","176914","Conus tinianus Hwass, 1792","","J. L. Staid","JS-176914","South Africa","South Africa","","","","","","","","1",""
"df3426bd-9028-4f82-b26c-85914cd0158a","572263","FMNH","Invertebrate Zoology","176916","Conus tinianus Hwass, 1792","","J. L. Staid","JS-176916","South Africa","South Africa","","","","","","","","1",""
"3be05037-0474-4580-b45b-732f290b3e52","572265","FMNH","Invertebrate Zoology","176918","Conus tinianus Hwass, 1792","","Moberg","M-176918","South Africa","South Africa","","","","","","","","1",""
"746e2b83-95bd-4f67-8466-a5d1b0a3cbe9","572266","FMNH","Invertebrate Zoology","176919","Conus tinianus Hwass, 1792","","Mellor","M-176919","South Africa","South Africa","","","","","","","","1",""
"d13887d2-8e67-4553-9c3c-fd71c1e97e43","572262","FMNH","Invertebrate Zoology","176915","Conus tinianus Hwass, 1792","","","FMNH176915","South Africa","South Africa","","","","","","","","1",""
"0dcd52bd-04df-4583-ba59-0460ab7b8133","572264","FMNH","Invertebrate Zoology","176917","Conus tinianus Hwass, 1792","","J. L. Staid","JS-176917","South Africa","South Africa","","","","","","","","1",""
"63d66777-6aa0-4dfd-be49-e65f670f03b7","4327075","FMNH","Invertebrate Zoology","391112","Oxystele sinensis (Gmelin, 1791)","","","FMNH391112","","","","","","","","","","1",""
"61428eed-c876-4041-9a65-98c79c082561","4241715","FMNH","Invertebrate Zoology","389994","Euplica turturina (Lamarck, 1822)","","","FMNH389994","","","","","","","","","","1",""
"52faa1b4-ca76-4e37-a673-73ced626728f","386115","FMNH","Invertebrate Zoology","325922","Crassostrea margaritacea (Lamarck, 1819)","","","FMNH325922","South Africa","South Africa","","","","","","","","2",""
