"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff8b49ea-927b-402f-b75b-92434d74cb37","712197","FMNH","Mammals","207645","Praomys jacksoni","","J. C. Kerbis","143902","","","","","","alc","Female","-2.55639","28.9872","",""
"8eda3c2f-c727-4f6c-a74e-3dbb751b74ce","712198","FMNH","Mammals","207646","Praomys jacksoni","","J. C. Kerbis","143903","","","","","","alc","Female","-2.55639","28.9872","",""
"d26880dc-8146-4bf1-a77f-afac9020b793","712201","FMNH","Mammals","207649","Praomys jacksoni","","J. C. Kerbis","144082","","","","","","alc","Male","-2.55639","28.9872","",""
"b414e34e-b1b9-4196-8f58-da7bf5ea15a2","712202","FMNH","Mammals","207650","Praomys jacksoni","","J. C. Kerbis","144083","","","","","","alc","Female","-2.55639","28.9872","",""
"2adcbaf4-3a54-4ce4-a4a3-759ad65ba8da","712204","FMNH","Mammals","207652","Praomys jacksoni","","J. C. Kerbis","144084","","","","","","alc","Male","-2.55639","28.9872","",""
"0625afa6-39eb-4159-9a07-8dc7806e6355","712206","FMNH","Mammals","207654","Praomys jacksoni","","J. C. Kerbis","144088","","","","","","alc","Male","-2.55639","28.9872","",""
"e70b2afb-1c42-4321-be83-231c87ed0e8f","712207","FMNH","Mammals","207655","Praomys jacksoni","","J. C. Kerbis","144089","","","","","","alc","Female","-2.55639","28.9872","",""
"066cfc6c-a929-4dc0-bce0-1c484931946d","712208","FMNH","Mammals","207656","Praomys jacksoni","","J. C. Kerbis","144090","","","","","","alc","Male","-2.55639","28.9872","",""
"9d4d87be-85d4-4349-89be-ed65b4af469f","712209","FMNH","Mammals","207657","Praomys jacksoni","","J. C. Kerbis","144091","","","","","","alc","Female","-2.55639","28.9872","",""
"e79fcfb1-3107-435c-878e-cd7d482a6dfe","712210","FMNH","Mammals","207658","Praomys jacksoni","","J. C. Kerbis","144725","","","","","","alc","Male","-2.55639","28.9872","",""
"bc7d200c-4cd9-473e-a563-e886fd619ba2","713175","FMNH","Mammals","207860","Praomys jacksoni","","J. C. Kerbis","222340","","","","","","skin,skull,skel","Male","-2.4405","29.0922","",""
"189c09c4-fec0-433c-be7c-21aefa4f9e7c","713193","FMNH","Mammals","207878","Praomys jacksoni","","J. C. Kerbis","154155","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"35f6d3a0-c34f-41aa-83b4-484d0f9ad0db","713194","FMNH","Mammals","207879","Praomys jacksoni","","J. C. Kerbis","155225","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"919f5300-2ed3-46b9-b809-a1df3237b81a","713195","FMNH","Mammals","207880","Praomys jacksoni","","J. C. Kerbis","155508","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"41a892fb-fee9-4159-8e2e-5d14c8c7ce13","713196","FMNH","Mammals","207881","Praomys jacksoni","","J. C. Kerbis","155998","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"b7e47cda-2dcf-4c40-9075-6aecc08a250c","713197","FMNH","Mammals","207882","Praomys jacksoni","","J. C. Kerbis","156219","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"04c6b82c-2e65-4214-8f8e-a8575bfa3168","713198","FMNH","Mammals","207883","Praomys jacksoni","","J. C. Kerbis","156224","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"87482829-7d41-40ef-9101-aba18ac6b7e2","713199","FMNH","Mammals","207884","Praomys jacksoni","","J. C. Kerbis","129970","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"612b8f56-7868-463e-93c2-0dfe918b1196","713200","FMNH","Mammals","207885","Praomys jacksoni","","J. C. Kerbis","143248","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"75c5c441-2632-4dde-8209-dd1cc0d6e9e2","713203","FMNH","Mammals","207888","Praomys jacksoni","","J. C. Kerbis","143993","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"e85f26f4-50b4-4c84-b948-9c66112316f0","713204","FMNH","Mammals","207889","Praomys jacksoni","","J. C. Kerbis","143994","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"a6fbd8e9-39ec-4d6e-b8b5-161f8f76f90d","713205","FMNH","Mammals","207890","Praomys jacksoni","","J. C. Kerbis","145938","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"20e69f8a-aa08-4469-8d5c-77dde0b52c52","713207","FMNH","Mammals","207892","Praomys jacksoni","","J. C. Kerbis","146034","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"e978560b-33c7-47a9-b8bb-e517f9c91758","713208","FMNH","Mammals","207893","Praomys jacksoni","","J. C. Kerbis","146386","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"7d54dd0d-4aae-41cd-b9f7-b3ed96634d8a","2148823","FMNH","Mammals","215013","Praomys jacksoni","","E. Ndayishimiye","51888","","","","","","alc","Male","-1.57072","29.6362","","No"
"ab0a0875-9f8c-4a00-8bab-cd2f652a839c","2148824","FMNH","Mammals","215014","Praomys jacksoni","","E. Ndayishimiye","51889","","","","","","alc","Female","-1.57072","29.6362","","No"
"34019022-4a49-41e5-8b60-15411f2ca16a","2148826","FMNH","Mammals","215015","Praomys jacksoni","","E. Ndayishimiye","51890","","","","","","alc","Male","-1.57072","29.6362","","No"
"6d6f1acf-f8bd-4579-a0aa-a1e92d3f9cd5","2148827","FMNH","Mammals","215016","Praomys jacksoni","","E. Ndayishimiye","51891","","","","","","alc","Male","-1.57072","29.6362","","No"
"3c36dbe7-3231-4fa9-991b-f2a734e7a0bf","2148828","FMNH","Mammals","215017","Praomys jacksoni","","E. Ndayishimiye","51892","","","","","","alc","Male","-1.57072","29.6362","","No"
"ddd441ee-5c23-49a1-9d28-8fc9e6d88b5b","2148829","FMNH","Mammals","215018","Praomys jacksoni","","E. Ndayishimiye","51893","","","","","","alc","Male","-1.57072","29.6362","","No"
"f1271ec7-e51d-4c1b-af17-0161cd6725dc","2148830","FMNH","Mammals","215019","Praomys jacksoni","","E. Ndayishimiye","51894","","","","","","alc","Female","-1.57072","29.6362","","No"
"ea3e52cb-fefc-481d-a713-0b331c1cc1ab","2148832","FMNH","Mammals","215020","Praomys jacksoni","","E. Ndayishimiye","51895","","","","","","alc","Male","-1.57072","29.6362","","No"
"f928edc1-64c9-47fe-b106-7e1f3f2536ab","2148833","FMNH","Mammals","215021","Praomys jacksoni","","E. Ndayishimiye","51896","","","","","","alc","Female","-1.57072","29.6362","","No"
"fa317510-1ca1-4c10-ba85-17568b6aa0a3","2148834","FMNH","Mammals","215022","Praomys jacksoni","","E. Ndayishimiye","51897","","","","","","alc","Female","-1.57072","29.6362","","No"
"69c9386c-5aa4-47fe-80dd-9233f06b7154","2148836","FMNH","Mammals","215023","Praomys jacksoni","","E. Ndayishimiye","51898","","","","","","alc","Female","-1.57072","29.6362","","No"
"bd944525-116e-494b-81a2-15f8fb660836","2148837","FMNH","Mammals","215024","Praomys jacksoni","","E. Ndayishimiye","51899","","","","","","alc","Male","-1.5706","29.6356","","No"
"ce09b434-cedd-41ab-8e0e-0afd3cdfb2ca","2148838","FMNH","Mammals","215025","Praomys jacksoni","","E. Ndayishimiye","51900","","","","","","alc","Male","-1.5706","29.6356","","No"
"e507e668-d53a-4993-a9e7-2b01a2b5846f","2148840","FMNH","Mammals","215026","Praomys jacksoni","","E. Ndayishimiye","51901","","","","","","alc","Female","-1.5706","29.6356","","No"
"f9c1ac03-040c-49d1-8d3a-927e24566733","2148842","FMNH","Mammals","215027","Praomys jacksoni","","E. Ndayishimiye","51902","","","","","","alc","Male","-1.5706","29.6356","","No"
"5f9c1e09-0e46-4f1f-8b9c-56db1951af26","2148844","FMNH","Mammals","215029","Rattus rattus","","E. Ndayishimiye","51903","","","","","","skull,asr","Male","-1.56936","29.6339","","No"
"1ad63e41-ba41-43d7-95b9-7cc3fc606699","711576","FMNH","Mammals","207279","Chrysochloris stuhlmanni","","","16010","","","","","","skull,asr","","","","","No"
"fc37462c-5cb2-4cac-a26c-5c0513627fd5","1819756","FMNH","Mammals","212142","Galerella sanguinea","","D. Tuyisingize","49698","","","","","","alc","Female","","","",""
"1b97508f-24db-4265-81d3-b5a70ae5fb84","2148812","FMNH","Mammals","215004","Graphiurus murinus","","E. Ndayishimiye","51879","","","","","","skull,asr","","-1.57066","29.6335","","No"
"4ca9d7fd-adb1-49fd-9c27-d380476fc6f8","1819777","FMNH","Mammals","212163","Lophuromys stanleyi","","D. Tuyisingize","56459","","","","","","alc","","","","",""
"06031511-45d4-4105-9fbf-35daa4a6ef7b","1819971","FMNH","Mammals","212355","Lophuromys stanleyi","","D. Tuyisingize","56462","","","","","","skull","","","","",""
"620e47e8-796a-4a45-90fd-70c13468cd4f","2148978","FMNH","Mammals","215161","Lophuromys stanleyi","","E. Ndayishimiye","144299","","","","","","skull","","-1.56858","29.6302","","No"
"0f5d32fc-d823-4f7d-903e-fa757d407eb0","2148979","FMNH","Mammals","215162","Lophuromys stanleyi","","E. Ndayishimiye","144300","","","","","","skull","","-1.56918","29.6323","","No"
"b142c440-60ba-40e9-adb1-f776059cc0c6","2148963","FMNH","Mammals","215146","Lophuromys stanleyi","","E. Ndayishimiye","5832","","","","","","skull","","-1.57066","29.6326","","No"
"c2bb227d-981f-4f43-af1b-7abaf30e67df","2148964","FMNH","Mammals","215147","Lophuromys stanleyi","","E. Ndayishimiye","5833","","","","","","skull","","-1.57066","29.6326","","No"
"c50a2fcf-58f0-47c5-9a79-cd0fe3418196","2148968","FMNH","Mammals","215151","Lophuromys stanleyi","","E. Ndayishimiye","5837","","","","","","skull","","-1.57066","29.6326","","No"
"2d7a4173-4e75-4969-a567-3f8a74e3cafe","2148971","FMNH","Mammals","215154","Lophuromys stanleyi","","E. Ndayishimiye","5840","","","","","","skull","","-1.57066","29.6326","","No"
"85181227-b90e-4031-a13e-6a448817434d","2148975","FMNH","Mammals","215158","Lophuromys stanleyi","","E. Ndayishimiye","144296","","","","","","skull","","-1.57066","29.6326","","No"
"3a57d320-e254-48c7-ab2b-1fcd934b4de5","2148960","FMNH","Mammals","215143","Lophuromys stanleyi","","E. Ndayishimiye","5829","","","","","","skull","","-1.57066","29.6335","","No"
"899194a0-1e56-4660-a883-06a0c09af2fb","2148961","FMNH","Mammals","215144","Lophuromys stanleyi","","E. Ndayishimiye","5830","","","","","","skull","","-1.57066","29.6335","","No"
"a18f7e3c-886f-4b71-958e-5b77481a28e5","2148962","FMNH","Mammals","215145","Lophuromys stanleyi","","E. Ndayishimiye","5831","","","","","","skull","","-1.57066","29.6335","","No"
"1c78f058-932a-47c9-809b-1fd3099c3b4a","2148972","FMNH","Mammals","215155","Lophuromys stanleyi","","E. Ndayishimiye","5841","","","","","","skull","","-1.57066","29.6335","","No"
"3bb12fb6-f646-45d3-b7cd-90262e5da6fc","2148977","FMNH","Mammals","215160","Lophuromys stanleyi","","E. Ndayishimiye","144298","","","","","","skull","","-1.57066","29.6335","","No"
"1edb1941-f405-4128-b827-5e305db98cad","2148992","FMNH","Mammals","215175","Lophuromys stanleyi","","E. Ndayishimiye","144310","","","","","","skull","","-1.57002","29.6378","","No"
"c5ba0367-0abf-4e3d-b986-e1c2540640b4","2148965","FMNH","Mammals","215148","Lophuromys stanleyi","","E. Ndayishimiye","5834","","","","","","skull","","-1.56936","29.6339","","No"
"bb55fef3-7b8d-4b6b-a7aa-6ecf72f38a87","2148966","FMNH","Mammals","215149","Lophuromys stanleyi","","E. Ndayishimiye","5835","","","","","","skull","","-1.56936","29.6339","","No"
"dfe879f7-0e84-4344-bb7a-e1c9f59dc4b2","2148967","FMNH","Mammals","215150","Lophuromys stanleyi","","E. Ndayishimiye","5836","","","","","","skull","","-1.56936","29.6339","","No"
"ec5bb630-8642-43fe-9a34-6905a2b8ba76","2148969","FMNH","Mammals","215152","Lophuromys stanleyi","","E. Ndayishimiye","5838","","","","","","skull","","-1.56936","29.6339","","No"
"d3079efb-25b0-4b54-9983-a8dfd27458f3","2148970","FMNH","Mammals","215153","Lophuromys stanleyi","","E. Ndayishimiye","5839","","","","","","skull","","-1.56936","29.6339","","No"
"8ee485a0-ac58-4d84-b6aa-b4a53f1f06fd","2148973","FMNH","Mammals","215156","Lophuromys stanleyi","","E. Ndayishimiye","144294","","","","","","skull","","-1.56936","29.6339","","No"
"85367c0d-ec9b-4131-8a92-5751e27f15a5","2148974","FMNH","Mammals","215157","Lophuromys stanleyi","","E. Ndayishimiye","144295","","","","","","skull","","-1.56936","29.6339","","No"
"7b7918f7-82a9-45f6-ae43-c8f6df2c34a8","2148976","FMNH","Mammals","215159","Lophuromys stanleyi","","E. Ndayishimiye","144297","","","","","","skull","","-1.56936","29.6339","","No"
"07a785db-e5bc-49b4-8ace-41ee4ef9287d","2148899","FMNH","Mammals","215082","Lophuromys stanleyi","","E. Ndayishimiye","126968","","","","","","skull,carc","","-1.57068","29.635","",""
"0e09bb18-5453-4b8d-b0bf-b00ca0bf17e1","2148902","FMNH","Mammals","215085","Lophuromys stanleyi","","E. Ndayishimiye","126971","","","","","","skull,carc","","-1.57068","29.635","",""
"9ba93bdf-45c5-49ef-a866-3f392fdcf912","2148907","FMNH","Mammals","215090","Lophuromys stanleyi","","E. Ndayishimiye","126976","","","","","","skull,carc","","-1.57068","29.635","",""
"93510499-8061-4c63-9502-152764832124","2148908","FMNH","Mammals","215091","Lophuromys stanleyi","","E. Ndayishimiye","126977","","","","","","skull,carc","","-1.57068","29.635","",""
"db86fffa-2787-47b9-9f6d-43b4aeb00e5c","2148912","FMNH","Mammals","215095","Lophuromys stanleyi","","E. Ndayishimiye","126981","","","","","","skull,carc","","-1.57068","29.635","",""
"974758ff-2aeb-4c61-9d2f-5fb832793791","2148951","FMNH","Mammals","215134","Lophuromys stanleyi","","E. Ndayishimiye","126995","","","","","","skull,carc","","-1.57068","29.635","",""
"b6c49f80-b38b-4c3b-8623-fe0c1d0ea3e8","2148954","FMNH","Mammals","215137","Lophuromys stanleyi","","E. Ndayishimiye","5823","","","","","","skull","","-1.57068","29.635","","No"
"8604546a-d70c-471d-aad9-1726b427d96d","2148958","FMNH","Mammals","215141","Lophuromys stanleyi","","E. Ndayishimiye","5827","","","","","","skull","","-1.57068","29.635","","No"
"3a8369fc-7d82-449f-96d5-02d0acc5bc04","2148959","FMNH","Mammals","215142","Lophuromys stanleyi","","E. Ndayishimiye","5828","","","","","","skull","","-1.57068","29.635","","No"
"7f274642-c4ec-4404-9ed3-fbc1b5166aaa","2148900","FMNH","Mammals","215083","Lophuromys stanleyi","","E. Ndayishimiye","126969","","","","","","skull,carc","","-1.5706","29.6356","",""
"9fd6f164-e708-4fcd-ba71-38411e706c93","2148905","FMNH","Mammals","215088","Lophuromys stanleyi","","E. Ndayishimiye","126974","","","","","","skull,carc","","-1.5706","29.6356","",""
"89177b2c-2d6b-454c-8093-df4ef88854e5","2148913","FMNH","Mammals","215096","Lophuromys stanleyi","","E. Ndayishimiye","126982","","","","","","skull,carc","","-1.5706","29.6356","",""
"f124f7f2-8e3b-4792-a059-c035bad3b940","2148953","FMNH","Mammals","215136","Lophuromys stanleyi","","E. Ndayishimiye","5822","","","","","","skull","","-1.5706","29.6356","","No"
"8f3ea770-6723-4872-b08b-2cb0f2ab7c7c","2148955","FMNH","Mammals","215138","Lophuromys stanleyi","","E. Ndayishimiye","5824","","","","","","skull","","-1.5706","29.6356","","No"
"0e82d83d-a5f0-48a5-8013-a1812cff91a5","2148956","FMNH","Mammals","215139","Lophuromys stanleyi","","E. Ndayishimiye","5825","","","","","","skull","","-1.5706","29.6356","","No"
"fde484ef-f2da-41a8-a133-a3a0544be847","2148957","FMNH","Mammals","215140","Lophuromys stanleyi","","E. Ndayishimiye","5826","","","","","","skull","","-1.5706","29.6356","","No"
"a610413d-b93d-4d45-bec1-8da5ef2d6951","2148901","FMNH","Mammals","215084","Lophuromys stanleyi","","E. Ndayishimiye","126970","","","","","","skull,carc","","-1.57072","29.6362","",""
"6b3c791d-391f-488b-aa40-a8213f4d13eb","2148903","FMNH","Mammals","215086","Lophuromys stanleyi","","E. Ndayishimiye","126972","","","","","","skull,carc","","-1.57072","29.6362","",""
"d6397925-347a-4a2e-b7b6-90b4d5cea6dd","2148904","FMNH","Mammals","215087","Lophuromys stanleyi","","E. Ndayishimiye","126973","","","","","","skull,carc","","-1.57072","29.6362","",""
"a7f12483-071d-4e5a-a59c-7905e7a9efc3","2148906","FMNH","Mammals","215089","Lophuromys stanleyi","","E. Ndayishimiye","126975","","","","","","skull,carc","","-1.57072","29.6362","",""
"c9f66998-45b7-44ff-9915-169cf980a6a6","2148909","FMNH","Mammals","215092","Lophuromys stanleyi","","E. Ndayishimiye","126978","","","","","","skull,carc","","-1.57072","29.6362","",""
"058cc5f3-330c-4a31-b60c-852c5de97dce","2148910","FMNH","Mammals","215093","Lophuromys stanleyi","","E. Ndayishimiye","126979","","","","","","skull,carc","","-1.57072","29.6362","",""
"382a1a11-9be7-43d5-93c5-5121eec91cda","2148911","FMNH","Mammals","215094","Lophuromys stanleyi","","E. Ndayishimiye","126980","","","","","","skull,carc","","-1.57072","29.6362","",""
"90212f53-63f2-4c55-b282-ff109244f255","2148952","FMNH","Mammals","215135","Lophuromys stanleyi","","E. Ndayishimiye","5821","","","","","","skull","","-1.57072","29.6362","","No"
"d052b7f7-7162-48d9-a06e-113d84d7db51","2148996","FMNH","Mammals","215178","Lophuromys stanleyi","","E. Ndayishimiye","144313","","","","","","skull","","-1.57009","29.6351","","No"
"d79c5d13-4e49-4b0e-8d1d-2aac0dbbca04","2149010","FMNH","Mammals","215182","Lophuromys stanleyi","","E. Ndayishimiye","144317","","","","","","skull","","-1.57009","29.6351","","No"
"a89a7b63-f81e-46f4-87d4-7f0bfaf93b1a","2149006","FMNH","Mammals","215179","Lophuromys stanleyi","","E. Ndayishimiye","144314","","","","","","skull","","-1.56995","29.6345","","No"
"7e803649-9e53-4e66-a832-d17631471f2e","2149007","FMNH","Mammals","215180","Lophuromys stanleyi","","E. Ndayishimiye","144315","","","","","","skull","","-1.56995","29.6345","","No"
"43f0d808-82ec-46bf-89a5-9cbcd8c91ba5","2149009","FMNH","Mammals","215181","Lophuromys stanleyi","","E. Ndayishimiye","144316","","","","","","skull","","-1.56995","29.6345","","No"
"d1494ee1-f4a7-4e7c-8ee4-9718704424b8","2149011","FMNH","Mammals","215183","Lophuromys stanleyi","","E. Ndayishimiye","144318","","","","","","skull","","-1.56968","29.6356","","No"
"c4c8914b-1e64-4fde-90f0-bd3c02cd920d","2149012","FMNH","Mammals","215184","Lophuromys stanleyi","","E. Ndayishimiye","144319","","","","","","skull","","-1.56968","29.6356","","No"
"0b7f65ab-d909-4dc1-b307-932f258cfb3a","2148985","FMNH","Mammals","215168","Lophuromys stanleyi","","E. Ndayishimiye","126996","","","","","","skull,carc","","-1.56877","29.6337","",""
"0e896526-e3ba-49cb-badb-4e6f943321aa","2148986","FMNH","Mammals","215169","Lophuromys stanleyi","","E. Ndayishimiye","126997","","","","","","skull,carc","","-1.56877","29.6337","",""
"c7a9eecf-8676-45b2-8a9b-23b0cba72d62","2148980","FMNH","Mammals","215163","Lophuromys stanleyi","","E. Ndayishimiye","144301","","","","","","skull","","-1.56877","29.6337","","No"
"274eb31f-71cc-49a6-8650-54a7e6b2218e","2148981","FMNH","Mammals","215164","Lophuromys stanleyi","","E. Ndayishimiye","144302","","","","","","skull","","-1.56877","29.6337","","No"
"7411b72f-2ee8-4236-bbb7-7717871d2e05","2148982","FMNH","Mammals","215165","Lophuromys stanleyi","","E. Ndayishimiye","144303","","","","","","skull","","-1.56877","29.6337","","No"
"599957a8-75ce-4561-a1b4-0c4a99fbeaf0","2148983","FMNH","Mammals","215166","Lophuromys stanleyi","","E. Ndayishimiye","144304","","","","","","skull","","-1.56877","29.6337","","No"
"2a795cb3-ffa1-4c35-9828-b0316036c6b4","2148984","FMNH","Mammals","215167","Lophuromys stanleyi","","E. Ndayishimiye","144305","","","","","","skull","","-1.56877","29.6337","","No"
"2fa3394a-2edc-435f-a3a6-180f77ecadf0","2148987","FMNH","Mammals","215170","Lophuromys stanleyi","","E. Ndayishimiye","144306","","","","","","skull","","-1.56877","29.6337","","No"
"d5224aaf-2a02-4d44-8d18-5bd9b8dcbfa1","2148988","FMNH","Mammals","215171","Lophuromys stanleyi","","E. Ndayishimiye","144307","","","","","","skull","","-1.56877","29.6337","","No"
"e6a72346-504b-41ab-9b9d-96d1b9f4a7bd","2148929","FMNH","Mammals","215112","Lophuromys stanleyi","","E. Ndayishimiye","56323","","","","","","skull,carc","","-1.57063","29.6369","",""
"8100332b-532a-4e73-9227-02abce2ac777","2148930","FMNH","Mammals","215113","Lophuromys stanleyi","","E. Ndayishimiye","126983","","","","","","skull,carc","","-1.57063","29.6369","",""
"a91c8c97-3303-423f-8a75-f0076c2e2e4e","2148931","FMNH","Mammals","215114","Lophuromys stanleyi","","E. Ndayishimiye","126984","","","","","","skull,carc","","-1.57063","29.6369","",""
"7236ffe1-0bd5-4a4f-9d04-c32ee52aeae5","2148990","FMNH","Mammals","215173","Lophuromys stanleyi","","E. Ndayishimiye","126998","","","","","","skull,carc","","-1.57063","29.6369","",""
"470843ed-d360-49a2-b27d-8b4bff8cd53c","2148989","FMNH","Mammals","215172","Lophuromys stanleyi","","E. Ndayishimiye","144308","","","","","","skull","","-1.57063","29.6369","","No"
"11ec649b-2e12-4f00-bf32-19d1373406c2","2148991","FMNH","Mammals","215174","Lophuromys stanleyi","","E. Ndayishimiye","144309","","","","","","skull","","-1.57018","29.6373","","No"
"9d5266c0-1dfa-4ab3-9044-6771bbde2eeb","2148993","FMNH","Mammals","215176","Lophuromys stanleyi","","E. Ndayishimiye","144311","","","","","","skull","","-1.57018","29.6373","","No"
"270aea0e-dcf8-433b-8178-b11da6f9cd14","2148994","FMNH","Mammals","215177","Lophuromys stanleyi","","E. Ndayishimiye","144312","","","","","","skull","","-1.57018","29.6373","","No"
"fee96288-7494-4ef5-9237-b2efa7f9d5fb","2148943","FMNH","Mammals","215126","Lophuromys stanleyi","","E. Ndayishimiye","126990","","","","","","skull,carc","","-1.56886","29.6371","",""
"c060ed76-decf-49b6-ab7e-c82946564ef7","2148945","FMNH","Mammals","215128","Lophuromys stanleyi","","E. Ndayishimiye","126991","","","","","","skull,carc","","-1.56886","29.6371","",""
"f8ed76ce-0a96-4459-ba7b-d93da5eddcc4","2148941","FMNH","Mammals","215124","Lophuromys stanleyi","","E. Ndayishimiye","5819","","","","","","skull,carc","","-1.56886","29.6371","","No"
"c6452989-8bcf-4c1d-9ead-f07a50739f1d","2148936","FMNH","Mammals","215119","Lophuromys stanleyi","","E. Ndayishimiye","126985","","","","","","skull,carc","","-1.56949","29.6359","",""
"e6ff8b76-ced5-448e-9ed8-c908e292daf8","2148937","FMNH","Mammals","215120","Lophuromys stanleyi","","E. Ndayishimiye","126986","","","","","","skull,carc","","-1.56949","29.6359","",""
"0c7c703d-1801-4e61-8532-a5126bf79882","2148938","FMNH","Mammals","215121","Lophuromys stanleyi","","E. Ndayishimiye","126987","","","","","","skull,carc","","-1.56949","29.6359","",""
"b6f3757d-d34b-43b4-889c-9a9402b7d1f0","2148939","FMNH","Mammals","215122","Lophuromys stanleyi","","E. Ndayishimiye","126988","","","","","","skull,carc","","-1.56949","29.6359","",""
"c5cfb511-c748-40e8-b954-5f0fe21633ed","2148942","FMNH","Mammals","215125","Lophuromys stanleyi","","E. Ndayishimiye","126989","","","","","","skull,carc","","-1.56949","29.6359","",""
"993e82db-d962-4b0f-a979-2626acf86d65","2148946","FMNH","Mammals","215129","Lophuromys stanleyi","","E. Ndayishimiye","126992","","","","","","skull,carc","","-1.56949","29.6359","",""
"7600ef9a-b68e-4675-a167-b19b03e63542","2148947","FMNH","Mammals","215130","Lophuromys stanleyi","","E. Ndayishimiye","126993","","","","","","skull,carc","","-1.56949","29.6359","",""
"174fcfa5-458c-46bd-8156-7f28eb3a504e","2148948","FMNH","Mammals","215131","Lophuromys stanleyi","","E. Ndayishimiye","126994","","","","","","skull,carc","","-1.56949","29.6359","",""
"7a82cf55-c429-4fb5-9100-1f989be60d0f","2148940","FMNH","Mammals","215123","Lophuromys stanleyi","","E. Ndayishimiye","5818","","","","","","skull,carc","","-1.56949","29.6359","","No"
"94d04009-72d4-491c-a516-ce86bf4f4b3e","2148944","FMNH","Mammals","215127","Lophuromys stanleyi","","E. Ndayishimiye","5820","","","","","","skull,carc","","-1.56949","29.6359","","No"
"f950409b-897b-4d10-8755-bd807210f7a0","711683","FMNH","Mammals","207342","Lophuromys laticeps","","J. C. Kerbis","145106","","","","","","alc","Male","-2.44097","29.2531","",""
"99e95034-8cd2-4460-86b4-491998b4dcfd","711689","FMNH","Mammals","207348","Lophuromys laticeps","","J. C. Kerbis","145253","","","","","","alc","Male","-2.44097","29.2531","",""
"64c8dbe2-5f36-4de8-bc9f-f5e955cbb6e4","711690","FMNH","Mammals","207349","Lophuromys laticeps","","J. C. Kerbis","145911","","","","","","alc","Female","-2.44097","29.2531","",""
"b39491eb-b678-4479-a28f-388d8f197ef3","711692","FMNH","Mammals","207351","Lophuromys laticeps","","J. C. Kerbis","145981","","","","","","alc","Female","-2.44097","29.2531","",""
"28314a3a-c5a2-4fee-a474-4ac3cd2588c0","711693","FMNH","Mammals","207352","Lophuromys laticeps","","J. C. Kerbis","146073","","","","","","alc","Male","-2.44097","29.2531","",""
"0d625536-7dba-4379-99bf-5b5775addf0f","711695","FMNH","Mammals","207354","Lophuromys laticeps","","J. C. Kerbis","146633","","","","","","alc","Female","-2.44097","29.2531","",""
"1b004f49-ca3c-486b-a3ff-236648882da2","711696","FMNH","Mammals","207355","Lophuromys laticeps","","J. C. Kerbis","146636","","","","","","alc","Male","-2.44097","29.2531","",""
"a9bccc88-04ec-4bc0-9c6f-d88ffc627dce","711697","FMNH","Mammals","207356","Lophuromys laticeps","","J. C. Kerbis","147285","","","","","","alc","Male","-2.44097","29.2531","",""
"845ef4fa-e660-4f00-ad80-57c9edf3023c","711698","FMNH","Mammals","207357","Lophuromys laticeps","","J. C. Kerbis","147286","","","","","","alc","Male","-2.44097","29.2531","",""
"c6f3c5e5-6a7b-42de-94a8-9b76fd9efe8a","711700","FMNH","Mammals","207359","Lophuromys laticeps","","J. C. Kerbis","147287","","","","","","alc","Female","-2.44097","29.2531","",""
"05769f45-0d09-4c5e-b793-e713c8271611","711701","FMNH","Mammals","207360","Lophuromys laticeps","","J. C. Kerbis","146738","","","","","","alc","Male","-2.60975","29.1998","",""
"bbaf1f56-360f-4591-8034-a60d343b95e6","711707","FMNH","Mammals","207361","Lophuromys laticeps","","J. C. Kerbis","146739","","","","","","alc","Male","-2.60975","29.1998","",""
"272c8ca1-38f3-4223-9f96-ab6d2dd8acc1","711709","FMNH","Mammals","207362","Lophuromys laticeps","","J. C. Kerbis","146851","","","","","","alc","Male","-2.60975","29.1998","",""
"589ed87c-05a7-45cf-ae2b-5ac5a063af87","711710","FMNH","Mammals","207363","Lophuromys laticeps","","J. C. Kerbis","147217","","","","","","alc","Male","-2.60975","29.1998","",""
"11e0c220-aa51-4098-ac8a-6078fdab4da0","711711","FMNH","Mammals","207364","Lophuromys laticeps","","J. C. Kerbis","147418","","","","","","alc","Male","-2.60975","29.1998","",""
"bb8dc24c-482e-44f8-bd93-9330bf1598ce","711712","FMNH","Mammals","207365","Lophuromys laticeps","","J. C. Kerbis","147853","","","","","","alc","Female","-2.60975","29.1998","",""
"af6daa27-4414-420c-b236-7b1c67646eeb","711713","FMNH","Mammals","207366","Lophuromys laticeps","","J. C. Kerbis","147896","","","","","","alc","Female","-2.60975","29.1998","",""
