"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f51d60e0-58ae-4b11-8508-419eff39056f","963527","FMNH","Insects","FMNHINS 0000 008 555","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-385","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7467","-85.15","33",""
"2dd51e32-31a1-4d7a-aed7-1868eac39639","962154","FMNH","Insects","FMNHINS 0000 007 033","Polyxenida Verhoeff, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-381","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.4515","-85.1295","1",""
"f275ba53-6ccd-4015-b6de-ab259cc5c1e7","965773","FMNH","Insects","FMNHINS 0000 013 805","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","","","","Costa Rica","Puntarenas","Berlese","","","","9.78","-83.6","10",""
"fff13ae0-0571-4638-9c0b-44030e25a1c0","965774","FMNH","Insects","FMNHINS 0000 013 806","Polydesmida Leach, 1815","","","","","Costa Rica","Puntarenas","Berlese","","","","9.78","-83.6","9",""
"521b73ed-b259-4d8c-8b82-aeada5254204","965775","FMNH","Insects","FMNHINS 0000 013 807","Julida Brandt, 1833","","","","","Costa Rica","Puntarenas","Berlese","","","","9.78","-83.6","2",""
"81099297-c3bb-4397-9ea5-2d9b66e120a8","960659","FMNH","Insects","FMNHINS 0000 005 527","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"c77bf381-1abf-4935-bd20-158a792f2145","960656","FMNH","Insects","FMNHINS 0000 005 524","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","5",""
"d749c89f-4208-4be4-a28a-2221c12a4322","960658","FMNH","Insects","FMNHINS 0000 005 526","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"31587079-8a38-4f30-9059-a1f2be15645c","960671","FMNH","Insects","FMNHINS 0000 005 539","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"9da65ac0-737d-4580-9dff-4ee3e021764d","960673","FMNH","Insects","FMNHINS 0000 005 541","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"94a5ee0f-0587-4128-b1eb-2e3d54919b92","960676","FMNH","Insects","FMNHINS 0000 005 544","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"99d4135a-3121-4e5b-9a1a-df751b8cd5e4","960691","FMNH","Insects","FMNHINS 0000 005 559","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"f64de945-b29f-4adb-b6fc-eb71d48c1671","960719","FMNH","Insects","FMNHINS 0000 005 587","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"4d9d5d97-dd85-45b5-a069-57efa8ba5d44","960723","FMNH","Insects","FMNHINS 0000 005 591","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"8c58e164-c616-4f81-a800-64233966b552","960678","FMNH","Insects","FMNHINS 0000 005 546","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"c4e57c38-2c13-4c48-9137-a5cade93eb1b","960681","FMNH","Insects","FMNHINS 0000 005 549","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"f04890b5-4afd-4dea-9408-dc5b2b423e64","960682","FMNH","Insects","FMNHINS 0000 005 550","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"e2a08458-c4d2-40cd-be42-699048b1aabc","960683","FMNH","Insects","FMNHINS 0000 005 551","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"45a616e3-78f2-4c50-bdc1-5058f96feb4d","960685","FMNH","Insects","FMNHINS 0000 005 553","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"163a589f-9a63-46c3-a7d8-809ded9d1b0c","960694","FMNH","Insects","FMNHINS 0000 005 562","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"8f5570a3-0bfe-47c7-9003-92e48bf8019d","960701","FMNH","Insects","FMNHINS 0000 005 569","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"b1ffb9e9-e5d5-4dd7-86d6-12a33bb4a50f","960640","FMNH","Insects","FMNHINS 0000 005 508","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","6",""
"2630e2e7-f64c-4610-82e6-bf11e944d03d","960672","FMNH","Insects","FMNHINS 0000 005 540","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","3",""
"12c5826f-f1f6-483c-a5fe-6074388f8b5b","960680","FMNH","Insects","FMNHINS 0000 005 548","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","4",""
"f578289b-4a16-4302-8abf-83aefe5daa8e","960684","FMNH","Insects","FMNHINS 0000 005 552","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","3",""
"98a68348-05c1-480b-a9b4-70d083dda97c","960703","FMNH","Insects","FMNHINS 0000 005 571","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"f807ed7c-12a8-4a3a-b154-74fd3a894607","960705","FMNH","Insects","FMNHINS 0000 005 573","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"cb794292-407f-4ba2-bfd2-549bbc208aec","960708","FMNH","Insects","FMNHINS 0000 005 576","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","3",""
"ae5e5bbc-2ce0-4914-8219-c08787090138","960709","FMNH","Insects","FMNHINS 0000 005 577","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","4",""
"76a4c443-4261-473a-b9ab-571b4fe69ed3","960720","FMNH","Insects","FMNHINS 0000 005 588","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"d4c3cd0d-404a-405c-bafe-3a0e37671124","960761","FMNH","Insects","FMNHINS 0000 005 629","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"82eea5f2-9a51-47af-86b6-ecf69006c3ca","960762","FMNH","Insects","FMNHINS 0000 005 630","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"6dfe93d7-8dc8-4b08-9efc-c701c085a42c","960764","FMNH","Insects","FMNHINS 0000 005 632","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"9aa803b9-9687-477a-afcf-0b7e43ce874e","960765","FMNH","Insects","FMNHINS 0000 005 633","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"0be51ef7-ff69-4b7e-9889-c77cc2039cb4","960643","FMNH","Insects","FMNHINS 0000 005 511","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","7",""
"310150f0-6648-4782-a63e-fd6a6ccf77f9","960645","FMNH","Insects","FMNHINS 0000 005 513","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","5",""
"b3495f82-0b89-4af9-9a49-03f876c249b3","960646","FMNH","Insects","FMNHINS 0000 005 514","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","3",""
"8d4a4ce4-f3a9-4602-b748-ecc7be5f1db6","960648","FMNH","Insects","FMNHINS 0000 005 516","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","4",""
"d458dd53-640c-4648-9a44-b6fddb507fa2","960650","FMNH","Insects","FMNHINS 0000 005 518","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","7",""
"3a07d982-2b18-4de4-b543-184d2fa6bb5f","960654","FMNH","Insects","FMNHINS 0000 005 522","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"1046cc25-9d5b-4c11-af76-db4e6cfeb1f2","960675","FMNH","Insects","FMNHINS 0000 005 543","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"f231d7a0-bcc2-40c5-a874-92c564008632","960677","FMNH","Insects","FMNHINS 0000 005 545","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"3a4edfb8-4785-4a28-bb20-c6cdccb59b4e","960679","FMNH","Insects","FMNHINS 0000 005 547","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","3",""
"2a3cceb7-2a15-4769-9a1c-c8e308d0792a","960686","FMNH","Insects","FMNHINS 0000 005 554","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","3",""
"ce455f16-b107-4a64-9333-3aa1ada7eb56","960687","FMNH","Insects","FMNHINS 0000 005 555","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"18d92423-8691-4afa-baf0-cb7499accd45","960689","FMNH","Insects","FMNHINS 0000 005 557","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"33d763cd-5e08-4a5b-8341-ea4ca6244622","960692","FMNH","Insects","FMNHINS 0000 005 560","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"c2a8b078-b6bc-48d1-90b4-c338f8212fa1","960693","FMNH","Insects","FMNHINS 0000 005 561","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"410147a3-1d9b-4caa-a9aa-6e8e73d7a579","960696","FMNH","Insects","FMNHINS 0000 005 564","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"b0598134-58e6-46c5-9a7d-b70dc1fd0fd5","960700","FMNH","Insects","FMNHINS 0000 005 568","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"442494ea-4c56-464e-8b27-2bf64716e6bd","960702","FMNH","Insects","FMNHINS 0000 005 570","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"b59193bf-ad0d-4c21-9654-a8ce3e8f2b4a","960704","FMNH","Insects","FMNHINS 0000 005 572","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"6e399d7e-4a5a-47e1-88d7-f04da8878bcf","960706","FMNH","Insects","FMNHINS 0000 005 574","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"3539ac21-57b7-4a94-9624-647418ea0578","960710","FMNH","Insects","FMNHINS 0000 005 578","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","4",""
"274431b4-e7af-4234-9502-e7e27c3943b8","960763","FMNH","Insects","FMNHINS 0000 005 631","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","4",""
"765d1c2d-fd2f-4d4a-9548-a77b5d2dd458","960515","FMNH","Insects","FMNHINS 0000 005 383","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"f09f190a-aefd-4f41-8cbc-071722f18d9d","960641","FMNH","Insects","FMNHINS 0000 005 509","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","6",""
"ce4f2acc-5c3c-4ccb-8d5d-4b750cceee81","960655","FMNH","Insects","FMNHINS 0000 005 523","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","3",""
"5fb509c9-992c-40ec-8eec-de6aa040a5c1","960657","FMNH","Insects","FMNHINS 0000 005 525","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"d25b9e07-dc49-4d8e-9b34-7eb685cf6560","960674","FMNH","Insects","FMNHINS 0000 005 542","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","5",""
"c40df9d0-cece-4e3f-97b4-a1b9f93867c5","960697","FMNH","Insects","FMNHINS 0000 005 565","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","1",""
"20bfa62a-3262-4454-b6e8-24cb14ab3f00","960698","FMNH","Insects","FMNHINS 0000 005 566","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"1acf727f-f804-41f4-a2a2-a5c3ceb745d3","960707","FMNH","Insects","FMNHINS 0000 005 575","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","2",""
"c12f12a9-86d2-4728-b1d4-fac678efe7a3","961992","FMNH","Insects","FMNHINS 0000 006 871","Polyxenida Verhoeff, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"a03dd869-a67e-4550-b29c-10c0bd0b6321","961993","FMNH","Insects","FMNHINS 0000 006 872","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"c1f6de98-b2ac-48e4-aaab-fa71b38c45fd","961994","FMNH","Insects","FMNHINS 0000 006 873","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","44",""
"c7ffd5d3-e2f9-4375-95b4-4c384a5710ca","957024","FMNH","Insects","FMNHINS 0000 002 077","Pseudonannolenidae","","J. S. Ashe, R. M. Timm","","","Costa Rica","Puntarenas","","","","","10.3235","-84.7984","1",""
"84253bd4-aae5-4db7-84b6-5bb7ac32749d","957025","FMNH","Insects","FMNHINS 0000 002 078","Pseudonannolenidae","","J. S. Ashe, R. M. Timm","","","Costa Rica","Puntarenas","","","","","10.3235","-84.7984","1",""
"cb4b15d3-728d-40ec-80c6-4f510b276256","956885","FMNH","Insects","FMNHINS 0000 002 081","Pseudonannolenidae","","J. S. Ashe, R. M. Timm","","","Costa Rica","Puntarenas","","","","","10.3235","-84.7984","1",""
"391a5cfe-f660-4f8a-a432-ffa9f3f65d95","591373","FMNH","Insects","FMNHINS 0000 034 333","Julida Brandt, 1833","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-448","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"16bf6884-9675-4846-8adf-a4d3ab9d093e","964665","FMNH","Insects","FMNHINS 0000 011 696","Polydesmida Leach, 1815","","T. Sabine","","Costa Rica","Costa Rica","","","","","","","","1",""
"c9e31486-429b-427c-9b54-3f30197dd83d","961033","FMNH","Insects","FMNHINS 0000 005 901","Polydesmida Leach, 1815","","R. M. Timm","","","Costa Rica","Alajuela","","","","","10.4974","-84.7832","1",""
"bcbc8896-e584-409d-9720-b6e057307412","960489","FMNH","Insects","FMNHINS 0000 005 357","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","8.70525","-83.5302","6",""
"1938e83a-7610-4012-aa71-737733ab3636","960491","FMNH","Insects","FMNHINS 0000 005 359","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","8.70525","-83.5302","5",""
"5c05f51a-29e7-4d55-be23-ed2b5505dfe7","960494","FMNH","Insects","FMNHINS 0000 005 362","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","8.70525","-83.5302","10",""
"3780d5f5-7492-41ed-8cdd-61958ebc27c5","960495","FMNH","Insects","FMNHINS 0000 005 363","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","hand collected","","","","10.1","-84.08","1",""
"3e783b39-022e-467d-b95d-22880dd2d19a","960492","FMNH","Insects","FMNHINS 0000 005 360","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","hand collected","","","","10.1","-84.08","1",""
"205e1208-0386-4c53-ae22-3e1c8cf7da1b","960493","FMNH","Insects","FMNHINS 0000 005 361","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","hand collected","","","","10.1","-84.08","1",""
"3fd4a358-5081-4f11-992b-d1aa47e695cd","963927","FMNH","Insects","FMNHINS 0000 008 955","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"d2a9cc8d-78a3-475a-aad0-bb7fd12f665d","963928","FMNH","Insects","FMNHINS 0000 008 956","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"2d2f89e1-1d59-4875-ae82-ac19f65aa248","963929","FMNH","Insects","FMNHINS 0000 008 957","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"e3f612ba-4368-48ae-97a2-6334e21aeaaa","963930","FMNH","Insects","FMNHINS 0000 008 958","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"e7f98e7d-4961-4497-accb-a27cc585a917","963931","FMNH","Insects","FMNHINS 0000 008 959","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"a7074df0-9d77-41de-ac95-af774f792a63","963932","FMNH","Insects","FMNHINS 0000 008 960","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"0b9ffdee-c2ca-4f8c-913c-36d697678179","963964","FMNH","Insects","FMNHINS 0000 008 992","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"b48b2daa-73a2-4906-af23-47f10cb71676","963965","FMNH","Insects","FMNHINS 0000 008 993","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"33ca19f5-21c7-48ce-826d-ba4a1299c065","963966","FMNH","Insects","FMNHINS 0000 008 994","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"2707bc6d-0d4d-4952-bdc0-50b2a5c2be48","963967","FMNH","Insects","FMNHINS 0000 008 995","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"6c681335-7374-4750-979e-1775dfcb8154","963968","FMNH","Insects","FMNHINS 0000 008 996","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"b3d7df7d-d374-4dd2-9aa0-d89f029f39dc","963969","FMNH","Insects","FMNHINS 0000 008 997","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"cb2dadd8-f5e5-48b7-b5cb-0aa3e1754829","963970","FMNH","Insects","FMNHINS 0000 008 998","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"80e18fad-cfbf-4ae8-9d06-65b7ecbe5872","963971","FMNH","Insects","FMNHINS 0000 008 999","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"436bdfd6-8af8-4c4a-92bb-a18ef5659a29","964220","FMNH","Insects","FMNHINS 0000 011 251","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"e00ea456-8a63-44ba-a34a-a1ad5ebb9330","964221","FMNH","Insects","FMNHINS 0000 011 252","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"0c2e3a06-4571-4368-bad4-a03557ebcae8","964222","FMNH","Insects","FMNHINS 0000 011 253","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"4946e00b-3c60-4b95-9895-c6f557624d00","964223","FMNH","Insects","FMNHINS 0000 011 254","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"63745ae7-3040-49f4-b03e-994637a95ff3","964224","FMNH","Insects","FMNHINS 0000 011 255","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"f88d0b6d-9012-40a3-aa38-790f616b6002","964225","FMNH","Insects","FMNHINS 0000 011 256","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"c91c644a-2c34-4c98-94a6-5658eee9b2a0","964226","FMNH","Insects","FMNHINS 0000 011 257","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"741327fd-f0ad-4ce2-a551-d3bee585cbfa","964227","FMNH","Insects","FMNHINS 0000 011 258","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"12bf6338-3e26-41a1-8f4c-7cd3dfc84999","964228","FMNH","Insects","FMNHINS 0000 011 259","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"517c73d0-1896-41b7-83db-69ac3982dcab","964229","FMNH","Insects","FMNHINS 0000 011 260","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"b09ef8d3-b71c-4cc3-8d11-3cb7967c93f6","964230","FMNH","Insects","FMNHINS 0000 011 261","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"224a3238-1f98-4713-8e8b-1a49e54a781e","964231","FMNH","Insects","FMNHINS 0000 011 262","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"8cc9a9be-1137-4271-b5d9-a2d998feda3d","964232","FMNH","Insects","FMNHINS 0000 011 263","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.1","-84.08","1",""
"95b38f8b-e5ad-4ba5-a2e4-043422c6c4b3","964674","FMNH","Insects","FMNHINS 0000 011 705","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-379","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","61",""
"f9a9a200-8351-48c9-9583-65875d6081e2","964675","FMNH","Insects","FMNHINS 0000 011 706","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-379","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","7",""
"d8ac96d5-7da6-4abf-ac5e-a6936dfa5703","967291","FMNH","Insects","FMNHINS 0000 033 323","Chordeumatida Koch, 1847","","J. T. Longino","","","Costa Rica","Heredia","","","","","10.23","-84.1","2",""
"d17a3ac0-e180-4fbb-af5e-01d2abe0e6ba","967292","FMNH","Insects","FMNHINS 0000 033 324","Polydesmida Leach, 1815","","J. T. Longino","","","Costa Rica","Heredia","","","","","10.23","-84.1","2",""
