"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b57cbb7-fe01-487f-a7b7-32cffdb6f639","887195","FMNH","Birds","95536","Pycnonotus tephrolaemus kikuyuensis","","R. Grauer","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"b5cbd28b-e072-4dae-97c0-ed54d8629ad9","887206","FMNH","Birds","95547","Apalis binotata personata","","R. Grauer","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"6cea4ab8-ab49-4ef1-9fa7-c808bbe0431b","887207","FMNH","Birds","95548","Cisticola chubbi chubbi","","R. Grauer","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"747d5c37-ced7-4aea-b62d-aa2c39c3c4e6","726160","FMNH","Birds","8538","Centropus superciliosus loandae","","S. A. Neave","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"6a774731-2b66-4cd7-937b-146974a0f780","726284","FMNH","Birds","8660","Anthus vaalensis neumanni","","S. A. Neave","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"3f2243e7-ca3c-4083-bc64-ffc617ed3ed3","726536","FMNH","Birds","8910","Ploceus bicolor amaurocephalus","","S. A. Neave","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"53968b0b-f326-4162-9f06-54e13fd01a28","726277","FMNH","Birds","8653","Calandrella cinerea saturatior","","S. A. Neare","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"ba1ac978-3047-4f88-be28-3320d640bbe8","1709293","FMNH","Birds","434568","Acrocephalus baeticatus cinnamomeus","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"ce40e85b-4550-4d45-9491-d093293fec03","1709286","FMNH","Birds","434561","Acrocephalus rufescens rufescens","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"2a5ed7da-2677-45ba-806f-4e85bf2569a8","1709287","FMNH","Birds","434562","Acrocephalus rufescens rufescens","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"e04e5bde-758c-492a-a11b-c681e94e3e1f","1709270","FMNH","Birds","434545","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"87ad3712-3ecd-465b-87c8-fa7ca3423b5a","1709271","FMNH","Birds","434546","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"b9bfb10a-ef48-4993-9436-a2e43ae54321","1709272","FMNH","Birds","434547","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"dba1bb3c-6d9b-440e-86c0-608b9c72219c","1709273","FMNH","Birds","434548","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"c0fc2b6b-c3e6-4550-a4ca-4badfe8b4dab","1709274","FMNH","Birds","434549","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"e186a608-0dbc-445d-ad3e-55b6a5709446","1709275","FMNH","Birds","434550","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"ea7a6bc8-9044-46e0-8008-84bc3da48090","1709276","FMNH","Birds","434551","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"0b821793-94ac-459e-a45e-55f28a30ca4b","1709277","FMNH","Birds","434552","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"52973304-6875-4805-8da2-62bb2d45339d","1709278","FMNH","Birds","434553","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"9279509e-d00b-4dc0-acf0-c46c00c895ae","1709279","FMNH","Birds","434554","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"5038a1bd-e501-4dd1-8cf6-cd52826fe736","1709280","FMNH","Birds","434555","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"4d570b2e-4adc-4b69-83f3-1083d799188f","1709281","FMNH","Birds","434556","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"c2cbc9e1-8e12-4eda-a7f2-89d205bb8384","1709282","FMNH","Birds","434557","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"5f808d6d-fde8-4fea-9a93-f74051bd6d0e","1709283","FMNH","Birds","434558","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"0502e5cd-4f20-4fa6-ac8a-b97733a3a7e0","1709284","FMNH","Birds","434559","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"46e527a8-59a1-4d94-91af-b84ce338fec1","1571598","FMNH","Birds","318372","Colius striatus nigricollis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"fa41662c-28ee-4cc4-aa31-bfc68118d2f2","1571599","FMNH","Birds","318373","Colius striatus nigricollis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"d169a957-7ea3-4b29-9854-662c824b162a","1571607","FMNH","Birds","318381","Alcedo cristata cristata","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"8eac22e8-8c18-4823-9bd9-e7108131d9ff","1571608","FMNH","Birds","318382","Alcedo cristata cristata","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"be6eebb6-d00e-410e-8f4d-b8a75f6fec29","1571609","FMNH","Birds","318383","Alcedo cristata cristata","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"6e56d9ba-0570-45d7-b778-89fe61fe3e54","1571617","FMNH","Birds","318391","Ispidina picta picta","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"7deba379-b3a5-46b5-ae59-3968ca99d019","1571618","FMNH","Birds","318392","Ispidina picta picta","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"5c9eecf6-820a-4e4c-9cfa-0d81945c1687","1571619","FMNH","Birds","318393","Ispidina picta picta","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"2bc66aed-965b-48ac-8c2d-c4128dbd82bf","1571620","FMNH","Birds","318394","Ispidina picta picta","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"d6d4b759-c3b1-488e-94c7-6daa7823ddbd","1571621","FMNH","Birds","318395","Ispidina picta picta","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"554c3861-b396-4a45-9acf-4435014e0e3c","1571734","FMNH","Birds","318508","Lonchura cucullata cucullata","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"5966a030-02b5-4450-9ce6-46bde18390f6","1571735","FMNH","Birds","318509","Lonchura cucullata cucullata","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"f41bf43c-c0f3-4596-9aff-37207e7efe22","1571736","FMNH","Birds","318510","Lonchura cucullata cucullata","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"61292d8d-301f-4d66-87c8-f2592b877672","1571737","FMNH","Birds","318511","Lonchura cucullata cucullata","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"8ad29b6f-e758-4e74-8211-c5863817572e","1571738","FMNH","Birds","318512","Lonchura cucullata cucullata","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"bb87ee4d-2cb1-43d8-b538-c45353956ce1","1571748","FMNH","Birds","318522","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"eab3b109-6466-4dd7-934f-1ce64f2e6e72","1571749","FMNH","Birds","318523","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"40c09480-edf0-4f08-9999-fca504802504","1571750","FMNH","Birds","318524","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"a945032b-e993-4d53-86b9-797d014939ea","1571751","FMNH","Birds","318525","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"d858c648-5fd1-4b69-8b1b-dc11613634d6","1571752","FMNH","Birds","318526","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"7dc9d43d-d58f-4b17-86c0-6cb6ec544a79","1571753","FMNH","Birds","318527","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"a8245376-5de5-4ff7-acfe-f7d9520403be","1571754","FMNH","Birds","318528","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"4d3836b9-32d1-47e9-bf39-340b78f2f1ec","1571755","FMNH","Birds","318529","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"6bd15f12-aed5-4ba1-8e9b-67b7c41e5bf8","1571756","FMNH","Birds","318530","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"193d3465-73ea-4dff-b196-b5995beac215","1571757","FMNH","Birds","318531","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"241dfee2-05e8-4857-83c4-e8c9415d599e","1571758","FMNH","Birds","318532","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"15d080b9-8b11-45f2-b820-19e3acb2e52e","1571759","FMNH","Birds","318533","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"c09ed9c3-48db-4c59-a64b-9213e29c79d6","1571760","FMNH","Birds","318534","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"fefb9153-8bd5-4ee3-b3b9-eedf0bb26ca9","1571761","FMNH","Birds","318535","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"d200817e-b6d2-43f1-a49e-fe0b9f704f0f","1571762","FMNH","Birds","318536","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"07430ef4-5e4c-49ae-a29a-dfecda70f611","1571763","FMNH","Birds","318537","Lonchura fringilloides","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"16ff3200-4d8c-4252-855a-135a86b0a67b","1571832","FMNH","Birds","318606","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","","Yes"
"3318ae73-316a-49bc-87f7-810d68ca6b6a","1571833","FMNH","Birds","318607","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","","Yes"
"e85b7457-1c00-46aa-b650-a7640698585e","1571834","FMNH","Birds","318608","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","","Yes"
"a3ef94cd-4158-491f-8f66-1f8f5e1f5fd0","1571835","FMNH","Birds","318609","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","","Yes"
"5b4d102e-5c6a-40f3-8950-f718da44d7c6","1571836","FMNH","Birds","318610","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","","Yes"
"c863fac2-cd08-4d2d-a158-c883efc89bba","1571837","FMNH","Birds","318611","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","","Yes"
"6486ffbe-f943-47df-8733-d4bd6fdb0f2b","1571838","FMNH","Birds","318612","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","","Yes"
"62af78cc-a6fd-4d1a-b356-6225089d9036","1571839","FMNH","Birds","318613","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","","Yes"
"f4ca0e74-fcb3-402f-9951-c2ef0bbfe42c","1571840","FMNH","Birds","318614","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","","Yes"
"73f9763c-b817-4686-a50f-67e39a12f509","1571841","FMNH","Birds","318615","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","","Yes"
"71b70fc1-7847-4ffd-802c-c958e74057fa","1571842","FMNH","Birds","318616","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","","Yes"
"9145e785-d6d6-4252-9064-a23ee046d6dc","1571843","FMNH","Birds","318617","Anomalospiza imberbis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","","Yes"
"6c786a8f-e01c-4e86-88dd-9730e80afd25","1571797","FMNH","Birds","318571","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"cf40d6ad-6472-4cd4-9177-d04bee8598a5","1571798","FMNH","Birds","318572","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"62590324-f069-46e8-adf7-b6257f679349","1571799","FMNH","Birds","318573","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"daac63c7-f2f8-409f-9a2a-ee01087efedf","1571800","FMNH","Birds","318574","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"c68a9af8-65e3-44b0-bdc3-0cc47fe2f8e6","1571801","FMNH","Birds","318575","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"64ee3702-997b-4a47-a637-0107dbc5c130","1571802","FMNH","Birds","318576","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"96dc61e3-ba12-4282-9a73-4584b42a1119","1571803","FMNH","Birds","318577","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"1bda5f5d-b932-41fc-af92-ee71dceaa1cf","1571804","FMNH","Birds","318578","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"747ba7e8-2747-426c-9f8b-09ce28530e55","1571805","FMNH","Birds","318579","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"4031eed4-7648-45c3-b522-8365186bc404","1571806","FMNH","Birds","318580","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"7274b7b9-4f71-45c3-8005-d3b96a688aec","1571807","FMNH","Birds","318581","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"2bc50d1f-5703-48b1-9330-cfea5ff004bf","1571808","FMNH","Birds","318582","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"dd10145e-e62d-4770-8bc1-ffeb8019e77e","1571809","FMNH","Birds","318583","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"261c1e19-9404-4263-aecb-b2e711d14320","1571810","FMNH","Birds","318584","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"3eb7dbf1-d68e-4046-9c6d-e823c6aa42fb","1571811","FMNH","Birds","318585","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"db794272-9821-464f-b1a9-3baa7bddb535","1571812","FMNH","Birds","318586","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"7f4ca2f1-637a-4df9-939b-f6c93bef0012","1571813","FMNH","Birds","318587","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"a9513857-919c-47cd-82b4-fdd0a356f8a1","1571814","FMNH","Birds","318588","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"ee248de2-98f6-4925-9318-848f0f958c2a","1571815","FMNH","Birds","318589","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"7ced4b76-d98f-47cd-9a27-463d52f8a420","1571816","FMNH","Birds","318590","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"ccb95d97-d7f1-43e9-85b0-669293bda418","1571817","FMNH","Birds","318591","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"59c0c071-39c3-4fde-b9b5-c8be04763d9e","1571818","FMNH","Birds","318592","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"1cd81816-fcf0-4c62-b47e-e2be2cd1a9b7","1571819","FMNH","Birds","318593","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"5de46647-e3b0-40c4-9486-cd9cd3ea44a0","1571820","FMNH","Birds","318594","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"4e22ed37-f0e2-4d4c-a1b3-391d6eae0a22","1571821","FMNH","Birds","318595","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"003ab823-ab80-4e6a-a0d4-8fdb3030b16e","1571822","FMNH","Birds","318596","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"2de69bd3-48b3-47f9-aa87-c0dc14349f85","1571823","FMNH","Birds","318597","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"ce0e7113-28d5-4c41-b19a-e6879bddf740","1571824","FMNH","Birds","318598","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"cfb1cc13-9c7e-4c86-831b-757e9558e975","1571825","FMNH","Birds","318599","Euplectes afer afer","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"102eccb6-11eb-4891-b5be-1201ad24973c","1571827","FMNH","Birds","318601","Euplectes albonotatus asymmetrurus","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"abf8c88a-ee58-4f9b-954a-af3bf8401785","1571831","FMNH","Birds","318605","Euplectes hordeaceus hordeaceus","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"c21c27b1-ad0f-4cc3-b3b6-4cb7a1715eb3","1571826","FMNH","Birds","318600","Euplectes macrourus macrourus","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"8ce073aa-a9db-440b-a782-de9061ba94a5","1571781","FMNH","Birds","318555","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"33d58a49-e51c-481a-859b-c6b8fc57acb8","1571782","FMNH","Birds","318556","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"5995f8bd-17fd-4c7c-aedc-8e24ef8ce1e1","1571783","FMNH","Birds","318557","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"bfb22ece-2e8b-4dc1-80f4-2ab8a7e96cac","1571784","FMNH","Birds","318558","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"c13b44fb-d717-4aa5-b73d-b8b13c1915c5","1571785","FMNH","Birds","318559","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"956e70ce-a702-4fb2-96b8-9c271bf2c9a2","1571786","FMNH","Birds","318560","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"cc83b851-5ecc-47fc-bd21-49fa151f23c4","1571787","FMNH","Birds","318561","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"fc7aecd2-4936-4563-859f-0cfa5e383e8f","1571788","FMNH","Birds","318562","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"c3bee73a-cdc8-4f5d-81b7-a53bfcf22fdf","1571789","FMNH","Birds","318563","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"08bad556-9a67-4593-8217-fe8c6f18e6ce","1571790","FMNH","Birds","318564","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"f31da18a-e9b3-48a8-b84e-55eec0c4497b","1571791","FMNH","Birds","318565","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"d878efff-6c62-4f99-bcac-b124ece258c1","1571792","FMNH","Birds","318566","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"70b9e2de-d242-47c8-a180-57254a73c2b7","1571793","FMNH","Birds","318567","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"8bcb676a-b01a-4eb7-bec0-4e16bed63fd8","1571794","FMNH","Birds","318568","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"981fa761-4e27-4027-82a1-baa081aac462","1571795","FMNH","Birds","318569","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"645942b8-658f-4d29-8b75-3c2b4e2a0ff8","1571796","FMNH","Birds","318570","Quelea erythrops","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"abf10d0a-4cb1-4615-8012-465d8d63dafc","1571847","FMNH","Birds","318621","Acrocephalus schoenobaenus","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"eab8c33c-d8f1-4456-aa05-c85ed1831356","1571677","FMNH","Birds","318451","Camaroptera brevicaudata tincta","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"15f42c4e-1d2e-49ac-90dd-d51e310e7614","1571663","FMNH","Birds","318437","Cisticola galactotes amphilecta","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"a6e56023-b48e-49bd-a9f3-f2388c661918","1571664","FMNH","Birds","318438","Cisticola galactotes amphilecta","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"4668090b-33bb-4cab-9ed2-a51eb553a2cf","1571848","FMNH","Birds","318622","Cisticola galactotes amphilecta","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"6d5e1587-7969-4f90-b6da-19693efad98b","1571602","FMNH","Birds","318376","Merops pusillus meridionalis","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"b0078808-2dbc-4095-aa99-989515851a97","1571710","FMNH","Birds","318484","Nectarinia chloropygia luehderi","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"9cbec41c-d267-4ba8-8d87-a9d906a29ec7","1571711","FMNH","Birds","318485","Nectarinia chloropygia luehderi","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"fd56b8b2-f8b4-4f05-b718-8f175a9848f8","1571765","FMNH","Birds","318539","Passer griseus griseus","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"b7a9f246-0d9c-49aa-a1c7-265919f6c593","1571766","FMNH","Birds","318540","Passer griseus griseus","","Mutashiya-Tshing","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"6ae63d11-2bdd-4371-bd6b-3c4686b55fd3","1712271","FMNH","Birds","437547","Heterotrogon vittatus","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","othr","","","","",""
