"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1bfec681-31e8-4f9c-aa19-cb35fc46e89f","492227","FMNH","Invertebrate Zoology","207677","Pomatias","","A. Riedel","RIEA19800410","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","8",""
"8b6278e7-1a66-4ea6-8b64-ab18a07294c1","492218","FMNH","Invertebrate Zoology","207668","Isaurica schuetti Subai, 1994","","A. Riedel","RIEA19800407","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","3",""
"66973cc4-8fc1-49ce-b3d1-05e81a3895d7","492209","FMNH","Invertebrate Zoology","207659","Orculella sp.","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"9a4c7faa-eade-4174-b24c-a652762b0beb","492213","FMNH","Invertebrate Zoology","207663","Mastus sp.","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"c81e650b-fd1e-4bba-9406-a7bafcc772bc","492237","FMNH","Invertebrate Zoology","207687","Clausiliidae","","A. Riedel","RIEA19800410a","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"abc11649-5871-4ec5-8f51-1e46e737739e","492300","FMNH","Invertebrate Zoology","207752","Helicidae","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","5",""
"eb3077b5-3d91-462d-938f-dc8ab3de7101","492304","FMNH","Invertebrate Zoology","207756","Orculella sp.","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","1",""
"ee2d1b97-542e-4307-a8b9-998d4e58c75e","492305","FMNH","Invertebrate Zoology","207757","Clausiliidae","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","9",""
"2b098fbd-6d51-4931-8f27-cf0669e4799d","492285","FMNH","Invertebrate Zoology","207737","Xerolenta obvia (Menke, 1828)","","A. Riedel","RIEA19800414a","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","99",""
"1a6684d5-3bc9-43bb-9397-be18667555c2","492286","FMNH","Invertebrate Zoology","207738","Zebrina fasciolata (Olivier, 1801)","","A. Riedel","RIEA19800414a","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","2",""
"c4397915-88dd-4f5a-b970-1dfaec978ccf","492287","FMNH","Invertebrate Zoology","207739","Clausiliidae","","A. Riedel","RIEA19800414a","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","99",""
"5d45a68c-66fd-48e4-be55-1f239eaeaaae","492318","FMNH","Invertebrate Zoology","207770","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19800415","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","5",""
"7cf2b96b-2d95-469c-8931-4d4f97bc3224","492199","FMNH","Invertebrate Zoology","207649","Helix","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","2",""
"dd8dc089-4c8a-42d9-84f0-75af17657663","492316","FMNH","Invertebrate Zoology","207768","Helicella","","A. Riedel","RIEA19800415","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","4",""
"ed463998-1847-4241-8800-59b27c80b901","492270","FMNH","Invertebrate Zoology","207721","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19800411","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"372081f7-e274-4eae-99d6-b4b05d316d63","492274","FMNH","Invertebrate Zoology","207725","Mastus rossmaessleri (L. Pfeiffer, 1847)","","A. Riedel","RIEA19800412","Turkey Antalya","Turkey","Antalya","hand","","","","","","2",""
"ccce4a27-b10f-4b27-bdbc-18c29afb1612","492233","FMNH","Invertebrate Zoology","207683","Mastus rossmaessleri (L. Pfeiffer, 1847)","","A. Riedel","RIEA19800410a","Turkey Antalya","Turkey","Antalya","hand","","","","","","4",""
"82091e69-c2dc-44f6-9d31-7eee6cef5be1","492297","FMNH","Invertebrate Zoology","207749","Turanena hemmeni Bank & Butot, 1990","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","","","","","","1",""
"4e78d8c4-b81d-4bc6-9e47-0d77195371c9","492298","FMNH","Invertebrate Zoology","207750","Cecilioides tumulorum (Bourguignat, 1856)","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","","","","","","1",""
"e008aa4b-f277-4232-98ba-4406456a5bc8","556561","FMNH","Invertebrate Zoology","296569","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","2",""
"4800d49e-2411-4332-b86a-664281e50be7","546513","FMNH","Invertebrate Zoology","279727","Rumina decollata (Linnaeus, 1758)","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"7130dae5-728b-47da-826e-f9966b60707a","546533","FMNH","Invertebrate Zoology","279738","Rumina decollata (Linnaeus, 1758)","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"a11c5c24-f350-4f5e-bc30-67a3faeb2458","546831","FMNH","Invertebrate Zoology","279769","Rumina decollata (Linnaeus, 1758)","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","3",""
"2e722b3d-c32f-4d1d-abf1-352b9b448c0f","546512","FMNH","Invertebrate Zoology","279726","Rumina decollata (Linnaeus, 1758)","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","","","","","","2",""
"377dbc83-18c4-4fbb-abdb-92d9eaf2e081","547242","FMNH","Invertebrate Zoology","280253","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","13",""
"1e5d3007-46b6-4ded-9fc9-1ed2a46dd160","547212","FMNH","Invertebrate Zoology","280223","Merdigera obscura (O. F. Müller, 1774)","","A. Riedel","RIEA19830506","Turkey","Turkey","","hand","","","","","","2",""
"32e6b043-c28f-4fc9-9763-51550260954b","547206","FMNH","Invertebrate Zoology","280217","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA19830504","Turkey Aydin","Turkey","Aydin","hand","","","","","","2",""
"10f1b7a5-4ed1-401a-bffb-e4934dc1d908","559810","FMNH","Invertebrate Zoology","308073","Granopupa granum (Draparnaud, 1801)","","A. Riedel","AR-308073","Turkey Denizli","Turkey","Denizli","","","","","","","1",""
"f63b06d4-ed89-4cb1-8d1c-640954d176c7","547105","FMNH","Invertebrate Zoology","280115","Euchondrus ledereri (L. Pfeiffer, 1868)","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","","","","","","2",""
"1b01bddf-2ce6-417e-a884-93dab0705ab4","546802","FMNH","Invertebrate Zoology","279711","Pagodulina","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","10",""
"f67d232e-f714-4360-ae3b-694eb77142c2","546836","FMNH","Invertebrate Zoology","279774","Pagodulina","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
"f60779fc-d58a-4702-b6ac-6407bcbd0527","546796","FMNH","Invertebrate Zoology","279705","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","13",""
"7b0f6589-8223-4f3c-8c6b-c00bd0be40fa","546806","FMNH","Invertebrate Zoology","279715","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830401","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"f76c4116-5902-49d7-9da8-ac28b270d4ea","546515","FMNH","Invertebrate Zoology","279729","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"937514b2-3484-4eed-8fe9-5fd9a915b59a","546534","FMNH","Invertebrate Zoology","279739","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","","","","","","5",""
"1d78e5cc-0c3d-4fde-9d01-771b913abb16","546522","FMNH","Invertebrate Zoology","279746","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","","","","","","6",""
"33b1cb20-d18f-4e95-9e13-e12a33aec41c","546809","FMNH","Invertebrate Zoology","279718","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","","","","","","16",""
"cf937d4a-8f63-4d30-9061-587f1d54dc4d","546532","FMNH","Invertebrate Zoology","279737","Monacha ocellata (J. R. Roth, 1839)","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"55d47a15-4e2a-4632-a1b3-26eb4a7286ae","546829","FMNH","Invertebrate Zoology","279767","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","4",""
"8fa62a57-808f-41e1-9d86-7d4af267ea41","546825","FMNH","Invertebrate Zoology","279763","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19830406","Turkey Antalya","Turkey","Antalya","hand","","","","","","8",""
"cffb4e01-1a5b-4976-8cdd-9551cb31ac1b","546840","FMNH","Invertebrate Zoology","279778","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"8d29b5cf-2157-4b01-a2f8-992727785904","546846","FMNH","Invertebrate Zoology","279784","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","","","","","","5",""
"6899bff3-8a6a-4a02-a978-04b63d93e79c","547086","FMNH","Invertebrate Zoology","280096","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830416","Turkey Içel","Turkey","Içel","hand","","","","","","6",""
"aa014b6a-a159-4bf9-93e0-004c3fa889ee","547130","FMNH","Invertebrate Zoology","280140","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","24",""
"12997fef-d024-4b39-afad-70a68d9c4d03","546824","FMNH","Invertebrate Zoology","279762","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830406","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
"e6bfc9c9-2435-45df-9b97-3000d38679e6","547104","FMNH","Invertebrate Zoology","280114","Zebrina eburnea funkei (O. Boettger, 1898)","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","","","","","","99",""
"e11044fe-60dd-4f5b-a06a-92ce5a8143f7","547241","FMNH","Invertebrate Zoology","280252","Pupilla triplicata (S. Studer, 1820)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","4",""
"283b917e-a858-4a2a-a070-bcedf203806c","547177","FMNH","Invertebrate Zoology","280188","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","","","","","","15",""
"79746497-2d0f-460d-a41f-0358ed3d884c","547205","FMNH","Invertebrate Zoology","280216","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19830504","Turkey Aydin","Turkey","Aydin","hand","","","","","","1",""
"312f1ec5-b2d3-4ca0-a7e3-a89ace962910","547201","FMNH","Invertebrate Zoology","280212","Thiaridae","","A. Riedel","RIEA19830503","Turkey Aydin","Turkey","Aydin","hand","","","","","","99",""
"aa475ec1-5e66-47c9-b7a3-c6b888690288","547250","FMNH","Invertebrate Zoology","280261","Ena sp.","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","1",""
"4cf2e2be-cc8c-4681-b18c-0af857a4d825","547143","FMNH","Invertebrate Zoology","280154","Pomatiopsidae","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","9",""
"4b45b2d9-7858-4978-8af2-fc1e9e389af6","547184","FMNH","Invertebrate Zoology","280195","Phrygica riedeli riedeli Nordsieck, 1994","Paratype","A. Riedel","RIEA19830427","Turkey Denizli","Turkey","Denizli","hand","","","","","","99",""
"904427d4-3504-47b3-b606-de60073090fd","547237","FMNH","Invertebrate Zoology","280248","Chondrina arcadica bulgarica Nordsieck, 1970","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","5",""
"99395a29-888c-477c-8273-f62029510265","546791","FMNH","Invertebrate Zoology","279700","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","25",""
"0451995a-a1a5-400d-955a-8237ec1a00b7","546792","FMNH","Invertebrate Zoology","279701","Monacha claustralis (Menke, 1828)","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"a45ac07c-c18a-4baa-bcaf-52c455f08db9","546793","FMNH","Invertebrate Zoology","279702","Helicidae","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"80da15b2-2c93-4a3f-a328-855c1881d920","546798","FMNH","Invertebrate Zoology","279707","Cecilioides sp.","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"8d6eceb7-7d77-43e4-a99d-210843eed81a","546799","FMNH","Invertebrate Zoology","279708","Enidae","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","99",""
"22126109-c6ca-43f6-b7bc-2c321673fbbe","546801","FMNH","Invertebrate Zoology","279710","Orculella sp.","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","17",""
"72680271-ae3f-4b87-9afc-5631f25d646f","546803","FMNH","Invertebrate Zoology","279712","Vitrea sp.","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"d9d00424-12eb-4fe0-8f3f-c9ca4faac982","547265","FMNH","Invertebrate Zoology","280276","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"8c4a9061-4e44-4e19-a9c5-7cf6259d6b94","546529","FMNH","Invertebrate Zoology","279753","Zonites chloroticus (L. Pfeiffer, 1852)","","A. Riedel","RIEA19830401","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"fc9a3dff-3e7d-4608-990b-f01369d80838","546805","FMNH","Invertebrate Zoology","279714","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830401","Turkey Izmir","Turkey","Izmir","hand","","","","","","9",""
"2b3d4f19-eb13-4d40-a58a-1ffe0ac9c711","546807","FMNH","Invertebrate Zoology","279716","Enidae","","A. Riedel","RIEA19830401","Turkey Izmir","Turkey","Izmir","hand","","","","","","5",""
"0cbccf8a-790d-4b4c-bed1-448de3287d5b","546517","FMNH","Invertebrate Zoology","279731","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"7cf0c352-5472-45c2-9524-64eb7e535cac","546519","FMNH","Invertebrate Zoology","279733","Helicidae","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","9",""
"4446dbe2-c43f-4493-bd10-68f667bf1c70","546530","FMNH","Invertebrate Zoology","279735","Pupillidae","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"1ea95866-6206-4c9c-9550-462248f31b88","546520","FMNH","Invertebrate Zoology","279734","Cernuella virgata (da Costa, 1778)","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"f6d1998a-821a-4ab5-9541-e9022dcd4715","546536","FMNH","Invertebrate Zoology","279741","Pleurodiscus balmei (Potiez & Michaud, 1838)","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"bbdddee5-3dd4-44c8-8d06-5798b6ff5300","546531","FMNH","Invertebrate Zoology","279736","Cernuella virgata (da Costa, 1778)","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"1a2c7d27-3464-4b55-8e6c-9725ff9dd061","546523","FMNH","Invertebrate Zoology","279747","Monacha claustralis (Menke, 1828)","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"fef67822-9508-4ce7-ac4d-e0b0aae03129","546524","FMNH","Invertebrate Zoology","279748","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"7ecd24ef-345d-489f-9b1c-8d9d2d602d44","546525","FMNH","Invertebrate Zoology","279749","Clausiliidae","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"642137c0-e410-4c35-978d-6e103f1b2476","546826","FMNH","Invertebrate Zoology","279764","Enidae","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"54cc5035-f66b-4d07-a49d-fd734e96d1fa","546827","FMNH","Invertebrate Zoology","279765","Zonites wandae Riedel, 1982","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","10",""
"aad24a4e-3d65-408b-8462-ba453dda61d8","546828","FMNH","Invertebrate Zoology","279766","Pleurodiscus balmei (Potiez & Michaud, 1838)","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"36cf5c74-645b-45ee-bd8d-9128fd169760","546833","FMNH","Invertebrate Zoology","279771","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","21",""
"842232e7-e44e-4842-9d4d-0cbf018cb3a9","546834","FMNH","Invertebrate Zoology","279772","Clausiliidae","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","12",""
"46ae40fa-a467-428a-8458-f9257ff8e7b0","546835","FMNH","Invertebrate Zoology","279773","Cecilioides sp.","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
"ece63c28-e14b-4fd8-9cae-db80e113d6d3","547197","FMNH","Invertebrate Zoology","280208","Cernuella virgata (da Costa, 1778)","","A. Riedel","RIEA19830430","Turkey Manisa","Turkey","Manisa","hand","","","","","","99",""
"23b2f3bf-ba5a-471d-a038-5434cdccbdc9","547208","FMNH","Invertebrate Zoology","280219","Mediterranea hydatina (Rossmässler, 1838)","","A. Riedel","RIEA19830506a","Turkey","Turkey","","hand","","","","","","2",""
"64da5461-fe00-4465-b2a7-ce12d83241e5","547209","FMNH","Invertebrate Zoology","280220","Vitrea lodosi Riedel, 1984","Paratype","A. Riedel","RIEA19830506a","Turkey","Turkey","","hand","","","","","","2",""
"c1d5fcb6-586c-4ed9-855c-649e7a469752","546818","FMNH","Invertebrate Zoology","279756","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","","","","","","10",""
"f9ac5bd3-ff8d-4d84-b785-45529a8e2942","546335","FMNH","Invertebrate Zoology","279787","Pomatias","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"b0c90165-8eb5-43e4-9aab-4f15486086e0","547083","FMNH","Invertebrate Zoology","280093","Pomatias","","A. Riedel","RIEA19830416","Turkey Içel","Turkey","Içel","hand","","","","","","5",""
"7b15abf4-bfd1-426f-b0ef-121315d65320","547113","FMNH","Invertebrate Zoology","280123","Pomatias","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","","","","","","4",""
"f15fbb4b-525d-4130-bf24-6107a9b7f968","547131","FMNH","Invertebrate Zoology","280141","Pomatias","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","2",""
"31950f8c-c404-4fbc-9e62-ccb16605f421","547213","FMNH","Invertebrate Zoology","280224","Pomatias","","A. Riedel","RIEA19830506","Turkey","Turkey","","hand","","","","","","8",""
"320ae865-e4e7-4874-8d17-dac3a733fecb","546511","FMNH","Invertebrate Zoology","279725","Monacha claustralis (Menke, 1828)","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"1a978f3e-300b-4031-b02e-09173928e277","546815","FMNH","Invertebrate Zoology","279724","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","","","","","","12",""
"6cebc08f-34b1-40b5-b3d0-35455b624cab","546813","FMNH","Invertebrate Zoology","279722","Cernuella virgata (da Costa, 1778)","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","","","","","","16",""
"c4c77701-3349-4e0a-8816-37f96aaed4c1","492649","FMNH","Invertebrate Zoology","208184","Isaurica riedeli Subai, 1994","Paratype","A. Riedel","RIEA19830406","Turkey Antalya","Turkey","Antalya","hand","","","","","","6",""
"95917c44-534e-4905-8374-a73d7529dce3","546821","FMNH","Invertebrate Zoology","279759","Zonites megistus Rolle, 1894","","A. Riedel","RIEA19830406","Turkey Antalya","Turkey","Antalya","hand","","","","","","4",""
"1728ffad-3691-4341-8750-5a626e39fcc0","546822","FMNH","Invertebrate Zoology","279760","Clausiliidae","","A. Riedel","RIEA19830406","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"27198eb7-30fb-481a-ae5d-a2db9f25955c","546839","FMNH","Invertebrate Zoology","279777","Zonites piratarum Riedel, 198","Paratype","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","","","","","","6",""
"44f45e1b-ea4d-4fe8-a04c-c919fd252235","546842","FMNH","Invertebrate Zoology","279780","Clausiliidae","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"c1bdfc67-6b4c-43ab-9fdd-c1ea0a227bfe","546843","FMNH","Invertebrate Zoology","279781","Clausiliidae","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"27a25eca-d903-465f-a85e-b110d3342412","547060","FMNH","Invertebrate Zoology","280070","Helicidae","","A. Riedel","RIEA19830413","Turkey Içel","Turkey","Içel","hand","","","","","","2",""
"f3d6104a-ba94-4b94-8ded-c8d07c0f2327","547063","FMNH","Invertebrate Zoology","280073","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19830413","Turkey Içel","Turkey","Içel","hand","","","","","","18",""
"f2742808-7d10-44e1-b6be-fb4c01f008d7","547084","FMNH","Invertebrate Zoology","280094","Clausiliidae","","A. Riedel","RIEA19830416","Turkey Içel","Turkey","Içel","hand","","","","","","8",""
"f4208853-9165-4d01-a201-58fbcb395543","547100","FMNH","Invertebrate Zoology","280110","Oxychilus aliatahani Riedel, 1984","Paratype","A. Riedel","RIEA19830416a","Turkey Içel","Turkey","Içel","hand","","","","","","4",""
"45c705b0-e6b8-4def-9d6d-f48891713b2f","547101","FMNH","Invertebrate Zoology","280111","Sphincterochila illicita (Mousson, 1874)","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","","","","","","99",""
"8e174cbb-0155-4d22-95f3-06c20eb1f9d2","547109","FMNH","Invertebrate Zoology","280119","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","","","","","","99",""
"b4ca4068-2b05-4523-9eaa-0be125ab9065","547110","FMNH","Invertebrate Zoology","280120","Eopolita protensa tenerrima (Hesse, 1914)","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","","","","","","10",""
"02fe1742-63a1-424c-967a-da471673a2c8","547111","FMNH","Invertebrate Zoology","280121","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","","","","","","99",""
"b0d07946-da8c-4ec0-8d12-cb35a3957cb7","547116","FMNH","Invertebrate Zoology","280126","Clausiliidae","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","","","","","","22",""
"f2e3acb9-ace1-4713-8f1f-c32b3272042c","547121","FMNH","Invertebrate Zoology","280131","Zonitidae","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","","","","","","3",""
"53f82b23-3e5e-456a-8f42-f17de10c8109","547122","FMNH","Invertebrate Zoology","280132","Pleurodiscus asteriscus Bank & Menkhorst, 1991","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","","","","","","10",""
"f9a7c5f7-a1da-49b8-952e-7dbfa1662697","547125","FMNH","Invertebrate Zoology","280135","Sphincterochila illicita (Mousson, 1874)","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","","","","","","20",""
"b95ab59a-143e-448f-8d84-dcf1b6e7646f","547132","FMNH","Invertebrate Zoology","280142","Pleurodiscus asteriscus Bank & Menkhorst, 1991","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","12",""
"82eb9eb7-2f35-400e-81b4-ffb6d4f97842","547135","FMNH","Invertebrate Zoology","280146","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","3",""
"7922d834-bbcc-42a7-bec3-06ff21329a87","547139","FMNH","Invertebrate Zoology","280150","Clausiliidae","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","99",""
"a71981f6-4d80-4b5d-8333-352dccde12b3","547141","FMNH","Invertebrate Zoology","280152","Sphincterochila illicita (Mousson, 1874)","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","1",""
"3021314c-b9e7-4841-864e-80f908227bd7","547142","FMNH","Invertebrate Zoology","280153","Zonitidae","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","1",""
"266cc7dd-55ea-4c86-93b1-8e8a41d01a5b","547169","FMNH","Invertebrate Zoology","280180","Oxychilus cyprius (L. Pfeiffer, 1847)","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","","","","","","5",""
"87dfe4c6-41f6-4482-a35d-c3c951a0f102","547170","FMNH","Invertebrate Zoology","280181","Zonites osmanicus Riedel, 1987","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","","","","","","2",""
"1a3bb591-dcd3-4aba-ad60-825ad69eed4c","547171","FMNH","Invertebrate Zoology","280182","Caracollina planaria (Mousson, 1876)","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","","","","","","11",""
"6d2f6479-3b98-439e-8f45-dde74d64020e","547173","FMNH","Invertebrate Zoology","280184","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","","","","","","7",""
"38e45c71-8431-4ce4-9240-8a02442d45e2","547179","FMNH","Invertebrate Zoology","280190","Pupillidae","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","","","","","","1",""
