"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e30a7dcc-7a1c-45ed-b61a-f8344148fd8f","369043","FMNH","Insects","FMNHINS 0000 369 043","Trichobius sparsus Kessel, 1925","","R. D. Burkett","RDB 600","México Sonora","México","Sonora","","","","","28.8923","-111.998","1",""
"b2d798de-844f-41af-aa13-23ff6c447241","369044","FMNH","Insects","FMNHINS 0000 369 044","Nycterophilia coxata Ferris, 1916","","R. D. Burkett","RDB 601","México Sonora","México","Sonora","","","","","28.8923","-111.998","1",""
"7510166e-d75d-4f50-9b43-d76c545e581d","376656","FMNH","Insects","FMNHINS 0000 376 656","Speiseria Kessel, 1925","","J. E. Ubelaker","JEU 573","México Chiapas","México","Chiapas","","","","","","","1",""
"2cd5e378-f9d7-4757-b5bd-f284b653fd56","376701","FMNH","Insects","FMNHINS 0000 376 701","Strebla curvata Wenzel, 1976","","R. D. Owen, et al.","TK 45027","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","1",""
"b47e9949-d320-4d3c-b832-32f5f834a3b5","376702","FMNH","Insects","FMNHINS 0000 376 702","Strebla curvata Wenzel, 1976","","R. D. Owen, et al.","TK 45787","México Michoacán","México","Michoacán","","","","","18.7553","-102.766","1",""
"baf77202-e58f-4076-8587-ae0c5a0fd0e2","376714","FMNH","Insects","FMNHINS 0000 376 714","Strebla diphyllae Wenzel, 1966","","W. L. Davis","","México Veracruz","México","Veracruz","","","","","","","2",""
"64af072e-e7b9-4e31-b085-8811011762b4","376818","FMNH","Insects","FMNHINS 0000 376 818","Strebla guajiro (Garcia & Casal, 1965)","","R. D. Owen, et al.","TK 45106","México Michoacán","México","Michoacán","","","","","17.991","-102.346","2",""
"b74a3897-9937-4012-b0da-8c3550fffc2f","376837","FMNH","Insects","FMNHINS 0000 376 837","Strebla guajiro (Garcia & Casal, 1965)","","C. Sanchez Hernandez, et al.","TK 114298","México Colima","México","Colima","","","","","18.9129","-104.035","1",""
"dda7968a-2c4b-4007-bd88-221c0ec47177","377051","FMNH","Insects","FMNHINS 0000 377 051","Strebla wiedemanni Kolenati, 1856","","I. T. Sanderson","","México Yucatán","México","Yucatán","","","","","20.6806","-88.5685","3",""
"43ca58d0-6a03-41ed-924c-0a7509f6e587","377065","FMNH","Insects","FMNHINS 0000 377 065","Strebla wiedemanni Kolenati, 1856","","D. C. Carter","DCC 1537","México Chiapas","México","Chiapas","","","","","16.7458","-92.9741","16",""
"b2bdb507-e20c-4758-ba4a-ce1020280978","377128","FMNH","Insects","FMNHINS 0000 377 128","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45979","México Michoacán","México","Michoacán","","","","","18.7623","-103.376","1",""
"e094285c-0270-41f4-b51e-06cbb1426265","377159","FMNH","Insects","FMNHINS 0000 377 159","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45598","México Michoacán","México","Michoacán","","","","","19.639","-100.502","2",""
"9a26dfac-d106-4c02-bec2-4c2c576eeafd","377160","FMNH","Insects","FMNHINS 0000 377 160","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45807","México Michoacán","México","Michoacán","","","","","19.639","-100.502","6",""
"1ffbbec9-c460-4861-97a4-f63d63eed9c4","377161","FMNH","Insects","FMNHINS 0000 377 161","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45809","México Michoacán","México","Michoacán","","","","","19.639","-100.502","1",""
"c1c50bb6-88a8-4579-9d4a-af6049af396e","377162","FMNH","Insects","FMNHINS 0000 377 162","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45814","México Michoacán","México","Michoacán","","","","","19.639","-100.502","2",""
"298a3d8e-1ed8-4b8f-91a4-d99ce5d86f72","377163","FMNH","Insects","FMNHINS 0000 377 163","Strebla wiedemanni Kolenati, 1856","","","JGM 245","México Quintana Roo","México","Quintana Roo","","","","","20.8578","-87.4976","4",""
"c1abcb7f-1def-46b2-abc3-2a39f883b852","377164","FMNH","Insects","FMNHINS 0000 377 164","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45008","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","1",""
"bb44ec6d-480d-44e2-b0f3-460fd91ee3c4","377259","FMNH","Insects","FMNHINS 0000 377 259","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","","México","México","","","","","","","","1",""
"4a119d72-de7c-4c5d-b133-efe1f5aaff3a","377271","FMNH","Insects","FMNHINS 0000 377 271","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45320","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","1",""
"663d338c-ca31-42c7-ae08-abb56f282ff6","377272","FMNH","Insects","FMNHINS 0000 377 272","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45130","México Michoacán","México","Michoacán","","","","","19.2287","-100.478","1",""
"c710d24e-251f-4045-9d2f-c3a4b6745c0a","377273","FMNH","Insects","FMNHINS 0000 377 273","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45131","México Michoacán","México","Michoacán","","","","","19.2287","-100.478","1",""
"fbe2d855-780b-449b-b857-0cd84a5aef69","377274","FMNH","Insects","FMNHINS 0000 377 274","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45381","México Michoacán","México","Michoacán","","","","","19.2287","-100.478","1",""
"21595bb8-e537-43ac-b27e-f1a147bf9518","377275","FMNH","Insects","FMNHINS 0000 377 275","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45025","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","3",""
"5dc342cd-5009-424d-9c96-a7e9d942934c","377276","FMNH","Insects","FMNHINS 0000 377 276","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 45394","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"60135e64-63db-454c-9042-2d321911327f","377277","FMNH","Insects","FMNHINS 0000 377 277","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 46202","México Michoacán","México","Michoacán","","","","","18.6371","-101.927","1",""
"c9ebe3ea-6bfa-4cf0-9743-52d61708e21b","377278","FMNH","Insects","FMNHINS 0000 377 278","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 46204","México Michoacán","México","Michoacán","","","","","18.6371","-101.927","2",""
"649d7126-50fb-48a1-97e4-59fcd015cadc","377279","FMNH","Insects","FMNHINS 0000 377 279","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 46206","México Michoacán","México","Michoacán","","","","","18.6371","-101.927","2",""
"5c1961a2-38e6-4eb3-bed5-5fed6e59acb0","377280","FMNH","Insects","FMNHINS 0000 377 280","Trichobius adamsi Augustson, 1943","","R. D. Owen, et al.","TK 46204b","México Michoacán","México","Michoacán","","","","","19.255","-101.876","1",""
"9880ea54-6a56-47d4-9770-22f89ba892c7","377281","FMNH","Insects","FMNHINS 0000 377 281","Trichobius adamsi Augustson, 1943","","","","México Baja California Sur","México","Baja California Sur","","","","","","","9",""
"d52e4544-3670-4fe1-b7dd-606a0d502353","377290","FMNH","Insects","FMNHINS 0000 377 290","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45373","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","1",""
"92ed3c9e-fb70-4819-8ab8-62d1f4cd3f9a","377291","FMNH","Insects","FMNHINS 0000 377 291","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45967","México Michoacán","México","Michoacán","","","","","18.7663","-103.387","1",""
"164572aa-1cac-46d7-9705-c64723b3cbce","377292","FMNH","Insects","FMNHINS 0000 377 292","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45371","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","4",""
"b51578ae-e462-4c5c-8002-bb4254a0d86e","377293","FMNH","Insects","FMNHINS 0000 377 293","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45377","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","2",""
"138ce2bb-b28f-409d-b33e-45599353eeb7","377294","FMNH","Insects","FMNHINS 0000 377 294","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45378","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","3",""
"3fd6e591-9018-4bfa-ac6e-566a62e32fa4","377295","FMNH","Insects","FMNHINS 0000 377 295","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45024","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","1",""
"80b9ee64-0616-4c87-a459-ce48e7f54845","377296","FMNH","Insects","FMNHINS 0000 377 296","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45063","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"e571f4a4-ff48-42bb-af57-c2396aaa686a","377297","FMNH","Insects","FMNHINS 0000 377 297","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45065","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","2",""
"678d7b3a-8096-4b58-b09d-b2806e2d24c8","377298","FMNH","Insects","FMNHINS 0000 377 298","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45067","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","2",""
"cb7ff827-0c0a-40d9-839f-8fc2ac1b0444","377300","FMNH","Insects","FMNHINS 0000 377 300","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45453","México Michoacán","México","Michoacán","","","","","19.2222","-100.568","2",""
"bfde30f4-7925-43ef-9cfb-ec57b9cf7d96","377305","FMNH","Insects","FMNHINS 0000 377 305","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45182","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","3",""
"1481bcba-6cd5-41d1-8594-01d15cddd6d0","377306","FMNH","Insects","FMNHINS 0000 377 306","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45183","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","5",""
"6eacb52a-f8f0-4955-a02d-870db6662abc","377307","FMNH","Insects","FMNHINS 0000 377 307","Trichobius caecus Edwards, 1918","","C. Sanchez Hernandez, et al.","TK 114269","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"a3a51a4f-a853-4d8f-99ef-fcb618521a01","377309","FMNH","Insects","FMNHINS 0000 377 309","Trichobius caecus Edwards, 1918","","C. Sanchez Hernandez, et al.","TK 114309","México Colima","México","Colima","","","","","19.1391","-104.529","2",""
"428012a6-7b7c-46f8-a6d4-bbce47a5ee22","377311","FMNH","Insects","FMNHINS 0000 377 311","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45322","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","4",""
"4b78488e-ffd7-4452-b706-4e14c975d364","377312","FMNH","Insects","FMNHINS 0000 377 312","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45323","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","2",""
"eb619a66-41b1-41ca-9ae8-5b166260b480","377313","FMNH","Insects","FMNHINS 0000 377 313","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45324","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","19",""
"37774c1a-9784-4b6e-b654-5e67980c0a6d","377317","FMNH","Insects","FMNHINS 0000 377 317","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45996","México Colima","México","Colima","","","","","19.08","-103.727","2",""
"e3279041-6b3b-4e90-9ac3-787ad9926e2a","377318","FMNH","Insects","FMNHINS 0000 377 318","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 45997","México Colima","México","Colima","","","","","19.08","-103.727","4",""
"77254508-1500-4edf-8bc2-3c339733d8f4","377337","FMNH","Insects","FMNHINS 0000 377 337","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45828","México Michoacán","México","Michoacán","","","","","19.6283","-100.695","2",""
"ccd5eee3-4397-464e-900c-33cc91cedc5c","377338","FMNH","Insects","FMNHINS 0000 377 338","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45869","México Michoacán","México","Michoacán","","","","","18.8003","-102.935","2",""
"ac7e45e9-f5c1-405e-a7f2-f3b59410dc5f","377339","FMNH","Insects","FMNHINS 0000 377 339","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45870","México Michoacán","México","Michoacán","","","","","18.8003","-102.935","4",""
"3b071144-321b-4ad5-89e9-36a481c87ce7","377340","FMNH","Insects","FMNHINS 0000 377 340","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45849","México Michoacán","México","Michoacán","","","","","18.823","-102.926","6",""
"7cb9815c-7202-4de2-a34a-352ae4b9df9a","377341","FMNH","Insects","FMNHINS 0000 377 341","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45850","México Michoacán","México","Michoacán","","","","","18.823","-102.926","4",""
"92f004b7-4035-42b6-a8f4-e93f3134aa96","377342","FMNH","Insects","FMNHINS 0000 377 342","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45826?","México Michoacán","México","Michoacán","","","","","19.255","-101.876","2",""
"acb72b6e-6601-48fa-8c45-780ac4e6b948","377343","FMNH","Insects","FMNHINS 0000 377 343","Trichobius corynorhini Cockerell, 1910","","","","México Nuevo León","México","Nuevo León","","","","","","","3",""
"43e6591f-e7b1-4549-8cbc-12a7deb04760","377344","FMNH","Insects","FMNHINS 0000 377 344","Trichobius corynorhini Cockerell, 1910","","R. D. Owen, et al.","TK 45825","México Michoacán","México","Michoacán","","","","","19.6283","-100.695","2",""
"680505f5-b94f-472b-8aa1-39d793f86f17","377436","FMNH","Insects","FMNHINS 0000 377 436","Trichobius diphyllae Wenzel, 1966","","W. L. Davis","","México Veracruz","México","Veracruz","","","","","","","2",""
"508a72f1-303c-4459-9eb3-ae56e9592854","377440","FMNH","Insects","FMNHINS 0000 377 440","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45731","México Michoacán","México","Michoacán","","","","","19.0633","-102.327","1",""
"07aebda4-ac35-48a0-8c46-4fc45d243d97","377441","FMNH","Insects","FMNHINS 0000 377 441","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45327","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","1",""
"542c45e1-e187-463d-b7c4-51af26c9c526","377442","FMNH","Insects","FMNHINS 0000 377 442","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45329","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","1",""
"e8384fa3-c0b1-46f9-854f-84b51a6f347b","377443","FMNH","Insects","FMNHINS 0000 377 443","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45787","México Michoacán","México","Michoacán","","","","","18.7553","-102.766","1",""
"36d05853-41fe-4671-bb76-3ceccd9fcf96","377447","FMNH","Insects","FMNHINS 0000 377 447","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45026","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","1",""
"d17bef3d-a9f5-4628-a502-bf6aa939a364","377448","FMNH","Insects","FMNHINS 0000 377 448","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45461","México Michoacán","México","Michoacán","","","","","19.2222","-100.568","3",""
"7e95b2dd-4523-42db-a783-d3aa7c1bdfc4","377449","FMNH","Insects","FMNHINS 0000 377 449","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45727","México Michoacán","México","Michoacán","","","","","19.0937","-102.406","1",""
"a71b232b-80ab-4185-ba28-8a10a9e902d2","377450","FMNH","Insects","FMNHINS 0000 377 450","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45328","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","2",""
"d9d995f9-44ff-47da-901c-5adc8b3b096b","377462","FMNH","Insects","FMNHINS 0000 377 462","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45739","México Michoacán","México","Michoacán","","","","","19.0987","-102.5","1",""
"bd2e6289-873f-41e9-bd1f-887336e461d2","377466","FMNH","Insects","FMNHINS 0000 377 466","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 46215","México Michoacán","México","Michoacán","","","","","18.8141","-103.537","1",""
"103bb171-98a8-409a-b6ad-da16ff2a82a4","377467","FMNH","Insects","FMNHINS 0000 377 467","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 46216","México Michoacán","México","Michoacán","","","","","18.8141","-103.537","1",""
"165d6b46-7ab1-4ea9-80ea-3f1c02c0ca87","377479","FMNH","Insects","FMNHINS 0000 377 479","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45990","México Colima","México","Colima","","","","","19.08","-103.727","1",""
"1fa6500e-278b-45b5-8045-a071ffe9a447","377480","FMNH","Insects","FMNHINS 0000 377 480","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45991","México Colima","México","Colima","","","","","19.08","-103.727","1",""
"a1a6e186-3a86-4918-86cb-bf2bc9fab0fd","377481","FMNH","Insects","FMNHINS 0000 377 481","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45998","México Michoacán","México","Michoacán","","","","","18.7923","-103.423","1",""
"d820852f-fb57-41cb-84a0-2bebda4cb92c","377482","FMNH","Insects","FMNHINS 0000 377 482","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45999","México Michoacán","México","Michoacán","","","","","18.7923","-103.423","1",""
"9bee529f-b6de-4fb9-ab02-d4a02af11d12","377484","FMNH","Insects","FMNHINS 0000 377 484","Trichobius dugesii Townsend, 1891","","R. D. Owen, et al.","TK 45549","México Michoacán","México","Michoacán","","","","","19.3205","-100.492","1",""
"d61b3a3c-8ecf-4ff4-923c-1d43338c4643","377511","FMNH","Insects","FMNHINS 0000 377 511","Trichobius dugesii Townsend, 1891","","C. Sanchez Hernandez, et al.","TK 114254","México Colima","México","Colima","","","","","19.1873","-104.448","4",""
"a82a19e3-490f-4d91-9727-c3aab41ee62a","377512","FMNH","Insects","FMNHINS 0000 377 512","Trichobius dugesii Townsend, 1891","","C. Sanchez Hernandez, et al.","TK 114255","México Colima","México","Colima","","","","","19.1873","-104.448","3",""
"81204d73-7fb0-4ecd-82b1-88917ce136cf","377513","FMNH","Insects","FMNHINS 0000 377 513","Trichobius dugesii Townsend, 1891","","C. Sanchez Hernandez, et al.","TK 114261","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"3a773008-90f2-4d5a-9eb2-a784778ece01","377514","FMNH","Insects","FMNHINS 0000 377 514","Trichobius dugesii Townsend, 1891","","C. Sanchez Hernandez, et al.","TK 114267","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"c009008a-ada9-4609-83a8-0da029ebe936","377515","FMNH","Insects","FMNHINS 0000 377 515","Trichobius dugesii Townsend, 1891","","C. Sanchez Hernandez, et al.","TK 114271","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"2b237ac4-f91a-4fa2-8ecc-3a8692e2d705","377516","FMNH","Insects","FMNHINS 0000 377 516","Trichobius dugesii Townsend, 1891","","C. Sanchez Hernandez, et al.","TK 114299","México Colima","México","Colima","","","","","18.9129","-104.035","5",""
"6457b987-de21-404d-bc70-c5eff830b932","377518","FMNH","Insects","FMNHINS 0000 377 518","Trichobius dugesii Townsend, 1891","","D. L. Kilgore","DLKJ 184","México Veracruz","México","Veracruz","","","","","","","3",""
"43df6faf-646d-4957-af40-232052e5e63d","377519","FMNH","Insects","FMNHINS 0000 377 519","Trichobius dugesii Townsend, 1891","","W. L. Davis","23","México Chiapas","México","Chiapas","","","","","","","7",""
"13a0fe36-a255-430b-81f1-6f816afc254c","377573","FMNH","Insects","FMNHINS 0000 377 573","Trichobius dunni Wenzel, 1966","","","ABA 162","México Yucatán","México","Yucatán","","","","","20.3623","-89.768","3",""
"bb4413f4-4ff4-4d28-bc58-3dc680ac782b","377577","FMNH","Insects","FMNHINS 0000 377 577","Trichobius dunni Wenzel, 1966","","Stubbe","","México Veracruz","México","Veracruz","","","","","19.1699","-96.1689","8",""
"108fc078-e023-4707-9906-b9cf6d13c3ea","377620","FMNH","Insects","FMNHINS 0000 377 620","Trichobius galei Wenzel, 1966","","R. K. LaVal","RKL 2829","México Puebla","México","Puebla","","","","","20.3839","-97.9114","1",""
"e6ced850-9ae1-44fe-be57-0353312ef183","377623","FMNH","Insects","FMNHINS 0000 377 623","Trichobius galei Wenzel, 1966","","R. D. Owen, et al.","TK 45045","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","2",""
"e069b656-ec98-4924-9b8c-0c97a6a52c31","377624","FMNH","Insects","FMNHINS 0000 377 624","Trichobius galei Wenzel, 1966","","R. D. Owen, et al.","TK 45046","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"e6047a2e-473b-4170-b24d-5b54e047dd7c","377625","FMNH","Insects","FMNHINS 0000 377 625","Trichobius galei Wenzel, 1966","","R. D. Owen, et al.","TK 45048","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","2",""
"fb79487e-efc7-4785-a64f-2ed234580002","377626","FMNH","Insects","FMNHINS 0000 377 626","Trichobius galei Wenzel, 1966","","R. D. Owen, et al.","TK 45986","México Colima","México","Colima","","","","","19.08","-103.727","1",""
"8f671d6f-aec8-4852-bbd2-298111a6872f","377633","FMNH","Insects","FMNHINS 0000 377 633","Trichobius hirsutulus Bequaert, 1933","","","","México Tamaulipas","México","Tamaulipas","","","","","","","2",""
"c6af956d-2ab7-42ff-85f1-f8a25392a254","377634","FMNH","Insects","FMNHINS 0000 377 634","Trichobius hirsutulus Bequaert, 1933","","","","México Yucatán","México","Yucatán","","","","","20.4207","-89.5908","1",""
"f6fb3111-2d58-43e2-904e-f57d611c9054","377635","FMNH","Insects","FMNHINS 0000 377 635","Trichobius hoffmannae Guerrero & Morales-Malacara, 1996","","J. B. Morales-Malacara","48","México Veracruz","México","Veracruz","","","","","","","1",""
"39649171-b383-4b82-88fa-a6edff40f1f0","377636","FMNH","Insects","FMNHINS 0000 377 636","Trichobius hoffmannae Guerrero & Morales-Malacara, 1996","","J. B. Morales-Malacara","6","México Veracruz","México","Veracruz","","","","","","","1",""
"cdad2ce6-97e3-437d-987d-3357a701209a","377637","FMNH","Insects","FMNHINS 0000 377 637","Trichobius hoffmannae Guerrero & Morales-Malacara, 1996","","J. B. Morales-Malacara","20","México Veracruz","México","Veracruz","","","","","","","1",""
"33c43e60-03c2-4e5e-a174-243440521276","377638","FMNH","Insects","FMNHINS 0000 377 638","Trichobius hoffmannae Guerrero & Morales-Malacara, 1996","","J. B. Morales-Malacara","6","México Veracruz","México","Veracruz","","","","","","","2",""
"1a633f21-0734-4d90-a819-8386f799be56","377639","FMNH","Insects","FMNHINS 0000 377 639","Trichobius hoffmannae Guerrero & Morales-Malacara, 1996","","J. B. Morales-Malacara","JMM 136","México Veracruz","México","Veracruz","","","","","","","11",""
"659b2797-f70f-4d25-98ab-b1033fe6c630","377640","FMNH","Insects","FMNHINS 0000 377 640","Trichobius intermedius Peterson & Hurka, 1974","","R. D. Owen, et al.","TK 45465","México Michoacán","México","Michoacán","","","","","19.2222","-100.568","4",""
"92a9be50-7d4d-49e2-b570-18ece5e7230f","377641","FMNH","Insects","FMNHINS 0000 377 641","Trichobius intermedius Peterson & Hurka, 1974","","R. D. Owen, et al.","TK 45977","México Michoacán","México","Michoacán","","","","","18.7623","-103.376","13",""
"e57ab4e7-2661-4301-95e3-ef6ce320edf7","377642","FMNH","Insects","FMNHINS 0000 377 642","Trichobius intermedius Peterson & Hurka, 1974","","R. D. Owen, et al.","TK 45514","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","2",""
"da38e38e-0bd7-428a-b1c8-450aa7a0b822","377643","FMNH","Insects","FMNHINS 0000 377 643","Trichobius intermedius Peterson & Hurka, 1974","","R. D. Owen, et al.","TK 45524","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","2",""
"b722c4ad-1ed8-473c-93c7-39683d162ab7","377648","FMNH","Insects","FMNHINS 0000 377 648","Trichobius intermedius Peterson & Hurka, 1974","","R. D. Owen, et al.","TK 45975","México Michoacán","México","Michoacán","","","","","18.7623","-103.376","3",""
"acd2de6f-05f8-4cb8-8d8a-2cda0698de38","377650","FMNH","Insects","FMNHINS 0000 377 650","Trichobius intermedius Peterson & Hurka, 1974","","R. D. Owen, et al.","TK 45516","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"c6e2990f-f7a1-4699-9690-a41ebd94a0bb","377653","FMNH","Insects","FMNHINS 0000 377 653","Trichobius intermedius Peterson & Hurka, 1974","","","JKJ 4181","México Sinaloa","México","Sinaloa","","","","","23.4318","-105.895","19",""
"c17a6ff0-daa5-4c69-b60b-80330b5121e8","378117","FMNH","Insects","FMNHINS 0000 378 117","Trichobius johnsonae Wenzel, 1966","","W. L. Davis","21","México Chiapas","México","Chiapas","","","","","","","1",""
"746d965a-dcce-4468-9822-b518f46d9412","378118","FMNH","Insects","FMNHINS 0000 378 118","Trichobius johnsonae Wenzel, 1966","","R. D. Owen, et al.","TK 45993","México Colima","México","Colima","","","","","19.08","-103.727","1",""
"5b78229f-b938-4bdc-a2ea-14e77b367237","378120","FMNH","Insects","FMNHINS 0000 378 120","Trichobius johnsonae Wenzel, 1966","","R. D. Owen, et al.","TK 45977","México Michoacán","México","Michoacán","","","","","18.7623","-103.376","1",""
"250e09c5-c280-4716-a215-ba5e479d254a","378121","FMNH","Insects","FMNHINS 0000 378 121","Trichobius johnsonae Wenzel, 1966","","J. B. Morales-Malacara","008?","México Veracruz","México","Veracruz","","","","","","","1",""
"249da893-b36b-4bb3-9f8f-d38564e66d6d","378123","FMNH","Insects","FMNHINS 0000 378 123","Trichobius johnsonae Wenzel, 1966","","J. B. Morales-Malacara","MM 004","México Veracruz","México","Veracruz","","","","","","","4",""
"ce5f8611-a5b2-458e-a076-048e51b437ae","378128","FMNH","Insects","FMNHINS 0000 378 128","Trichobius johnsonae Wenzel, 1966","","C. Sanchez Hernandez, et al.","MLRA 3819","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"bf3c7871-c5ca-4fc1-8452-9d7dc562dcf2","378129","FMNH","Insects","FMNHINS 0000 378 129","Trichobius johnsonae Wenzel, 1966","","J. B. Morales-Malacara","10","México Veracruz","México","Veracruz","","","","","","","1",""
"adb734e0-5814-4740-9823-c90a3ec19889","378130","FMNH","Insects","FMNHINS 0000 378 130","Trichobius johnsonae Wenzel, 1966","","R. D. Owen, et al.","TK 45994","México Colima","México","Colima","","","","","19.08","-103.727","1",""
"74cfc97f-5ef0-4d31-89cf-493719738e51","378131","FMNH","Insects","FMNHINS 0000 378 131","Trichobius johnsonae Wenzel, 1966","","R. D. Owen, et al.","TK 45995","México Colima","México","Colima","","","","","19.08","-103.727","1",""
"6e5508ff-51af-4481-b253-bf0c5cfc14cc","378133","FMNH","Insects","FMNHINS 0000 378 133","Trichobius jubatus Wenzel, 1976","","R. D. Owen, et al.","TK 45791","México Michoacán","México","Michoacán","","","","","18.7553","-102.766","1",""
"9e166a58-2812-4182-b5ba-0fc58e3b0277","378134","FMNH","Insects","FMNHINS 0000 378 134","Trichobius leionotus Wenzel, 1976","","R. D. Owen, et al.","TK 45833","México Michoacán","México","Michoacán","","","","","19.614","-100.698","2",""
