"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac617c8b-6849-44ed-b640-894d1f1fdd41","369925","FMNH","Insects","FMNHINS 0000 369 925","Trichobius parasiticus Gervais, 1844","","J. D. Smith","JDS 3325","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","8",""
"dd369431-e377-4d11-83f2-78b90441f452","369926","FMNH","Insects","FMNHINS 0000 369 926","Strebla wiedemanni Kolenati, 1856","","","DAS 456","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"6976a1a5-3b6c-489a-bd51-5316d078e880","369927","FMNH","Insects","FMNHINS 0000 369 927","Trichobius furmani Wenzel, 1966","","","DAS 456","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"4db91cd0-9f80-4a25-9e9f-924100211531","369928","FMNH","Insects","FMNHINS 0000 369 928","Trichobius parasiticus Gervais, 1844","","","DAS 456","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","6",""
"86271d8c-d37a-4147-96ea-85452e229d86","369929","FMNH","Insects","FMNHINS 0000 369 929","Nycterophilia natali Wenzel, 1966","","","JDS 3045","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","3",""
"8459c9ac-a6a8-439d-be0b-315552414723","369930","FMNH","Insects","FMNHINS 0000 369 930","Trichobius galei Wenzel, 1966","","","JDS 3045","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"1955250f-8092-4167-a2ab-978d2073da85","369940","FMNH","Insects","FMNHINS 0000 369 940","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","J. D. Smith","JDS 3116","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","2",""
"902c42e5-232a-4424-9f9d-32be447242b1","369944","FMNH","Insects","FMNHINS 0000 369 944","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","C. J. Phillips","CJP 1191","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","4",""
"59b12b82-d435-4a4f-867a-07516430d3d2","369946","FMNH","Insects","FMNHINS 0000 369 946","Trichobius dunni Wenzel, 1966","","C. J. Phillips","CJP 1140","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","14.0181","-86.0764","2",""
"f2493bbf-6853-4af5-97a2-bd2775dad600","369947","FMNH","Insects","FMNHINS 0000 369 947","Trichobius dunni Wenzel, 1966","","H. H. Genoways","HHG 1223","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","6",""
"6b422821-4a95-4138-8ee5-a522a32e08af","369948","FMNH","Insects","FMNHINS 0000 369 948","Trichobius jubatus Wenzel, 1976","","C. J. Phillips","CJP 1096","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.8879","-86.144","2",""
"355d289a-8f46-42fe-839b-ff568b4aacf5","369949","FMNH","Insects","FMNHINS 0000 369 949","Trichobius dunni Wenzel, 1966","","J. D. Smith","JDS 3168","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","4",""
"bccce0da-2cdc-4ed0-989b-fc1fc442f104","369950","FMNH","Insects","FMNHINS 0000 369 950","Trichobius dunni Wenzel, 1966","","D. A. Schlitter","DAS 684","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","5",""
"09f00d30-7c51-49e2-a94f-9c0ff011b500","369951","FMNH","Insects","FMNHINS 0000 369 951","Trichobius sparsus Kessel, 1925","","J. D. Smith","JDS 3437","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","1",""
"06d4037a-0074-4772-81f4-5c29952c6093","369952","FMNH","Insects","FMNHINS 0000 369 952","Trichobius yunkeri Wenzel, 1966","","J. D. Smith","JDS 3437","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","8",""
"a7752ff7-0738-4e93-993a-7770b50a9829","369953","FMNH","Insects","FMNHINS 0000 369 953","Paradyschiria parvuloides Wenzel, 1966","","J. A. W. Kirsch","JAWK 180","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","5",""
"df67ebcb-63a4-4257-bec0-72a840bd40f9","369954","FMNH","Insects","FMNHINS 0000 369 954","Strebla wiedemanni Kolenati, 1856","","J. D. Smith","JDS 3773","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","3",""
"0b848f54-8ec7-4d24-95fe-686767b59329","369955","FMNH","Insects","FMNHINS 0000 369 955","Strebla alvarezi Wenzel, 1966","","C. J. Phillips","CJP 1375","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5653","-85.5923","1",""
"920629c2-cc8d-4b4b-a0ce-bd86091915d0","369956","FMNH","Insects","FMNHINS 0000 369 956","Trichobius longipes (Rudow, 1871)","","H. H. Genoways","HHG 1537","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","1",""
"d9876823-4364-4601-8cb3-86acd2181274","370047","FMNH","Insects","FMNHINS 0000 370 047","Strebla guajiro (Garcia & Casal, 1965)","","J. D. Smith","JDS 3620","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","12.6686","-85.7819","1",""
"622fc06e-f3fc-4491-85de-379afa9554b1","370048","FMNH","Insects","FMNHINS 0000 370 048","Trichobius dugesii Townsend, 1891","","C. J. Phillips","CJP 1469","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","1",""
"3f138cb3-d231-4211-a648-77ca954148d7","370049","FMNH","Insects","FMNHINS 0000 370 049","Trichobius dugesii Townsend, 1891","","J. R. Choate","JRC 779","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","1",""
"f9baa792-45c6-4f3b-b35c-02ca1d9fb51d","370050","FMNH","Insects","FMNHINS 0000 370 050","Speiseria ambigua Kessel, 1925","","","JRC 802","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"0e7520f1-066d-4b0c-9c75-a7d2b81ac9b1","370051","FMNH","Insects","FMNHINS 0000 370 051","Trichobius joblingi Wenzel, 1966","","","JRC 802","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","8",""
"49262f6a-e201-44e3-b180-4545d98d9471","370052","FMNH","Insects","FMNHINS 0000 370 052","Trichobius joblingi Wenzel, 1966","","J. Knox Jones","JKJ 5621","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.953","-87.5025","6",""
"bfe397d4-efd3-446a-b7df-579a5ba18e3b","370054","FMNH","Insects","FMNHINS 0000 370 054","Strebla guajiro (Garcia & Casal, 1965)","","J. D. Smith","JDS 3619","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","12.6686","-85.7819","2",""
"5505b841-a91c-4817-b24f-77b89afaeb16","370055","FMNH","Insects","FMNHINS 0000 370 055","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3619","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","12.6686","-85.7819","1",""
"6dacd0aa-a90e-422e-a90b-189f3568b149","370056","FMNH","Insects","FMNHINS 0000 370 056","Trichobius joblingi Wenzel, 1966","","J. A. W. Kirsch","JAWK 168","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","6",""
"a77502ee-3ad0-4061-a9d9-8c2dd6d988ad","370057","FMNH","Insects","FMNHINS 0000 370 057","Trichobius joblingi Wenzel, 1966","","J. R. Choate","JRC 782","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","6",""
"706a2e82-684c-4253-9d03-3bc2d72e30c5","370058","FMNH","Insects","FMNHINS 0000 370 058","Strebla guajiro (Garcia & Casal, 1965)","","J. R. Choate","JRC 1084","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","1",""
"997705c5-ab6a-45b3-8b74-afe1904166ce","370059","FMNH","Insects","FMNHINS 0000 370 059","Strebla guajiro (Garcia & Casal, 1965)","","J. R. Choate","JRC 1085","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","3",""
"34994623-7cf7-45fa-9544-4673d99a0af6","370060","FMNH","Insects","FMNHINS 0000 370 060","Trichobius joblingi Wenzel, 1966","","J. R. Choate","JRC 1085","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","1",""
"ed57320f-08f2-488d-a00e-94a3a0101ac8","370061","FMNH","Insects","FMNHINS 0000 370 061","Trichobius joblingi Wenzel, 1966","","C. J. Phillips","CJP 1487","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","1",""
"e1282597-e120-4a97-bdbe-443a7623173f","369958","FMNH","Insects","FMNHINS 0000 369 958","Trichobius longipes (Rudow, 1871)","","J. D. Smith","JDS 3706","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","1",""
"04c621d1-c7eb-4055-be80-c238ba4bcc8f","369960","FMNH","Insects","FMNHINS 0000 369 960","Trichobius longipes (Rudow, 1871)","","J. D. Smith","JDS 3707","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","9",""
"6ccff7a6-f4dd-43c8-bc7b-44731ac83c39","369963","FMNH","Insects","FMNHINS 0000 369 963","Trichobius longipilis Wenzel, 1976","","J. R. Choate","JRC 143","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","1",""
"69a75520-72e0-4308-b982-e1ff2dd0de25","369964","FMNH","Insects","FMNHINS 0000 369 964","Paradyschiria parvuloides Wenzel, 1966","","J. R. Choate","JRC 1051","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","3",""
"f05bb649-1eda-40b1-bf98-7d55024671a2","369965","FMNH","Insects","FMNHINS 0000 369 965","Paradyschiria parvuloides Wenzel, 1966","","J. R. Choate","JRC 1052","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","1",""
"9e84dc92-dea8-4354-b99d-36e5ab7d6135","369966","FMNH","Insects","FMNHINS 0000 369 966","Paradyschiria parvuloides Wenzel, 1966","","J. R. Choate","JRC 1053","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","3",""
"7da7b7fd-8209-470e-b7e0-76a26306b3f7","369967","FMNH","Insects","FMNHINS 0000 369 967","Paradyschiria parvuloides Wenzel, 1966","","H. H. Genoways","HHG 1538","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","9",""
"eec6bf86-42c3-4ddb-a564-dffefb8f6580","369968","FMNH","Insects","FMNHINS 0000 369 968","Trichobius longipes (Rudow, 1871)","","H. H. Genoways","HHG 1538","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","1",""
"a6880ac2-167b-4e96-9bdc-ac29092cd663","369970","FMNH","Insects","FMNHINS 0000 369 970","Paradyschiria parvuloides Wenzel, 1966","","C. J. Phillips","CJP 1466","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","31",""
"aeffced8-e007-42e7-8e46-fadd7ae7cd52","369971","FMNH","Insects","FMNHINS 0000 369 971","Paradyschiria parvuloides Wenzel, 1966","","C. J. Phillips","CJP 1467","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","4",""
"e90d8234-d213-4b7c-b2c6-1158476a5134","369972","FMNH","Insects","FMNHINS 0000 369 972","Paradyschiria parvuloides Wenzel, 1966","","C. J. Phillips","CJP 1468","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","5",""
"0940c891-4308-426a-ac22-f022c298caed","369973","FMNH","Insects","FMNHINS 0000 369 973","Noctiliostrebla maai Wenzel, 1966","","J. D. Smith","JDS 3811","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","2",""
"a96fba10-4d02-44b7-a3ba-d46620c99e11","369974","FMNH","Insects","FMNHINS 0000 369 974","Paradyschiria parvuloides Wenzel, 1966","","J. D. Smith","JDS 3811","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","2",""
"8f51e192-3cd8-429b-963d-52729c9e150b","369975","FMNH","Insects","FMNHINS 0000 369 975","Paradyschiria parvuloides Wenzel, 1966","","H. H. Genoways","HHG 1542","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","4",""
"2e9c5ff6-2c6f-456d-b740-f2f256964b76","369976","FMNH","Insects","FMNHINS 0000 369 976","Noctiliostrebla maai Wenzel, 1966","","H. H. Genoways","HHG 1543","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","1",""
"c12806bf-bc8b-42bd-9d62-c97361d04de2","369977","FMNH","Insects","FMNHINS 0000 369 977","Paradyschiria parvuloides Wenzel, 1966","","H. H. Genoways","HHG 1543","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","7",""
"20198c37-d4a3-4e30-b384-dd5192865125","369978","FMNH","Insects","FMNHINS 0000 369 978","Noctiliostrebla maai Wenzel, 1966","","J. A. W. Kirsch","JAWK 193","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","1",""
"0d724d69-88a1-4784-b287-0ba81d5b1483","369979","FMNH","Insects","FMNHINS 0000 369 979","Paradyschiria parvuloides Wenzel, 1966","","J. A. W. Kirsch","JAWK 193","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","9",""
"64dc64ed-9e02-43df-82eb-bed6bef64490","369980","FMNH","Insects","FMNHINS 0000 369 980","Noctiliostrebla maai Wenzel, 1966","","J. A. W. Kirsch","JAWK 194","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","1",""
"edc8cd31-e5e2-42ab-ac79-682ed4d30558","369981","FMNH","Insects","FMNHINS 0000 369 981","Paradyschiria parvuloides Wenzel, 1966","","J. A. W. Kirsch","JAWK 194","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","10",""
"a7ea6a14-8687-4ff3-bc4c-badb6864e030","369982","FMNH","Insects","FMNHINS 0000 369 982","Paradyschiria parvuloides Wenzel, 1966","","J. A. W. Kirsch","JAWK 195","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","15",""
"d41e5b1d-33b4-4799-ba80-57248703ba8c","369983","FMNH","Insects","FMNHINS 0000 369 983","Noctiliostrebla maai Wenzel, 1966","","C. J. Phillips","CJP 1478","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","2",""
"b91b0c5d-9347-4012-892b-980fd73636a9","369984","FMNH","Insects","FMNHINS 0000 369 984","Paradyschiria parvuloides Wenzel, 1966","","C. J. Phillips","CJP 1478","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","16",""
"5a04cb16-4503-45df-9d77-50a702d7bdf7","369985","FMNH","Insects","FMNHINS 0000 369 985","Paradyschiria parvuloides Wenzel, 1966","","C. J. Phillips","CJP 1479","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","7",""
"4e1d9560-72da-4515-bfe0-ec2bb7242c9d","369986","FMNH","Insects","FMNHINS 0000 369 986","Noctiliostrebla maai Wenzel, 1966","","C. J. Phillips","CJP 1480","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","1",""
"368fe04b-581a-4ca8-ade6-ac1f3285c9d4","369987","FMNH","Insects","FMNHINS 0000 369 987","Paradyschiria parvuloides Wenzel, 1966","","C. J. Phillips","CJP 1480","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","8",""
"f2dbc85c-a545-47c6-9efd-720bb043c85f","369988","FMNH","Insects","FMNHINS 0000 369 988","Paradyschiria parvuloides Wenzel, 1966","","C. J. Phillips","CJP 1481","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","3",""
"9c85f42e-9ea9-47ca-9b31-24302d0637c4","369989","FMNH","Insects","FMNHINS 0000 369 989","Noctiliostrebla maai Wenzel, 1966","","J. D. Smith","JDS 3792","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","7",""
"89e34371-8d9d-494b-aa8f-99e324ac20c2","369990","FMNH","Insects","FMNHINS 0000 369 990","Noctiliostrebla maai Wenzel, 1966","","J. R. Choate","JRC 1073","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","1",""
"541c6bc0-d51d-4124-a041-31a7f3df3db2","369991","FMNH","Insects","FMNHINS 0000 369 991","Paradyschiria parvuloides Wenzel, 1966","","J. R. Choate","JRC 1073","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","4",""
"750b4cd7-309a-4477-ae2c-e057b1bbdc78","369992","FMNH","Insects","FMNHINS 0000 369 992","Paradyschiria parvuloides Wenzel, 1966","","J. R. Choate","JRC 1074","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","2",""
"4a2ed860-85ff-49c6-8186-c95c68ea2637","369993","FMNH","Insects","FMNHINS 0000 369 993","Paradyschiria parvuloides Wenzel, 1966","","J. R. Choate","JRC 1075","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","5",""
"9588c785-429e-4986-9dd3-00be1ea14a87","369994","FMNH","Insects","FMNHINS 0000 369 994","Noctiliostrebla maai Wenzel, 1966","","J. A. W. Kirsch","JAWK 203","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","2",""
"6f898510-6dfc-46f9-9958-f43664b3738d","369996","FMNH","Insects","FMNHINS 0000 369 996","Paradyschiria parvuloides Wenzel, 1966","","J. A. W. Kirsch","JAWK 203","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","8",""
"858c214d-2a93-476a-86b1-5c947917383e","369998","FMNH","Insects","FMNHINS 0000 369 998","Paradyschiria parvuloides Wenzel, 1966","","C. J. Phillips","CJP 1494","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","9",""
"41db43ee-fd14-40d5-af51-cbc4aaa2cad1","369999","FMNH","Insects","FMNHINS 0000 369 999","Noctiliostrebla traubi Wenzel, 1966","","H. H. Genoways","HHG 1449","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","13.0093","-87.5112","2",""
"2bd97464-237d-4207-8b05-c867c6691da4","370000","FMNH","Insects","FMNHINS 0000 370 000","Paradyschiria lineata Kessel, 1925","","H. H. Genoways","HHG 1449","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","13.0093","-87.5112","2",""
"7afb77a3-2c16-4de5-998b-c2cbfa74f3cf","370001","FMNH","Insects","FMNHINS 0000 370 001","Aspidoptera phyllostomatis (Perty, 1833)","","J. D. Smith","JDS 3536","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","13.0093","-87.5112","1",""
"277de567-4cb5-4e0a-803c-6352e604dfdd","370002","FMNH","Insects","FMNHINS 0000 370 002","Noctiliostrebla traubi Wenzel, 1966","","J. D. Smith","JDS 3536","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","13.0093","-87.5112","2",""
"c3b3816c-e7ac-4ce4-97da-9695cc7fab57","370003","FMNH","Insects","FMNHINS 0000 370 003","Paradyschiria lineata Kessel, 1925","","J. D. Smith","JDS 3536","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","13.0093","-87.5112","2",""
"2b30e573-4407-478e-b813-7864f7f1c27f","370004","FMNH","Insects","FMNHINS 0000 370 004","Paradyschiria lineata Kessel, 1925","","C. J. Phillips","CJP 1473","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","13",""
"2f350f7b-aedb-45c9-a3a9-3bc8f4cf2207","370005","FMNH","Insects","FMNHINS 0000 370 005","Paradyschiria lineata Kessel, 1925","","J. D. Smith","JDS 3786","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","2",""
"f7cac803-5fe1-42fb-b455-dbbb7dceb719","370006","FMNH","Insects","FMNHINS 0000 370 006","Paradyschiria lineata Kessel, 1925","","C. J. Phillips","CJP 1394","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5286","-85.5652","3",""
"51353d1b-143a-4690-b157-60588fba360a","370007","FMNH","Insects","FMNHINS 0000 370 007","Paradyschiria lineata Kessel, 1925","","J. R. Choate","JRC 953","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5286","-85.5652","2",""
"28fcb48d-e4cf-45f0-827a-b79eb3670122","370008","FMNH","Insects","FMNHINS 0000 370 008","Noctiliostrebla traubi Wenzel, 1966","","J. A. W. Kirsch","JAWK 116","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5286","-85.5652","8",""
"23b53dc5-ec85-43fd-ba00-d4590ecc1d4a","370009","FMNH","Insects","FMNHINS 0000 370 009","Paradyschiria lineata Kessel, 1925","","J. A. W. Kirsch","JAWK 116","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5286","-85.5652","2",""
"d4004668-01ca-4361-8006-1c9b953527a0","370010","FMNH","Insects","FMNHINS 0000 370 010","Paradyschiria lineata Kessel, 1925","","J. Knox Jones","JKJ 5735","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5286","-85.5652","1",""
"3a64312c-cb6f-4b4a-8207-5681cc81c05d","370011","FMNH","Insects","FMNHINS 0000 370 011","Paradyschiria fusca Speiser, 1900","","","JDS 3760","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.4455","-85.5533","6",""
"ad58a259-8824-4633-8023-dee69603ee9f","370012","FMNH","Insects","FMNHINS 0000 370 012","Nycterophilia parnelli Wenzel, 1966","","J. D. Smith","JDS 3809","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","1",""
"ed97eb94-be40-407b-a8c7-a2858f260191","370013","FMNH","Insects","FMNHINS 0000 370 013","Trichobius johnsonae Wenzel, 1966","","J. D. Smith","JDS 3806","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","1",""
"0ec259f2-8b05-40c8-9e2e-9029c3a83160","370014","FMNH","Insects","FMNHINS 0000 370 014","Trichobius johnsonae Wenzel, 1966","","J. D. Smith","JDS 3807","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","2",""
"86e7d525-0d57-43c7-b430-26852023b21e","370015","FMNH","Insects","FMNHINS 0000 370 015","Nycterophilia parnelli Wenzel, 1966","","J. D. Smith","JDS 3808","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","1",""
"cfcb4595-ea4d-4421-9825-8216149861fc","370016","FMNH","Insects","FMNHINS 0000 370 016","Trichobius dugesioides","","J. D. Smith","JDS 3808","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","2",""
"4a255a65-62be-404d-baaa-c9c6242ef692","370017","FMNH","Insects","FMNHINS 0000 370 017","Strebla hertigi Wenzel, 1966","","J. Knox Jones","JKJ 5701","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","12.6735","-85.741","5",""
"bb61a9b3-85b7-455e-b5ce-f11a7529bcaf","370018","FMNH","Insects","FMNHINS 0000 370 018","Trichobius costalimai Guimarães, 1938","","J. Knox Jones","JKJ 5701","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","12.6735","-85.741","7",""
"307d5233-4c7e-4b81-8a13-9cd7a62501e3","370019","FMNH","Insects","FMNHINS 0000 370 019","Trichobius Gervais, 1844","","J. Knox Jones","JKJ 5701","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","12.6735","-85.741","3",""
"5b94d6a8-c3f7-42c8-b821-f886c9fb8093","370020","FMNH","Insects","FMNHINS 0000 370 020","Strebla hertigi Wenzel, 1966","","J. D. Smith","JDS 3643","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","12.6735","-85.741","1",""
"8dc47a05-3eb0-4aa1-b336-edb613f63e7c","370021","FMNH","Insects","FMNHINS 0000 370 021","Strebla hertigi Wenzel, 1966","","J. D. Smith","JDS 3644","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","12.6735","-85.741","1",""
"fe5304f3-8f83-4a04-acd4-424accad5a09","370022","FMNH","Insects","FMNHINS 0000 370 022","Strebla hertigi Wenzel, 1966","","J. R. Choate","JRC 777","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","9",""
"c2d74042-076f-4b84-84db-6496a4d0613f","370023","FMNH","Insects","FMNHINS 0000 370 023","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. R. Choate","JRC 777","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","3",""
"f447b8d4-3a5f-4217-9b2c-4106c8091425","370024","FMNH","Insects","FMNHINS 0000 370 024","Trichobius costalimai Guimarães, 1938","","J. R. Choate","JRC 777","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","13",""
"bdbb012b-1387-4f8a-b163-e112c77534e2","370025","FMNH","Insects","FMNHINS 0000 370 025","Trichobius costalimai Guimarães, 1938","","J. D. Smith","JDS 3709","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","3",""
"e3ef4a87-f3fe-4f6d-a143-3a143941648d","370026","FMNH","Insects","FMNHINS 0000 370 026","Strebla hertigi Wenzel, 1966","","J. D. Smith","JDS 3710","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","1",""
"30a86e9b-b4c6-4b63-b882-674519005b01","370027","FMNH","Insects","FMNHINS 0000 370 027","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. D. Smith","JDS 3710","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","2",""
"602b9f35-e72c-499b-9502-a2941244f569","370028","FMNH","Insects","FMNHINS 0000 370 028","Trichobius costalimai Guimarães, 1938","","J. D. Smith","JDS 3710","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","3",""
"24ca5ddb-6f5b-49ee-a4ee-f0072d232578","370029","FMNH","Insects","FMNHINS 0000 370 029","Strebla hertigi Wenzel, 1966","","","HHG 1422","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","5",""
"abed2767-00da-4b58-92cc-49fbb91f96f4","370030","FMNH","Insects","FMNHINS 0000 370 030","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","HHG 1422","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","3",""
"530693ab-7bcf-4f72-94e1-a95bdde99db8","370031","FMNH","Insects","FMNHINS 0000 370 031","Trichobius costalimai Guimarães, 1938","","","HHG 1422","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","7",""
"9d21a09d-73d0-40db-ad44-062246d4864f","370032","FMNH","Insects","FMNHINS 0000 370 032","Strebla hertigi Wenzel, 1966","","","JDS 3481","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","3",""
"78ab1260-6f4f-42d7-9ace-c27df10d06b6","370033","FMNH","Insects","FMNHINS 0000 370 033","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","JDS 3481","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","6",""
"20548b78-59fa-4a91-a98e-6cffe7c0c9ba","370034","FMNH","Insects","FMNHINS 0000 370 034","Trichobius costalimai Guimarães, 1938","","","JDS 3481","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","5",""
