"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fca6c56e-a8d9-49de-a570-cc84791d4982","4046848","FMNH","Insects","FMNHINS 0004 046 848","Epilachna Chevrolat in Dejean, 1837","","R. R. Dreisbach","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"becc29a8-a112-42d4-b0ea-74ac0771b1df","4046849","FMNH","Insects","FMNHINS 0004 046 849","Epilachna Chevrolat in Dejean, 1837","","R. R. Dreisbach","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"9198bccf-c242-4f8a-8ef7-0ce4310478fa","4046850","FMNH","Insects","FMNHINS 0004 046 850","Epilachna Chevrolat in Dejean, 1837","","R. R. Dreisbach","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"fdcce27a-cef5-4e3d-ba5c-d31df7535bd5","4048237","FMNH","Insects","FMNHINS 0004 048 237","Hyperaspis trimaculata Linnaeus","","S. E. Jones","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"440120ed-8eac-42c2-b742-3687b70eec2f","3439662","FMNH","Insects","FMNHINS 0003 439 662","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"c36c749d-b6ee-4c13-9785-420b05511eab","3439663","FMNH","Insects","FMNHINS 0003 439 663","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"a29a4813-01f4-432f-a564-1496c76ee196","3200101","FMNH","Insects","FMNHINS 0003 200 101","Leptochilus zendalus (De Saussure)","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"49ac3465-2372-4268-b967-57339057365f","4046489","FMNH","Insects","FMNHINS 0004 046 489","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"1562b67a-4bdf-4807-8603-79c8e2a19961","4099652","FMNH","Insects","FMNHINS 0004 099 652","Simuliidae","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"07174067-3471-44ee-8350-adfe90e7f8b5","4050176","FMNH","Insects","FMNHINS 0004 050 176","Hyperaspini Costa, 1849","","H. Hoogstraal, W. J. Knight","","","","","","","","","","","1",""
"c0cd2292-0786-4114-a233-82ad337c9de6","4049694","FMNH","Insects","FMNHINS 0004 049 694","Scymninae Mulsant, 1846","","H. Hoogstraal, W. J. Knight","","","","","","","","","","","1",""
"55652881-d494-4746-85ce-231d33c0d8b7","3985468","FMNH","Insects","FMNHINS 0003 985 468","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"0d136387-e99a-45c5-8751-5988daf0e21d","3985469","FMNH","Insects","FMNHINS 0003 985 469","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"1160822f-b834-4faf-b463-102a8eb40c6e","3985470","FMNH","Insects","FMNHINS 0003 985 470","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"79fa41f1-57ff-403b-8bf2-272b03ea845b","3985471","FMNH","Insects","FMNHINS 0003 985 471","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"fddbbd82-184f-46d8-be3d-9a373b26e0a2","3985472","FMNH","Insects","FMNHINS 0003 985 472","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"4adc1393-46e4-4abc-baf3-5cfa9696a475","3985473","FMNH","Insects","FMNHINS 0003 985 473","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"a4d72628-f9aa-43a8-a99c-580ebb7533e0","3985474","FMNH","Insects","FMNHINS 0003 985 474","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"1aa379d7-1024-4cbb-a1bb-4025fee6f41e","3985475","FMNH","Insects","FMNHINS 0003 985 475","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"c733ebf9-0ab2-4669-8ea9-32f4db2a94ab","3985476","FMNH","Insects","FMNHINS 0003 985 476","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"bc714f61-db5f-4c8d-899d-450e6abe7be8","3372428","FMNH","Insects","FMNHINS 0003 372 428","Pteromalidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.3477","-99.5293","1",""
"9eb446c6-d97e-4fbd-8895-b655356f6798","3372384","FMNH","Insects","FMNHINS 0003 372 384","Trichomalus Thomson, 1878","","R. B. Selander, J. M. Selander","","","","","","","","","18.3477","-99.5293","1",""
"8051afdb-249e-4f87-9396-88a707e00c88","3387635","FMNH","Insects","FMNHINS 0003 387 635","Pergidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.3477","-99.5293","1",""
"13978bf3-9d2b-423b-b2f7-f765c69356d9","4099120","FMNH","Insects","FMNHINS 0004 099 120","Coccinellidae Latreille, 1807","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"092144eb-9f41-4882-8c6a-cc112d58fdda","4099121","FMNH","Insects","FMNHINS 0004 099 121","Coccinellidae Latreille, 1807","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"ed15d4e2-9e0c-4de3-a77c-76b5dfa9a7dd","4099122","FMNH","Insects","FMNHINS 0004 099 122","Coccinellidae Latreille, 1807","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"504aacfb-fb03-4a60-b079-affab773a615","4099123","FMNH","Insects","FMNHINS 0004 099 123","Coccinellidae Latreille, 1807","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"1b65853e-2ffa-4d3c-91d2-684df684de4b","4099124","FMNH","Insects","FMNHINS 0004 099 124","Coccinellidae Latreille, 1807","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"e586e4fb-bc75-4b99-a682-5ff465621830","4099125","FMNH","Insects","FMNHINS 0004 099 125","Coccinellidae Latreille, 1807","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"177cc1e6-99e9-473f-a519-8bffbc41edf1","4099126","FMNH","Insects","FMNHINS 0004 099 126","Coccinellidae Latreille, 1807","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"4a92a447-2988-4732-8288-481de85f95b3","3200071","FMNH","Insects","FMNHINS 0003 200 071","Scoliidae","","R. B. Selander, J. M. Selander","","","México","Tlaxcala","","","","","19.2451","-98.2255","1",""
"e29ec9e7-6b87-44b5-b64c-9e380c5649e7","4099091","FMNH","Insects","FMNHINS 0004 099 091","Coccinellidae Latreille, 1807","","R. R. Dreisbach","","","","","","","","","23.3163","-99.0256","1",""
"690700da-0da0-41a1-b425-6e5980d120c6","4173088","FMNH","Insects","FMNHINS 0004 173 088","Phelister brevistriatus Casey, 1916","","A. F. Newton","","","México","San Luis Potosí","","","","","22.5266","-99.3586","1",""
"40cb6931-2b07-4db1-857e-666d9416a374","3199251","FMNH","Insects","FMNHINS 0003 199 251","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"68f43854-70da-4f43-9a6c-e92b816daec6","3199252","FMNH","Insects","FMNHINS 0003 199 252","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"7af21ad9-8128-477c-a3f3-4b6b9b427810","3201482","FMNH","Insects","FMNHINS 0003 201 482","Polybia Lepeletier, 1836","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"b97f2340-1b5e-46d1-8a7f-71c7f5bc25c8","4046507","FMNH","Insects","FMNHINS 0004 046 507","Hyperaspini Costa, 1849","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"20dee494-439c-4470-8606-99b789103e93","3439586","FMNH","Insects","FMNHINS 0003 439 586","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"1a130163-8472-492c-a0fb-de3a16f73f8f","4046431","FMNH","Insects","FMNHINS 0004 046 431","Hyperaspini Costa, 1849","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"a0a7b0c0-e5a7-4808-a978-7461352d68e1","4046432","FMNH","Insects","FMNHINS 0004 046 432","Hyperaspini Costa, 1849","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"7d3e61f4-382a-4122-994a-709347183a48","4046433","FMNH","Insects","FMNHINS 0004 046 433","Hyperaspini Costa, 1849","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"3fbd90d0-70e9-4c3b-adfc-fab8118f2af1","4188003","FMNH","Insects","FMNHINS 0004 188 003","Pentatomidae Leach, 1815","","H. S. Dybas","","","","","","","","","18.6028","-96.6807","1",""
"cd66c152-891b-45f4-a9c0-84f6e885617b","4188004","FMNH","Insects","FMNHINS 0004 188 004","Pentatomidae Leach, 1815","","H. S. Dybas","","","","","","","","","18.6028","-96.6807","1",""
"31910326-96b1-434c-bf30-1a61c70924e6","3199405","FMNH","Insects","FMNHINS 0003 199 405","Polistinae","","H. S. Dybas","","","","","","","","","18.6028","-96.6807","1",""
"12ef7b77-a85f-4fdd-ad40-30997bfc9570","3440086","FMNH","Insects","FMNHINS 0003 440 086","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","","","","","","","18.6028","-96.6807","1",""
"a24be73f-f73a-45e1-a161-ed7c8177ec26","4099653","FMNH","Insects","FMNHINS 0004 099 653","Simuliidae","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"46bf1041-96b3-4ddc-82bb-d2ea4605d192","4099655","FMNH","Insects","FMNHINS 0004 099 655","Simuliidae","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"90da205b-02a2-4cba-aaa7-664fc0793760","4099170","FMNH","Insects","FMNHINS 0004 099 170","Coccinellidae Latreille, 1807","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"46eb35fd-7d74-4a0d-b51d-e1199b421ca1","4099171","FMNH","Insects","FMNHINS 0004 099 171","Coccinellidae Latreille, 1807","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"0e377769-a77f-46c8-b004-3d3a5d384808","4099172","FMNH","Insects","FMNHINS 0004 099 172","Coccinellidae Latreille, 1807","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"d2386258-7e20-4371-9e69-08888395b131","4099173","FMNH","Insects","FMNHINS 0004 099 173","Coccinellidae Latreille, 1807","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"e85dba02-a8c9-4c72-8a18-bafea0871368","4188011","FMNH","Insects","FMNHINS 0004 188 011","Pentatomidae Leach, 1815","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"08e7101e-63b9-42d2-8e4c-6a672fa9e942","3438616","FMNH","Insects","FMNHINS 0003 438 616","Cenocoelius Westwood, 1840","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"f90435d3-a7b2-4ff5-bb1c-0054f79385d6","3439725","FMNH","Insects","FMNHINS 0003 439 725","Sermyle Stål, 1875","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"c7bc03a0-7fd4-42a6-b2cd-9a55f3d0eccf","3389549","FMNH","Insects","FMNHINS 0003 389 549","Cryptinae","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"092c8866-41ed-4b5d-b16b-0488a0f4b83b","3930147","FMNH","Insects","FMNHINS 0003 930 147","Forficulidae Latreille, 1810","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"1d025ae3-803d-437e-9794-4e253751eb7e","4046494","FMNH","Insects","FMNHINS 0004 046 494","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","2",""
"981d7fe8-c3a8-4a58-8f46-c0a3c76d73cd","4046493","FMNH","Insects","FMNHINS 0004 046 493","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"dc3c4a27-1935-4a20-aef0-ed08862c4b61","4049689","FMNH","Insects","FMNHINS 0004 049 689","Scymninae Mulsant, 1846","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"85943474-4760-45a1-ae7e-1940b2bc7c10","3930638","FMNH","Insects","FMNHINS 0003 930 638","Dermaptera","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"f7ba668a-c690-4ebe-83b8-84be246587db","3930639","FMNH","Insects","FMNHINS 0003 930 639","Dermaptera","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"54f1ae84-7028-477c-bf02-ae12945cc158","4099654","FMNH","Insects","FMNHINS 0004 099 654","Simuliidae","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"5154fac6-4436-4e74-85d8-b1f8db76a107","4046457","FMNH","Insects","FMNHINS 0004 046 457","Hyperaspini Costa, 1849","","E. W. Fager","","","","","","","","","","","1",""
"6caf6ce4-3766-484a-9198-467fde35f225","4049657","FMNH","Insects","FMNHINS 0004 049 657","Scymninae Mulsant, 1846","","E. W. Fager","","","","","","","","","","","1",""
"3b69eeff-a517-467c-a7c8-1d303d8fcac9","3439584","FMNH","Insects","FMNHINS 0003 439 584","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"1d32a29c-ea77-4334-acae-cdbcf1c3e14f","3439585","FMNH","Insects","FMNHINS 0003 439 585","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"9745ab70-5977-4d8a-a24e-6d791152f96e","3439587","FMNH","Insects","FMNHINS 0003 439 587","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"844cf2a0-5dee-4b66-93e8-9c7a0b2be272","3439588","FMNH","Insects","FMNHINS 0003 439 588","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"f6172e06-b7cb-4d2d-9a20-553909d7f489","3439589","FMNH","Insects","FMNHINS 0003 439 589","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"0ac4d05c-a258-4cca-b9e7-0595e10ca33f","3439590","FMNH","Insects","FMNHINS 0003 439 590","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"a8f9f44e-b393-46ed-b457-6ff85a8c942e","3439591","FMNH","Insects","FMNHINS 0003 439 591","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"11fcfd16-1fa2-434d-b862-550d90fa0467","3439592","FMNH","Insects","FMNHINS 0003 439 592","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"80b606d3-1a7f-4f57-8e84-0b62d76e741e","3439595","FMNH","Insects","FMNHINS 0003 439 595","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"f9a04198-b312-4acd-a9fa-01eae3c8a42c","3439596","FMNH","Insects","FMNHINS 0003 439 596","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"d59d7ee2-2443-4223-ba23-dc053fe854ec","3439597","FMNH","Insects","FMNHINS 0003 439 597","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"a47b40de-4f35-457a-80f5-db8842df1e24","3439668","FMNH","Insects","FMNHINS 0003 439 668","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"f4ad7637-1c2a-4427-916f-4bde9af7c607","4046863","FMNH","Insects","FMNHINS 0004 046 863","Epilachna Chevrolat in Dejean, 1837","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.3297","-96.4825","1",""
"1d05d524-9d1c-43fe-9308-474f8f6b09e5","4050164","FMNH","Insects","FMNHINS 0004 050 164","Hyperaspini Costa, 1849","","C. H. Seevers","","","México","Jalisco","","","","","20.421","-103.596","1",""
"8d2dc20f-0c6f-4cd3-bf9c-8a14c32a6f2a","3931020","FMNH","Insects","FMNHINS 0003 931 020","Chilocorus cacti (Linnaeus, 1767)","","C. H. Seevers","","","México","Jalisco","","","","","20.421","-103.596","1",""
"c4711b0b-9e7f-48d6-9f11-a75dbfad60bf","4050163","FMNH","Insects","FMNHINS 0004 050 163","Hyperaspini Costa, 1849","","C. H. Seevers","","","México","Jalisco","","","","","20.421","-103.596","1",""
"5fba02de-4264-4ef4-a042-fa56b251d3df","4050165","FMNH","Insects","FMNHINS 0004 050 165","Hyperaspini Costa, 1849","","C. H. Seevers","","","México","Jalisco","","","","","20.421","-103.596","1",""
"2f74bc65-5c0e-46a8-8171-57a68f07fbd9","3201531","FMNH","Insects","FMNHINS 0003 201 531","Tiphiidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"94a128aa-3f15-4c10-9bd9-b4f1212eb782","3388449","FMNH","Insects","FMNHINS 0003 388 449","Crabroninae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"d47cfec8-7628-4e54-967f-e166ff75b221","3438662","FMNH","Insects","FMNHINS 0003 438 662","Ichneumonidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"395a3745-32a2-473e-8e68-97fe8c30b839","3438624","FMNH","Insects","FMNHINS 0003 438 624","Braconidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"108d3ce4-0386-4c84-84ba-df8da55f45a5","3438661","FMNH","Insects","FMNHINS 0003 438 661","Ichneumonidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"5b53f820-6f71-43ca-b191-dcb2225209b4","3439282","FMNH","Insects","FMNHINS 0003 439 282","Zele Curtis, 1832","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"36f0e0b0-e230-4e00-8cf7-edfeeeb85c23","3440088","FMNH","Insects","FMNHINS 0003 440 088","Doru taeniatum (Dohrn, 1862)","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"85f992f1-5a63-40fd-97b4-d3dbfe9480fb","3440089","FMNH","Insects","FMNHINS 0003 440 089","Doru taeniatum (Dohrn, 1862)","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"db2028c0-dd54-44ce-9526-d85cf9f5ca47","3372316","FMNH","Insects","FMNHINS 0003 372 316","Eucharis","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"7d54997f-fed1-4f99-9d47-f3e4cec4c5d9","3438562","FMNH","Insects","FMNHINS 0003 438 562","Gnathopleura Fischer, 1975","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"2f7d4e0f-7761-494e-bb2a-c67d1fbce684","3387473","FMNH","Insects","FMNHINS 0003 387 473","Stromboceridea","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"ef20325b-299e-45a9-be85-53a2e37487cb","4099031","FMNH","Insects","FMNHINS 0004 099 031","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"79bcd439-0a72-4aba-9f93-b6f92d876885","4099032","FMNH","Insects","FMNHINS 0004 099 032","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"7b6ba636-4bfd-41c4-a16d-fe6bdd50b8e5","4099033","FMNH","Insects","FMNHINS 0004 099 033","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"ed880e24-c16e-4b69-a325-dc608598c192","4099034","FMNH","Insects","FMNHINS 0004 099 034","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"a0aa7ae7-9c31-4dec-b9b2-e554bde03f6e","4099035","FMNH","Insects","FMNHINS 0004 099 035","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"3f50efd7-2cca-4669-9fbe-b9dac0c5f01c","4099036","FMNH","Insects","FMNHINS 0004 099 036","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"559cf277-4a11-4e8a-8005-f80dc32017b1","4099037","FMNH","Insects","FMNHINS 0004 099 037","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"0e3a44b0-801d-49fe-b3cb-e01c8b3ed170","4099038","FMNH","Insects","FMNHINS 0004 099 038","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"57c4fe77-0e6e-4a88-8961-b62316e15741","4099039","FMNH","Insects","FMNHINS 0004 099 039","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"db4f592c-97b7-4cd6-9074-17169d5e3ecc","4099040","FMNH","Insects","FMNHINS 0004 099 040","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"7156ffb2-aa50-4ac4-a5f3-7581ced9f1df","4099041","FMNH","Insects","FMNHINS 0004 099 041","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"74595df8-e1b1-4a98-aac1-3f5249650d60","4099042","FMNH","Insects","FMNHINS 0004 099 042","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"0c0cf7aa-b550-4e34-ba9a-33677e64fa8b","4099043","FMNH","Insects","FMNHINS 0004 099 043","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"ed875998-67a1-41b4-9251-e7469857443a","4099044","FMNH","Insects","FMNHINS 0004 099 044","Coccinellidae Latreille, 1807","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"f56dccdc-7bd2-4b03-b29c-902cd0d28fcd","4050138","FMNH","Insects","FMNHINS 0004 050 138","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"1244687c-675c-4d46-adaf-fb1f6b3c1f4a","4050137","FMNH","Insects","FMNHINS 0004 050 137","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"c7865dd8-5166-4bde-9809-0364b3fc4d7a","4050139","FMNH","Insects","FMNHINS 0004 050 139","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"0ac6a984-e29a-48f6-804a-9afd73a791ed","4050140","FMNH","Insects","FMNHINS 0004 050 140","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"7211f90b-ca49-4cb8-abee-77f8a5881bbc","4050141","FMNH","Insects","FMNHINS 0004 050 141","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"634bafb0-3bda-4e7e-b587-02da7447b2aa","4050142","FMNH","Insects","FMNHINS 0004 050 142","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"8faaef59-76d7-4d06-a96b-890d751e2ce7","4050143","FMNH","Insects","FMNHINS 0004 050 143","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"272c3313-fc1d-4208-bc65-8193e140c010","4050144","FMNH","Insects","FMNHINS 0004 050 144","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"71e395d9-928f-4e77-a6be-41ed6134b710","4050145","FMNH","Insects","FMNHINS 0004 050 145","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"2ccdabd1-cac8-40af-8c52-99be1853a707","4050146","FMNH","Insects","FMNHINS 0004 050 146","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"9db49779-a419-4dc1-a3f8-283a742363a7","4050147","FMNH","Insects","FMNHINS 0004 050 147","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"fa8a6724-7e46-4724-be9b-91f6a52921b7","4050148","FMNH","Insects","FMNHINS 0004 050 148","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"7ed807af-7d25-419b-ac3b-13b7420ad3b4","4050149","FMNH","Insects","FMNHINS 0004 050 149","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"7078ec76-840a-4fb1-92c4-2786ce315e3b","4050150","FMNH","Insects","FMNHINS 0004 050 150","Hyperaspini Costa, 1849","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"a1a59c62-91ba-432d-a49e-67a80fe01030","3006999","FMNH","Insects","FMNHINS 0003 006 999","Odonata","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"72851183-6718-4808-9f74-b656019f957a","3187972","FMNH","Insects","FMNHINS 0003 187 972","Eulaema (Apeulaema) polychroma","","","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"110bd7e4-1a16-42f9-bbc9-7dd5fe75e306","3201513","FMNH","Insects","FMNHINS 0003 201 513","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"fb1489bf-1445-4a2c-b2f1-bdcba9dfba6d","3389372","FMNH","Insects","FMNHINS 0003 389 372","Banchinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"9f149265-4022-4407-804c-57d22d1a7664","3201570","FMNH","Insects","FMNHINS 0003 201 570","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"ce50d1c4-9d1a-4770-b476-ee10234a82c9","3201557","FMNH","Insects","FMNHINS 0003 201 557","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"545aaf91-14b2-4e6c-9240-8b2e0a1e871d","3201523","FMNH","Insects","FMNHINS 0003 201 523","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"0a207ecb-8b72-433f-a8a5-bca959af6800","3201569","FMNH","Insects","FMNHINS 0003 201 569","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"a9cab96b-bd47-4599-a2ee-8a8dbbb276a3","3930582","FMNH","Insects","FMNHINS 0003 930 582","Dermaptera","","R. H. Brewer","","","","","","","","","24.0304","-104.596","1",""
