"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e180224-c090-45cc-8fcd-ae870fa1f35a","2544743","FMNH","Mammals","45517","Niviventer confucianus","","F. T. Smith","124909","","","","","","skin,skull","Male","30.4167","102.583","",""
"ab4973a3-7060-46d9-9b6b-0b911b74dffb","2544744","FMNH","Mammals","45518","Niviventer confucianus","","F. T. Smith","124910","","","","","","skin,skull","Female","30.4167","102.583","",""
"7456ba26-e59c-4bb6-bd1b-91ac78ed857e","2544745","FMNH","Mammals","45519","Rattus nitidus","","F. T. Smith","124911","","","","","","skin,skull","Male","30.4167","102.583","",""
"979407a8-4b1a-4ef9-bb70-06a9c6954f7c","2544746","FMNH","Mammals","45520","Niviventer confucianus","","F. T. Smith","113339","","","","","","skin,skull","Female","30.4167","102.583","",""
"b8c5a866-62a9-4575-8c6a-b4dad0ae6c2b","2544747","FMNH","Mammals","45521","Rattus norvegicus","","F. T. Smith","113340","","","","","","skin,skull","Male","30.4167","102.583","",""
"3389b83c-e234-4f9e-b283-1cf1019b0158","2544748","FMNH","Mammals","45522","Niviventer confucianus","","F. T. Smith","113341","","","","","","skin,skull","Male","30.4167","102.583","",""
"75b67512-b0ea-4654-8096-cebeca3696f1","2544749","FMNH","Mammals","45523","Niviventer confucianus","","F. T. Smith","113342","","","","","","skin,skull","Female","30.4167","102.583","",""
"a11a5902-30b2-41b6-82b2-42b8bcf761bc","2544750","FMNH","Mammals","45524","Niviventer confucianus","","F. T. Smith","113343","","","","","","skin,skull","Male","30.4167","102.583","",""
"b5e49a0c-9455-43d7-88e4-7eae4627151d","2544751","FMNH","Mammals","45525","Rattus nitidus","","F. T. Smith","113344","","","","","","skin,skull","Female","30.4167","102.583","",""
"1e4f7b68-5c88-4392-8ecb-624bf2f90d82","2544752","FMNH","Mammals","45526","Niviventer fulvescens","","F. T. Smith","113345","","","","","","skin,skull","Female","30.4167","102.583","",""
"8e027ad9-508c-457d-bf74-4522ebe4308c","2544753","FMNH","Mammals","45527","Niviventer confucianus","","F. T. Smith","113346","","","","","","skin,skull","Female","30.4167","102.583","",""
"4cfe25d0-41d0-4e2c-b348-5fbc45e4d876","2544754","FMNH","Mammals","45528","Niviventer confucianus","","F. T. Smith","113347","","","","","","skin,skull","Female","30.4167","102.583","",""
"c5de9956-eec3-42d4-8c9f-3bbc550b3018","2544755","FMNH","Mammals","45529","Niviventer confucianus","","F. T. Smith","113348","","","","","","skin,skull","Male","30.4167","102.583","",""
"5d840f80-50b4-4fe1-b312-7624770c6dac","2544756","FMNH","Mammals","45530","Niviventer confucianus","","F. T. Smith","113349","","","","","","skin,skull","Male","30.4167","102.583","",""
"a1b15dee-fd1c-4f34-bd29-5633ad294e63","2544757","FMNH","Mammals","45531","Niviventer confucianus","","F. T. Smith","113350","","","","","","skin,skull","Male","30.4167","102.583","",""
"1dc498df-9a0d-4073-8999-b031c260d834","2544758","FMNH","Mammals","45532","Apodemus chevrieri","","F. T. Smith","113351","","","","","","skin,skull","Female","","","",""
"80c1a0c9-4da3-4840-a276-1312e081e4cd","2544759","FMNH","Mammals","45533","Niviventer fulvescens","","F. T. Smith","113352","","","","","","skin,skull","Male","","","",""
"a52a361a-8cfd-42e6-b470-f6eb89c4f344","2544760","FMNH","Mammals","45534","Niviventer confucianus","","F. T. Smith","113353","","","","","","skin,skull","Female","","","",""
"c84f9361-5daa-414e-bb2b-9366528d87ff","2544761","FMNH","Mammals","45535","Niviventer confucianus","","F. T. Smith","113354","","","","","","skin,skull","Male","","","",""
"272f07e2-0cd5-4994-821d-d02c19342d07","2544762","FMNH","Mammals","45536","Niviventer fulvescens","","F. T. Smith","113355","","","","","","skin,skull","Female","","","",""
"eaec5438-0fd6-4fc5-9b35-b77f2c95f8ff","2544763","FMNH","Mammals","45537","Niviventer confucianus","","F. T. Smith","113356","","","","","","skin,skull","Male","","","",""
"360471d1-209a-4106-802b-e53030bffb8d","2544764","FMNH","Mammals","45538","Niviventer confucianus","","F. T. Smith","113357","","","","","","skin,skull","Male","","","",""
"c8c2fc1b-578a-4d09-89ec-137dfd0902a2","2544765","FMNH","Mammals","45539","Niviventer fulvescens","","F. T. Smith","113358","","","","","","skin,skull","Male","","","",""
"40ce7640-cf46-4c7f-8fac-661a8a48de28","2544766","FMNH","Mammals","45540","Niviventer confucianus","","F. T. Smith","113359","","","","","","skin,skull","Female","","","",""
"b9a382a0-f925-480a-8ffe-0abbdd188bb4","2544767","FMNH","Mammals","45541","Niviventer confucianus","","F. T. Smith","113360","","","","","","skin,skull","Female","","","",""
"abeafdca-aa69-4fa2-b411-3ad4398bb4fc","2544768","FMNH","Mammals","45542","Niviventer confucianus","","F. T. Smith","113361","","","","","","skin,skull","Female","","","",""
"7b5c8b0e-3f12-48d8-b04a-f4ef1713e31c","2544769","FMNH","Mammals","45543","Niviventer confucianus","","F. T. Smith","113362","","","","","","skin,skull","Female","","","",""
"ab27947c-7660-485c-9292-8b2d9a017dd9","2544770","FMNH","Mammals","45544","Niviventer confucianus","","F. T. Smith","113363","","","","","","skin,skull","Female","","","",""
"a0fa195a-2833-4a0e-a1b0-0ad616d59a77","2544771","FMNH","Mammals","45545","Niviventer confucianus","","F. T. Smith","113364","","","","","","skin,skull","Male","","","",""
"8892582f-e9e7-4e4b-b1db-e57f3e042bf0","2544772","FMNH","Mammals","45546","Niviventer confucianus","","F. T. Smith","113365","","","","","","skin,skull","Male","","","",""
"b8bf80a3-97b1-430a-af89-adfaa061a42e","2544773","FMNH","Mammals","45547","Rattus rattus flavipectus","","F. T. Smith","113366","","","","","","skin,skull","Male","","","",""
"16cfc44f-a417-4363-ba07-4f37ad70699e","2544774","FMNH","Mammals","45548","Niviventer confucianus","","F. T. Smith","113367","","","","","","skin,skull","Male","","","",""
"d583b58f-18d5-49a8-be0f-ca0756aded77","2544775","FMNH","Mammals","45549","Niviventer confucianus","","F. T. Smith","113368","","","","","","skin,skull","Male","","","",""
"29973f3a-2a7f-4887-83a1-e40bc3638faa","2544776","FMNH","Mammals","45550","Leopoldamys edwardsi","","F. T. Smith","113369","","","","","","skin,skull","Female","30.4167","102.583","",""
"9336ec7a-c291-4fe5-9281-cb1321b5f725","2544777","FMNH","Mammals","45551","Niviventer andersoni","","F. T. Smith","113370","","","","","","skin,skull","Female","","","",""
"d727f52a-8b63-48e2-83b5-f77bb70f449f","2544778","FMNH","Mammals","45552","Leopoldamys edwardsi","","F. T. Smith","113371","","","","","","skin,skull","Female","30.4167","102.583","",""
"9d549ad0-f5a6-41f3-9b46-172b6109486e","2544779","FMNH","Mammals","45553","Niviventer confucianus","","F. T. Smith","113372","","","","","","skin,skull","Male","","","",""
"415e5dc5-e47b-482b-bccf-c9219b567a0e","2544780","FMNH","Mammals","45554","Niviventer confucianus","","F. T. Smith","113373","","","","","","skin,skull","Male","","","",""
"ebdb0b60-38d9-45d9-8988-8469b3e7a22e","2544781","FMNH","Mammals","45555","Niviventer confucianus","","F. T. Smith","113374","","","","","","skin,skull","Male","","","",""
"bd56554c-9a38-43ae-bdd6-bcfa28429acc","2544782","FMNH","Mammals","45556","Niviventer confucianus","","F. T. Smith","113375","","","","","","skin,skull","Female","","","",""
"2f54c3a3-33f6-4e0c-b14e-5a7d78560052","2544783","FMNH","Mammals","45557","Niviventer confucianus","","F. T. Smith","113376","","","","","","skin,skull","Male","","","",""
"4058c9fc-9507-487a-b36f-8a93c059ba30","2544784","FMNH","Mammals","45558","Niviventer confucianus","","F. T. Smith","113377","","","","","","skin,skull","Female","","","",""
"71123971-c336-4263-8d77-f91ff3396da0","2544785","FMNH","Mammals","45559","Niviventer confucianus","","F. T. Smith","113378","","","","","","skin,skull","Male","","","",""
"eb7f0b90-27dd-4f4d-812f-5016eebc2691","2544786","FMNH","Mammals","45560","Niviventer confucianus","","F. T. Smith","113379","","","","","","skin,skull","Male","","","",""
"ea12036f-f7be-4a0e-ae0e-78bd6d345003","2544787","FMNH","Mammals","45561","Niviventer confucianus","","F. T. Smith","113380","","","","","","skin,skull","Male","","","",""
"9072e130-a5c3-4365-a2cd-64bc4404e0aa","2544788","FMNH","Mammals","45562","Niviventer confucianus","","F. T. Smith","113381","","","","","","skin,skull","Male","","","",""
"cb36add5-4fb8-4aa7-801d-783b6fba2c91","2544789","FMNH","Mammals","45563","Niviventer confucianus","","F. T. Smith","113382","","","","","","skin,skull","Male","","","",""
"59537178-df1c-4154-922c-32d925ea22de","2544790","FMNH","Mammals","45564","Niviventer confucianus","","F. T. Smith","113383","","","","","","skin,skull","Male","","","",""
"8bd1fd8f-46f2-4651-aa69-acca0fab7c14","2544791","FMNH","Mammals","45565","Niviventer confucianus","","F. T. Smith","113384","","","","","","skin,skull","Female","","","",""
"1df4c2fa-7fcf-4b80-8afb-aaf0fdd5225b","2544792","FMNH","Mammals","45566","Niviventer confucianus","","F. T. Smith","113385","","","","","","skin,skull","Female","","","",""
"dc7f8d60-6235-4488-ad26-8d8ec8b7636e","2544793","FMNH","Mammals","45567","Niviventer confucianus","","F. T. Smith","113386","","","","","","skin,skull","Female","","","",""
"88a75fe0-2039-4637-bc70-1dbaf00465e8","2544794","FMNH","Mammals","45568","Niviventer andersoni","","F. T. Smith","113387","","","","","","skin,skull","Female","","","",""
"20c2e9d9-cd64-4277-82c4-6fd9eb95dae9","2544795","FMNH","Mammals","45569","Niviventer andersoni","","F. T. Smith","113388","","","","","","skin,skull","Male","","","",""
"e5483eb5-d0ce-4e55-928b-90ee9aba192f","2544796","FMNH","Mammals","45570","Niviventer confucianus","","F. T. Smith","113389","","","","","","skin,skull","Male","","","",""
"8091126a-42cd-46f0-b111-1e7ef2e39ce1","2544797","FMNH","Mammals","45571","Niviventer confucianus","","F. T. Smith","113390","","","","","","skin,skull","Male","","","",""
"da4bce93-59c7-4979-8749-9b2b711bd138","2544798","FMNH","Mammals","45572","Niviventer confucianus","","F. T. Smith","113391","","","","","","skin,skull","Female","","","",""
"a790594b-3665-42d7-86b0-2901a0db9f9f","2544799","FMNH","Mammals","45573","Niviventer confucianus","","F. T. Smith","113392","","","","","","skin,skull","Male","","","",""
"a6d8567b-f47d-40c0-88b5-9634a9c90f3d","2544800","FMNH","Mammals","45574","Niviventer confucianus","","F. T. Smith","113393","","","","","","skin,skull","Female","","","",""
"9407bf9e-9ba9-4f55-ab28-821f9132869a","2544801","FMNH","Mammals","45575","Niviventer confucianus","","F. T. Smith","113394","","","","","","skin,skull","Male","","","",""
"b915c18c-c069-4c3d-b4b3-d1404aba1d27","2544802","FMNH","Mammals","45576","Niviventer confucianus","","F. T. Smith","113395","","","","","","skin,skull","Male","","","",""
"0e1efcdb-3a1c-4d49-9b17-ff59fe328a44","2544803","FMNH","Mammals","45577","Niviventer confucianus","","F. T. Smith","113396","","","","","","skin,skull","Female","","","",""
"cdeb126d-276e-4525-9f30-ad4153c10a1b","2544804","FMNH","Mammals","45578","Niviventer confucianus","","F. T. Smith","113397","","","","","","skin,skull","Female","","","",""
"a859e085-deb5-4858-92a7-7d4499a58228","2544805","FMNH","Mammals","45579","Niviventer confucianus","","F. T. Smith","113398","","","","","","skin,skull","Female","","","",""
"fc197e59-f50e-4877-8b9d-d2fd36a4dd65","2544806","FMNH","Mammals","45580","Niviventer confucianus","","F. T. Smith","113399","","","","","","skin,skull","Female","","","",""
"1acf2b99-c2d7-4ada-8f64-bf3292a33634","2544807","FMNH","Mammals","45581","Niviventer confucianus","","F. T. Smith","113400","","","","","","skin,skull","Male","","","",""
"60b68b01-e11d-4cab-aad7-5d7513681e75","2544808","FMNH","Mammals","45582","Niviventer confucianus","","F. T. Smith","113401","","","","","","skin,skull","Female","","","",""
"19b87504-4055-4339-bdf5-4baf96f8e6d6","2544809","FMNH","Mammals","45583","Niviventer confucianus","","F. T. Smith","113402","","","","","","skin,skull","Male","","","",""
"c8939c06-388b-4c13-9005-4a5b2318c77e","2544810","FMNH","Mammals","45584","Niviventer confucianus","","F. T. Smith","113403","","","","","","skin,skull","Female","","","",""
"7ac0cfff-9678-4b36-b634-03d6a094c390","2544811","FMNH","Mammals","45585","Rattus rattus flavipectus","","F. T. Smith","113404","","","","","","skin,skull","Female","","","",""
"bb556328-c0b3-4480-afba-09954b490333","2544812","FMNH","Mammals","45586","Niviventer confucianus","","F. T. Smith","113405","","","","","","skin,skull","Female","","","",""
"ab28dbec-1451-4b6d-b14f-b13de2bcb537","2544813","FMNH","Mammals","45587","Niviventer confucianus","","F. T. Smith","113406","","","","","","skin,skull","Male","","","",""
"f2f50a88-6d6e-4b63-8a86-c209182edb8f","2544814","FMNH","Mammals","45588","Niviventer confucianus","","F. T. Smith","113407","","","","","","skin,skull","Male","","","",""
"745929c2-e6af-4e73-a609-9e2aa6a0f27a","2544815","FMNH","Mammals","45589","Niviventer confucianus","","F. T. Smith","113408","","","","","","skin,skull","Female","","","",""
"911ddf1e-9688-429a-a05c-89858408359a","2544816","FMNH","Mammals","45590","Niviventer confucianus","","F. T. Smith","113409","","","","","","skin,skull","Male","","","",""
"89a24c24-336b-403f-843b-8f06822d51dc","2544817","FMNH","Mammals","45591","Niviventer confucianus","","F. T. Smith","113410","","","","","","skin,skull","Male","","","",""
"f5c2b5b7-cd2e-49cb-8186-c0328743c59c","2544818","FMNH","Mammals","45592","Niviventer confucianus","","F. T. Smith","113411","","","","","","skin,skull","Female","","","",""
"3a0fa6da-61c1-41d4-9c82-d96c88f2eda7","2544819","FMNH","Mammals","45593","Niviventer confucianus","","F. T. Smith","113412","","","","","","skin,skull","Female","","","",""
"ce829f02-2146-4ec7-ba82-f414be62e2f9","2544820","FMNH","Mammals","45594","Niviventer confucianus","","F. T. Smith","138666","","","","","","skin,skull","Male","","","",""
"81be5892-f9cf-428e-a270-8dfd4ee0a07c","2544821","FMNH","Mammals","45595","Niviventer confucianus","","F. T. Smith","138667","","","","","","skin,skull","Female","","","",""
"215eac94-7948-4b70-a473-4611bb7dee2e","2544822","FMNH","Mammals","45596","Niviventer confucianus","","F. T. Smith","138668","","","","","","skin,skull","Female","","","",""
"bcbc7ec5-4f55-4164-9ea4-2ba03af085cc","2544823","FMNH","Mammals","45597","Niviventer confucianus","","F. T. Smith","138669","","","","","","skin,skull","Male","","","",""
"33bcd49e-a3ee-4b72-9470-d54414c8cb8e","2544824","FMNH","Mammals","45598","Niviventer andersoni","","F. T. Smith","138670","","","","","","skin,skull","Female","","","",""
"96f72540-dbeb-42c8-9d38-8b0de44a71ea","2544825","FMNH","Mammals","45599","Niviventer confucianus","","F. T. Smith","138671","","","","","","skin,skull","Female","","","",""
"67bcc08d-e4e0-44bf-a540-3992408c928c","2544826","FMNH","Mammals","45600","Niviventer confucianus","","F. T. Smith","138672","","","","","","skin,skull","Female","","","",""
"d48b6ee8-9545-4628-9bcc-b98a04b1f207","2544827","FMNH","Mammals","45601","Niviventer confucianus","","F. T. Smith","138673","","","","","","skin,skull","Male","","","",""
"0cf3aa92-a09e-4fe7-bcc1-5187daaf090b","2544828","FMNH","Mammals","45602","Niviventer confucianus","","F. T. Smith","138674","","","","","","skin,skull","Male","","","",""
"0bd11b41-7f65-4cfb-a9f2-840ce4fbf22f","2544829","FMNH","Mammals","45603","Rattus rattus flavipectus","","F. T. Smith","138675","","","","","","skin,skull","Female","","","",""
"a16209df-8405-4e59-944d-c182e2334608","2544830","FMNH","Mammals","45604","Niviventer confucianus","","F. T. Smith","138676","","","","","","skin,skull","Female","","","",""
"3c95212a-24b0-40ae-84be-cd57d60abfe0","2544831","FMNH","Mammals","45605","Niviventer confucianus","","F. T. Smith","138677","","","","","","skin,skull","Male","","","",""
"cf72bda8-c73d-4b5e-853f-c714853826ef","2544832","FMNH","Mammals","45606","Niviventer andersoni","","F. T. Smith","138678","","","","","","skin,skull","Female","","","",""
"f7e3a0bc-3545-4088-a0f1-2f6ea902cd92","2544833","FMNH","Mammals","45607","Niviventer andersoni","","F. T. Smith","138679","","","","","","skin,skull","Female","","","",""
"2440a77b-51f4-4ff5-b4c0-f4ab681dd63e","2544834","FMNH","Mammals","45608","Niviventer confucianus","","F. T. Smith","138680","","","","","","skin,skull","Male","","","",""
"7a8dc669-8821-412b-8013-ab3bd3aa8127","2544835","FMNH","Mammals","45609","Niviventer confucianus","","F. T. Smith","138681","","","","","","skin,skull","Male","","","",""
"f38c84d3-4aee-40fb-b70b-cd2fbc0c308f","2544836","FMNH","Mammals","45610","Niviventer confucianus","","F. T. Smith","138682","","","","","","skin,skull","Female","","","",""
"1502c542-e995-4516-9c51-708e19105ff8","2544837","FMNH","Mammals","45611","Niviventer confucianus","","F. T. Smith","138683","","","","","","skin,skull","Female","","","",""
"87bb33e9-c2ca-41e0-acb1-45313fbfe112","2544838","FMNH","Mammals","45612","Niviventer confucianus","","F. T. Smith","138684","","","","","","skin,skull","Female","","","",""
"fe1cddc2-9ec3-4ccb-9d56-c500a2286b17","2544839","FMNH","Mammals","45613","Niviventer confucianus","","F. T. Smith","138685","","","","","","skin,skull","Female","","","",""
"171a88d8-0aaa-4df8-a529-63fad42252e1","2544840","FMNH","Mammals","45614","Niviventer confucianus","","F. T. Smith","138686","","","","","","skin,skull","Male","","","",""
"604072ad-d916-4013-a165-acd9d2d49417","2544841","FMNH","Mammals","45615","Apodemus chevrieri","","F. T. Smith","138687","","","","","","skin,skull","Male","","","",""
"06e279e6-a45b-48e9-9d43-faae2e9b0226","2544842","FMNH","Mammals","45616","Niviventer confucianus","","F. T. Smith","138688","","","","","","skin,skull","Male","","","",""
"44a27fa3-6070-4738-9348-cc78b862d116","2544843","FMNH","Mammals","45617","Niviventer confucianus","","F. T. Smith","138689","","","","","","skin,skull","Female","","","",""
"863ac708-fc4a-49a7-a78b-1ee80f829d5a","2544844","FMNH","Mammals","45618","Niviventer confucianus","","F. T. Smith","138690","","","","","","skin,skull","Female","","","",""
"01923ed5-dcc8-4175-b9e3-fb6b33308bbf","2544845","FMNH","Mammals","45619","Niviventer andersoni","","F. T. Smith","138691","","","","","","skin,skull","Male","","","",""
"a0003867-c0e3-4c75-8022-db80aa48b90b","2544846","FMNH","Mammals","45620","Niviventer confucianus","","F. T. Smith","138692","","","","","","skin,skull","Female","","","",""
"20b97c51-727b-4b26-a823-028804b4cb9c","2544847","FMNH","Mammals","45621","Niviventer confucianus","","F. T. Smith","138693","","","","","","skin,skull","Male","","","",""
"7ab9aa14-68cc-43f0-8fcb-b1487c017d9e","2544848","FMNH","Mammals","45622","Niviventer confucianus","","F. T. Smith","138694","","","","","","skin,skull","Male","","","",""
"12b1bc52-d423-459d-8966-fd70838430da","2544849","FMNH","Mammals","45623","Niviventer confucianus","","F. T. Smith","138695","","","","","","skin,skull","Male","","","",""
"77014e52-afb3-4e26-bde0-f5420bbb7120","2544850","FMNH","Mammals","45624","Niviventer confucianus","","F. T. Smith","138696","","","","","","skin,skull","Male","","","",""
"61f1c4f4-8200-4ae2-847e-2e20a88a5bed","2544851","FMNH","Mammals","45625","Niviventer confucianus","","F. T. Smith","138697","","","","","","skin,skull","Female","","","",""
"73a49736-e50d-421e-bd72-7756ff782f7a","2544852","FMNH","Mammals","45626","Niviventer confucianus","","F. T. Smith","138698","","","","","","skin,skull","Male","","","",""
"2428cd32-cfc9-45a9-aaec-8e09d30c3f87","2544853","FMNH","Mammals","45627","Niviventer confucianus","","F. T. Smith","138699","","","","","","skin,skull","Female","32.5","103.667","",""
"f99fd20b-4249-4eff-b751-aee7b68dd24c","2544854","FMNH","Mammals","45628","Niviventer confucianus","","F. T. Smith","138700","","","","","","skin,skull","Female","32.5","103.667","",""
"67ca26d3-d8ef-449d-9d44-e9094671b09a","2544855","FMNH","Mammals","45629","Niviventer confucianus","","F. T. Smith","138701","","","","","","skin,skull","Female","32.5","103.667","",""
"0c30b3b3-2417-4048-a469-86322e9638f0","2544856","FMNH","Mammals","45630","Niviventer confucianus","","F. T. Smith","138702","","","","","","skin,skull","Female","32.5","103.667","",""
"3ed232d4-cb60-4372-9757-9f7889aa5304","2544857","FMNH","Mammals","45631","Niviventer confucianus","","F. T. Smith","138703","","","","","","skin,skull","Male","32.5","103.667","",""
"fe9ff022-0bd6-44fe-917b-bdf39777aaf1","2544858","FMNH","Mammals","45632","Niviventer confucianus","","F. T. Smith","138704","","","","","","skin,skull","Female","32.5","103.667","",""
"428d677b-7508-47dc-b6dd-293f6d1a8b2c","2544859","FMNH","Mammals","45633","Niviventer confucianus","","F. T. Smith","138705","","","","","","skin,skull","Male","32.5","103.667","",""
"5741f2b7-f049-4753-a2b9-8952ceb122de","2544860","FMNH","Mammals","45634","Niviventer confucianus","","F. T. Smith","138706","","","","","","skin,skull","Male","32.5","103.667","",""
"e4f8e3f1-7e14-481d-8e29-b2c6a59e0483","2544861","FMNH","Mammals","45635","Niviventer confucianus","","F. T. Smith","138707","","","","","","skin,skull","Male","32.5","103.667","",""
"42df0503-1e2d-4072-b684-fce62f37cfbc","2544862","FMNH","Mammals","45636","Niviventer confucianus","","F. T. Smith","138708","","","","","","skin,skull","Female","32.5","103.667","",""
"3913de1d-1126-4620-be4c-1dcf7ffd0458","2544863","FMNH","Mammals","45637","Niviventer confucianus","","F. T. Smith","138709","","","","","","skin,skull","Female","32.5","103.667","",""
"17a378be-eaa4-4777-bdc2-4a52e863ae4c","2544864","FMNH","Mammals","45638","Niviventer confucianus","","F. T. Smith","138710","","","","","","skin,skull","Male","32.5","103.667","",""
"afd2d0aa-6d4a-4727-a59d-6a0fb67b2c1c","2544865","FMNH","Mammals","45639","Niviventer confucianus","","F. T. Smith","49429","","","","","","skin,skull","Female","32.5","103.667","",""
"adf48739-84f5-42c6-863a-533e1f8f466b","2544866","FMNH","Mammals","45640","Niviventer confucianus","","F. T. Smith","49430","","","","","","skin,skull","Male","32.5","103.667","",""
"2f60e308-b66c-4822-bc55-7fe5134a6bd0","2544867","FMNH","Mammals","45641","Niviventer confucianus","","F. T. Smith","49431","","","","","","skin,skull","Male","32.5","103.667","",""
"09bd03e9-eee0-4034-933f-25092ef0e55a","2544868","FMNH","Mammals","45642","Niviventer confucianus","","F. T. Smith","49432","","","","","","skin,skull","Female","32.5","103.667","",""
"a5ec4e92-d3f8-42b4-9de9-eaf726be2c8b","2544869","FMNH","Mammals","45643","Niviventer confucianus","","F. T. Smith","49433","","","","","","skin,skull","Female","32.5","103.667","",""
"289c8b68-6a50-487e-90f6-a9d108c79eb0","2544870","FMNH","Mammals","45644","Niviventer confucianus","","F. T. Smith","49434","","","","","","skin,skull","Female","32.5","103.667","",""
"1dbc78f9-6b79-4363-ad5f-48481dd296f3","2544871","FMNH","Mammals","45645","Niviventer confucianus","","F. T. Smith","49435","","","","","","skin,skull","Male","32.5","103.667","",""
"75190088-4f7c-4e5f-8167-e12835a435ec","2544872","FMNH","Mammals","45646","Niviventer confucianus","","F. T. Smith","49436","","","","","","skin,skull","Male","32.5","103.667","",""
"772acfc2-03ef-49ea-8711-edb9d9a30b6e","2544873","FMNH","Mammals","45647","Niviventer confucianus","","F. T. Smith","49437","","","","","","skin,skull","Female","32.5","103.667","",""
"9fb376dc-31d0-4f1f-badd-8994ca6a0f65","2544874","FMNH","Mammals","45648","Niviventer confucianus","","F. T. Smith","49438","","","","","","skin,skull","Male","32.5","103.667","",""
"108df65b-0be3-4ef0-9782-09ffec681156","2544875","FMNH","Mammals","45649","Niviventer confucianus","","F. T. Smith","49439","","","","","","skin,skull","Female","32.5","103.667","",""
"0e79cad8-b78c-4545-9ed8-5ef3a0c501d6","2544876","FMNH","Mammals","45650","Niviventer fulvescens","","F. T. Smith","49440","","","","","","skin,skull","Female","","","",""
"a0ce28d2-a065-47a2-9fab-0f2a523f0d30","2544877","FMNH","Mammals","45651","Niviventer fulvescens","","F. T. Smith","49441","","","","","","skin,skull","Male","30.4167","102.583","",""
"3c90881e-391e-470c-9f88-732aa0ee4802","2544878","FMNH","Mammals","45652","Niviventer fulvescens","","F. T. Smith","49442","","","","","","skin,skull","Female","30.4167","102.583","",""
"ca214952-9f8f-4d61-a685-62d165c0e65e","2544879","FMNH","Mammals","45653","Niviventer fulvescens","","F. T. Smith","49443","","","","","","skin,skull","Male","30.4167","102.583","",""
"b0ce1d3a-7be0-4267-9783-c1b76b751c2a","2544880","FMNH","Mammals","45654","Niviventer confucianus","","F. T. Smith","49444","","","","","","skin,skull","Female","30.4167","102.583","",""
"5f007df6-05c3-4b88-b1bc-93f2ee531b26","2544881","FMNH","Mammals","45655","Niviventer confucianus","","F. T. Smith","49445","","","","","","skin,skull","Female","30.4167","102.583","",""
"1aac5c73-d062-42a9-bacc-4afca3aef5a9","2544882","FMNH","Mammals","45656","Niviventer andersoni","","F. T. Smith","49446","","","","","","skin,skull","Female","30.4167","102.583","",""
"97874a20-3e5a-40a3-96df-17c783695468","2544883","FMNH","Mammals","45657","Rattus nitidus","","F. T. Smith","49447","","","","","","skin,skull","Female","30.4167","102.583","",""
"c63af858-0e68-4fc9-ba24-aa16c4b7f854","2544884","FMNH","Mammals","45658","Eothenomys melanogaster","","F. T. Smith","49448","","","","","","skin,skull","Female","30.4167","102.583","",""
"ac7c2c1f-bbd1-40ae-9bea-f098877886e0","2544885","FMNH","Mammals","45659","Eothenomys melanogaster","","F. T. Smith","49449","","","","","","skin,skull","Male","30.4167","102.583","",""
"197754e2-1777-44e1-b6c8-33ee02785cfc","2544886","FMNH","Mammals","45660","Eothenomys melanogaster","","F. T. Smith","49450","","","","","","skin,skull","Female","30.4167","102.583","",""
"8b3c5158-8bfb-4fa6-a3aa-71cf9a591963","2544887","FMNH","Mammals","45661","Eothenomys melanogaster","","F. T. Smith","49451","","","","","","skin,skull","Female","30.4167","102.583","",""
"e443c58c-759d-4bd6-9d19-61b2ef37418d","2544888","FMNH","Mammals","45662","Eothenomys melanogaster","","F. T. Smith","49452","","","","","","skin,skull","Female","30.4167","102.583","","Yes"
"5f95083f-a3ce-40c4-adc2-a26f46d9f5cb","2544889","FMNH","Mammals","45663","Eothenomys melanogaster","","F. T. Smith","49453","","","","","","skin,skull","Female","30.4167","102.583","",""
"9993fca0-5f87-4ff7-a05b-0ffae46ad741","2544891","FMNH","Mammals","45665","Eothenomys melanogaster","","F. T. Smith","49455","","","","","","skin,skull","Female","30.4167","102.583","",""
"59dc7162-950d-4550-94df-89646c4f0fbb","2544892","FMNH","Mammals","45666","Eothenomys melanogaster","","F. T. Smith","49456","","","","","","skin,skull","Female","30.4167","102.583","",""
"d0173f82-7127-4ac8-a436-0b983024f85a","2544893","FMNH","Mammals","45667","Eothenomys melanogaster","","F. T. Smith","49457","","","","","","skin,skull","Female","30.4167","102.583","",""
"a3a60190-4eaf-45d9-b8d6-75b44af3d1ea","2544894","FMNH","Mammals","45668","Eothenomys melanogaster","","F. T. Smith","49458","","","","","","skin,skull","Female","30.4167","102.583","",""
"255fb40b-11d0-4bfe-8469-fbc8be5dc6b6","2544895","FMNH","Mammals","45669","Eothenomys melanogaster","","F. T. Smith","49459","","","","","","skin,skull","Female","30.4167","102.583","",""
"d3dacf7b-01ec-4aca-b0d7-fffe86883f92","2544896","FMNH","Mammals","45670","Eothenomys melanogaster","","F. T. Smith","49460","","","","","","skin,skull","Male","30.4167","102.583","",""
"53eeb21b-d7d6-4d0d-9f75-c1cbc1903b72","2544897","FMNH","Mammals","45671","Eothenomys melanogaster","","F. T. Smith","49461","","","","","","skin,skull","Female","30.4167","102.583","",""
"c4b29ede-3f88-4f86-920b-cd18058d11df","2544898","FMNH","Mammals","45672","Eothenomys melanogaster","","F. T. Smith","49462","","","","","","skin,skull","Female","30.4167","102.583","",""
