"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f9c1e09-0e46-4f1f-8b9c-56db1951af26","2148844","FMNH","Mammals","215029","Rattus rattus","","E. Ndayishimiye","51903","","","","","","skull,asr","Male","-1.56936","29.6339","","No"
"532578d8-8e01-4eac-a91a-7cc5362c37d1","711634","FMNH","Mammals","207305","Suncus megalura","","J. C. Kerbis","143759","","","","","","tiss","Female","-2.60975","29.1998","","No"
"d0b5862a-ae00-4673-90a7-b039c028962b","711637","FMNH","Mammals","207306","Sylvisorex johnstoni","","J. C. Kerbis","222713","","","","","","alc,tiss","Male","-2.60975","29.1998","","No"
"82b2c2f5-427b-47c1-935e-b63789a44c2e","711639","FMNH","Mammals","207307","Sylvisorex johnstoni","","J. C. Kerbis","222714","","","","","","alc,tiss","Female","-2.60975","29.1998","","No"
"126f28d4-7dd5-4a30-8585-e253a1f4cca4","2929176","FMNH","Mammals","225250","Neoromicia rendalli","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-2.19315","30.2396","",""
"1ad63e41-ba41-43d7-95b9-7cc3fc606699","711576","FMNH","Mammals","207279","Chrysochloris stuhlmanni","","","16010","","","","","","skull,asr","","","","","No"
"46751573-f454-40c1-b12d-95f0746670be","711577","FMNH","Mammals","207280","Chrysochloris stuhlmanni","","J. C. Kerbis","222636","","","","","","tiss","Male","-2.44097","29.2531","","Yes"
"fc37462c-5cb2-4cac-a26c-5c0513627fd5","1819756","FMNH","Mammals","212142","Galerella sanguinea","","D. Tuyisingize","49698","","","","","","alc","Female","","","",""
"1b97508f-24db-4265-81d3-b5a70ae5fb84","2148812","FMNH","Mammals","215004","Graphiurus murinus","","E. Ndayishimiye","51879","","","","","","skull,asr","","-1.57066","29.6335","","No"
"c23b64e7-d9d4-4495-acf7-6ce3d5257e1f","2148895","FMNH","Mammals","215078","Graphiurus murinus","","E. Ndayishimiye","149444","","","","","","tiss","","-1.57068","29.635","","No"
"00c638d4-a045-4949-aced-9a133bf4147b","2148896","FMNH","Mammals","215079","Graphiurus murinus","","E. Ndayishimiye","201907","","","","","","tiss","","-1.56886","29.6371","","No"
"4ca9d7fd-adb1-49fd-9c27-d380476fc6f8","1819777","FMNH","Mammals","212163","Lophuromys stanleyi","","D. Tuyisingize","56459","","","","","","alc","","","","",""
"06031511-45d4-4105-9fbf-35daa4a6ef7b","1819971","FMNH","Mammals","212355","Lophuromys stanleyi","","D. Tuyisingize","56462","","","","","","skull","","","","",""
"620e47e8-796a-4a45-90fd-70c13468cd4f","2148978","FMNH","Mammals","215161","Lophuromys stanleyi","","E. Ndayishimiye","144299","","","","","","skull","","-1.56858","29.6302","","No"
"0f5d32fc-d823-4f7d-903e-fa757d407eb0","2148979","FMNH","Mammals","215162","Lophuromys stanleyi","","E. Ndayishimiye","144300","","","","","","skull","","-1.56918","29.6323","","No"
"b142c440-60ba-40e9-adb1-f776059cc0c6","2148963","FMNH","Mammals","215146","Lophuromys stanleyi","","E. Ndayishimiye","5832","","","","","","skull","","-1.57066","29.6326","","No"
"c2bb227d-981f-4f43-af1b-7abaf30e67df","2148964","FMNH","Mammals","215147","Lophuromys stanleyi","","E. Ndayishimiye","5833","","","","","","skull","","-1.57066","29.6326","","No"
"c50a2fcf-58f0-47c5-9a79-cd0fe3418196","2148968","FMNH","Mammals","215151","Lophuromys stanleyi","","E. Ndayishimiye","5837","","","","","","skull","","-1.57066","29.6326","","No"
"2d7a4173-4e75-4969-a567-3f8a74e3cafe","2148971","FMNH","Mammals","215154","Lophuromys stanleyi","","E. Ndayishimiye","5840","","","","","","skull","","-1.57066","29.6326","","No"
"85181227-b90e-4031-a13e-6a448817434d","2148975","FMNH","Mammals","215158","Lophuromys stanleyi","","E. Ndayishimiye","144296","","","","","","skull","","-1.57066","29.6326","","No"
"3a57d320-e254-48c7-ab2b-1fcd934b4de5","2148960","FMNH","Mammals","215143","Lophuromys stanleyi","","E. Ndayishimiye","5829","","","","","","skull","","-1.57066","29.6335","","No"
"899194a0-1e56-4660-a883-06a0c09af2fb","2148961","FMNH","Mammals","215144","Lophuromys stanleyi","","E. Ndayishimiye","5830","","","","","","skull","","-1.57066","29.6335","","No"
"a18f7e3c-886f-4b71-958e-5b77481a28e5","2148962","FMNH","Mammals","215145","Lophuromys stanleyi","","E. Ndayishimiye","5831","","","","","","skull","","-1.57066","29.6335","","No"
"1c78f058-932a-47c9-809b-1fd3099c3b4a","2148972","FMNH","Mammals","215155","Lophuromys stanleyi","","E. Ndayishimiye","5841","","","","","","skull","","-1.57066","29.6335","","No"
"3bb12fb6-f646-45d3-b7cd-90262e5da6fc","2148977","FMNH","Mammals","215160","Lophuromys stanleyi","","E. Ndayishimiye","144298","","","","","","skull","","-1.57066","29.6335","","No"
"1edb1941-f405-4128-b827-5e305db98cad","2148992","FMNH","Mammals","215175","Lophuromys stanleyi","","E. Ndayishimiye","144310","","","","","","skull","","-1.57002","29.6378","","No"
"c5ba0367-0abf-4e3d-b986-e1c2540640b4","2148965","FMNH","Mammals","215148","Lophuromys stanleyi","","E. Ndayishimiye","5834","","","","","","skull","","-1.56936","29.6339","","No"
"bb55fef3-7b8d-4b6b-a7aa-6ecf72f38a87","2148966","FMNH","Mammals","215149","Lophuromys stanleyi","","E. Ndayishimiye","5835","","","","","","skull","","-1.56936","29.6339","","No"
"dfe879f7-0e84-4344-bb7a-e1c9f59dc4b2","2148967","FMNH","Mammals","215150","Lophuromys stanleyi","","E. Ndayishimiye","5836","","","","","","skull","","-1.56936","29.6339","","No"
"ec5bb630-8642-43fe-9a34-6905a2b8ba76","2148969","FMNH","Mammals","215152","Lophuromys stanleyi","","E. Ndayishimiye","5838","","","","","","skull","","-1.56936","29.6339","","No"
"d3079efb-25b0-4b54-9983-a8dfd27458f3","2148970","FMNH","Mammals","215153","Lophuromys stanleyi","","E. Ndayishimiye","5839","","","","","","skull","","-1.56936","29.6339","","No"
"8ee485a0-ac58-4d84-b6aa-b4a53f1f06fd","2148973","FMNH","Mammals","215156","Lophuromys stanleyi","","E. Ndayishimiye","144294","","","","","","skull","","-1.56936","29.6339","","No"
"85367c0d-ec9b-4131-8a92-5751e27f15a5","2148974","FMNH","Mammals","215157","Lophuromys stanleyi","","E. Ndayishimiye","144295","","","","","","skull","","-1.56936","29.6339","","No"
"7b7918f7-82a9-45f6-ae43-c8f6df2c34a8","2148976","FMNH","Mammals","215159","Lophuromys stanleyi","","E. Ndayishimiye","144297","","","","","","skull","","-1.56936","29.6339","","No"
"07a785db-e5bc-49b4-8ace-41ee4ef9287d","2148899","FMNH","Mammals","215082","Lophuromys stanleyi","","E. Ndayishimiye","126968","","","","","","skull,carc","","-1.57068","29.635","",""
"0e09bb18-5453-4b8d-b0bf-b00ca0bf17e1","2148902","FMNH","Mammals","215085","Lophuromys stanleyi","","E. Ndayishimiye","126971","","","","","","skull,carc","","-1.57068","29.635","",""
"9ba93bdf-45c5-49ef-a866-3f392fdcf912","2148907","FMNH","Mammals","215090","Lophuromys stanleyi","","E. Ndayishimiye","126976","","","","","","skull,carc","","-1.57068","29.635","",""
"93510499-8061-4c63-9502-152764832124","2148908","FMNH","Mammals","215091","Lophuromys stanleyi","","E. Ndayishimiye","126977","","","","","","skull,carc","","-1.57068","29.635","",""
"db86fffa-2787-47b9-9f6d-43b4aeb00e5c","2148912","FMNH","Mammals","215095","Lophuromys stanleyi","","E. Ndayishimiye","126981","","","","","","skull,carc","","-1.57068","29.635","",""
"974758ff-2aeb-4c61-9d2f-5fb832793791","2148951","FMNH","Mammals","215134","Lophuromys stanleyi","","E. Ndayishimiye","126995","","","","","","skull,carc","","-1.57068","29.635","",""
"b6c49f80-b38b-4c3b-8623-fe0c1d0ea3e8","2148954","FMNH","Mammals","215137","Lophuromys stanleyi","","E. Ndayishimiye","5823","","","","","","skull","","-1.57068","29.635","","No"
"8604546a-d70c-471d-aad9-1726b427d96d","2148958","FMNH","Mammals","215141","Lophuromys stanleyi","","E. Ndayishimiye","5827","","","","","","skull","","-1.57068","29.635","","No"
"3a8369fc-7d82-449f-96d5-02d0acc5bc04","2148959","FMNH","Mammals","215142","Lophuromys stanleyi","","E. Ndayishimiye","5828","","","","","","skull","","-1.57068","29.635","","No"
"7f274642-c4ec-4404-9ed3-fbc1b5166aaa","2148900","FMNH","Mammals","215083","Lophuromys stanleyi","","E. Ndayishimiye","126969","","","","","","skull,carc","","-1.5706","29.6356","",""
"9fd6f164-e708-4fcd-ba71-38411e706c93","2148905","FMNH","Mammals","215088","Lophuromys stanleyi","","E. Ndayishimiye","126974","","","","","","skull,carc","","-1.5706","29.6356","",""
"89177b2c-2d6b-454c-8093-df4ef88854e5","2148913","FMNH","Mammals","215096","Lophuromys stanleyi","","E. Ndayishimiye","126982","","","","","","skull,carc","","-1.5706","29.6356","",""
"f124f7f2-8e3b-4792-a059-c035bad3b940","2148953","FMNH","Mammals","215136","Lophuromys stanleyi","","E. Ndayishimiye","5822","","","","","","skull","","-1.5706","29.6356","","No"
"8f3ea770-6723-4872-b08b-2cb0f2ab7c7c","2148955","FMNH","Mammals","215138","Lophuromys stanleyi","","E. Ndayishimiye","5824","","","","","","skull","","-1.5706","29.6356","","No"
"0e82d83d-a5f0-48a5-8013-a1812cff91a5","2148956","FMNH","Mammals","215139","Lophuromys stanleyi","","E. Ndayishimiye","5825","","","","","","skull","","-1.5706","29.6356","","No"
"fde484ef-f2da-41a8-a133-a3a0544be847","2148957","FMNH","Mammals","215140","Lophuromys stanleyi","","E. Ndayishimiye","5826","","","","","","skull","","-1.5706","29.6356","","No"
"a610413d-b93d-4d45-bec1-8da5ef2d6951","2148901","FMNH","Mammals","215084","Lophuromys stanleyi","","E. Ndayishimiye","126970","","","","","","skull,carc","","-1.57072","29.6362","",""
"6b3c791d-391f-488b-aa40-a8213f4d13eb","2148903","FMNH","Mammals","215086","Lophuromys stanleyi","","E. Ndayishimiye","126972","","","","","","skull,carc","","-1.57072","29.6362","",""
"d6397925-347a-4a2e-b7b6-90b4d5cea6dd","2148904","FMNH","Mammals","215087","Lophuromys stanleyi","","E. Ndayishimiye","126973","","","","","","skull,carc","","-1.57072","29.6362","",""
"a7f12483-071d-4e5a-a59c-7905e7a9efc3","2148906","FMNH","Mammals","215089","Lophuromys stanleyi","","E. Ndayishimiye","126975","","","","","","skull,carc","","-1.57072","29.6362","",""
"c9f66998-45b7-44ff-9915-169cf980a6a6","2148909","FMNH","Mammals","215092","Lophuromys stanleyi","","E. Ndayishimiye","126978","","","","","","skull,carc","","-1.57072","29.6362","",""
"058cc5f3-330c-4a31-b60c-852c5de97dce","2148910","FMNH","Mammals","215093","Lophuromys stanleyi","","E. Ndayishimiye","126979","","","","","","skull,carc","","-1.57072","29.6362","",""
"382a1a11-9be7-43d5-93c5-5121eec91cda","2148911","FMNH","Mammals","215094","Lophuromys stanleyi","","E. Ndayishimiye","126980","","","","","","skull,carc","","-1.57072","29.6362","",""
"7e2c3b2b-c2fa-475c-99ad-1f758c7acf58","2148914","FMNH","Mammals","215097","Lophuromys stanleyi","","E. Ndayishimiye","144925","","","","","","tiss","","-1.57072","29.6362","","No"
"503f9acb-9f93-49f8-b5b7-d047b2585a21","2148915","FMNH","Mammals","215098","Lophuromys stanleyi","","E. Ndayishimiye","145887","","","","","","tiss","","-1.57072","29.6362","",""
"ebde4fac-7248-464a-be8d-f099d018d964","2148916","FMNH","Mammals","215099","Lophuromys stanleyi","","E. Ndayishimiye","145948","","","","","","tiss","","-1.57072","29.6362","",""
"90212f53-63f2-4c55-b282-ff109244f255","2148952","FMNH","Mammals","215135","Lophuromys stanleyi","","E. Ndayishimiye","5821","","","","","","skull","","-1.57072","29.6362","","No"
"d052b7f7-7162-48d9-a06e-113d84d7db51","2148996","FMNH","Mammals","215178","Lophuromys stanleyi","","E. Ndayishimiye","144313","","","","","","skull","","-1.57009","29.6351","","No"
"d79c5d13-4e49-4b0e-8d1d-2aac0dbbca04","2149010","FMNH","Mammals","215182","Lophuromys stanleyi","","E. Ndayishimiye","144317","","","","","","skull","","-1.57009","29.6351","","No"
"d3d4db14-6a4d-4546-9afa-44d63ea4d3de","2148917","FMNH","Mammals","215100","Lophuromys stanleyi","","E. Ndayishimiye","146030","","","","","","tiss","","-1.57009","29.6351","",""
"8e0febbb-e12f-4177-8734-ca6f56cc3f44","2148919","FMNH","Mammals","215102","Lophuromys stanleyi","","E. Ndayishimiye","146545","","","","","","tiss","","-1.57009","29.6351","","No"
"256f076f-8a54-4be5-b67d-02e04eba24bc","2148920","FMNH","Mammals","215103","Lophuromys stanleyi","","E. Ndayishimiye","147385","","","","","","tiss","","-1.57009","29.6351","","No"
"3270d6fb-3c0e-42e1-936e-bb6361b59e68","2148922","FMNH","Mammals","215105","Lophuromys stanleyi","","E. Ndayishimiye","150655","","","","","","tiss","","-1.57009","29.6351","",""
"fcca31ae-f257-4864-8f70-505671a7818a","2148923","FMNH","Mammals","215106","Lophuromys stanleyi","","E. Ndayishimiye","150692","","","","","","tiss","","-1.57009","29.6351","",""
"14fa9d5c-89f7-473e-a44f-c3ef539315bf","2148928","FMNH","Mammals","215111","Lophuromys stanleyi","","E. Ndayishimiye","152904","","","","","","tiss","","-1.57009","29.6351","",""
"a89a7b63-f81e-46f4-87d4-7f0bfaf93b1a","2149006","FMNH","Mammals","215179","Lophuromys stanleyi","","E. Ndayishimiye","144314","","","","","","skull","","-1.56995","29.6345","","No"
"7e803649-9e53-4e66-a832-d17631471f2e","2149007","FMNH","Mammals","215180","Lophuromys stanleyi","","E. Ndayishimiye","144315","","","","","","skull","","-1.56995","29.6345","","No"
"43f0d808-82ec-46bf-89a5-9cbcd8c91ba5","2149009","FMNH","Mammals","215181","Lophuromys stanleyi","","E. Ndayishimiye","144316","","","","","","skull","","-1.56995","29.6345","","No"
"6361b419-a5ad-4b78-ab46-df113d89f233","2148918","FMNH","Mammals","215101","Lophuromys stanleyi","","E. Ndayishimiye","146037","","","","","","tiss","","-1.56995","29.6345","","No"
"d04602a4-c912-45ba-8322-c7ef26f1f90e","2148921","FMNH","Mammals","215104","Lophuromys stanleyi","","E. Ndayishimiye","150164","","","","","","tiss","","-1.56995","29.6345","",""
"13bcf2ee-bb5c-4d22-9ba4-2994d08b6ec7","2148926","FMNH","Mammals","215109","Lophuromys stanleyi","","E. Ndayishimiye","154008","","","","","","tiss","","-1.56995","29.6345","",""
"d1494ee1-f4a7-4e7c-8ee4-9718704424b8","2149011","FMNH","Mammals","215183","Lophuromys stanleyi","","E. Ndayishimiye","144318","","","","","","skull","","-1.56968","29.6356","","No"
"c4c8914b-1e64-4fde-90f0-bd3c02cd920d","2149012","FMNH","Mammals","215184","Lophuromys stanleyi","","E. Ndayishimiye","144319","","","","","","skull","","-1.56968","29.6356","","No"
"b061aa39-6a34-4aa8-9f49-60f9ccac244d","2148924","FMNH","Mammals","215107","Lophuromys stanleyi","","E. Ndayishimiye","150914","","","","","","tiss","","-1.56968","29.6356","",""
"ea87bb7a-a308-42a7-b269-fcb7bc931de4","2148927","FMNH","Mammals","215110","Lophuromys stanleyi","","E. Ndayishimiye","152535","","","","","","tiss","","-1.56968","29.6356","",""
"d211ff60-6213-4260-bfab-9dfe6388f4ef","2148925","FMNH","Mammals","215108","Lophuromys stanleyi","","E. Ndayishimiye","152873","","","","","","tiss","","-1.56968","29.6356","",""
"0b7f65ab-d909-4dc1-b307-932f258cfb3a","2148985","FMNH","Mammals","215168","Lophuromys stanleyi","","E. Ndayishimiye","126996","","","","","","skull,carc","","-1.56877","29.6337","",""
"0e896526-e3ba-49cb-badb-4e6f943321aa","2148986","FMNH","Mammals","215169","Lophuromys stanleyi","","E. Ndayishimiye","126997","","","","","","skull,carc","","-1.56877","29.6337","",""
"c7a9eecf-8676-45b2-8a9b-23b0cba72d62","2148980","FMNH","Mammals","215163","Lophuromys stanleyi","","E. Ndayishimiye","144301","","","","","","skull","","-1.56877","29.6337","","No"
"274eb31f-71cc-49a6-8650-54a7e6b2218e","2148981","FMNH","Mammals","215164","Lophuromys stanleyi","","E. Ndayishimiye","144302","","","","","","skull","","-1.56877","29.6337","","No"
"7411b72f-2ee8-4236-bbb7-7717871d2e05","2148982","FMNH","Mammals","215165","Lophuromys stanleyi","","E. Ndayishimiye","144303","","","","","","skull","","-1.56877","29.6337","","No"
"599957a8-75ce-4561-a1b4-0c4a99fbeaf0","2148983","FMNH","Mammals","215166","Lophuromys stanleyi","","E. Ndayishimiye","144304","","","","","","skull","","-1.56877","29.6337","","No"
"2a795cb3-ffa1-4c35-9828-b0316036c6b4","2148984","FMNH","Mammals","215167","Lophuromys stanleyi","","E. Ndayishimiye","144305","","","","","","skull","","-1.56877","29.6337","","No"
"2fa3394a-2edc-435f-a3a6-180f77ecadf0","2148987","FMNH","Mammals","215170","Lophuromys stanleyi","","E. Ndayishimiye","144306","","","","","","skull","","-1.56877","29.6337","","No"
"d5224aaf-2a02-4d44-8d18-5bd9b8dcbfa1","2148988","FMNH","Mammals","215171","Lophuromys stanleyi","","E. Ndayishimiye","144307","","","","","","skull","","-1.56877","29.6337","","No"
"e6a72346-504b-41ab-9b9d-96d1b9f4a7bd","2148929","FMNH","Mammals","215112","Lophuromys stanleyi","","E. Ndayishimiye","56323","","","","","","skull,carc","","-1.57063","29.6369","",""
"8100332b-532a-4e73-9227-02abce2ac777","2148930","FMNH","Mammals","215113","Lophuromys stanleyi","","E. Ndayishimiye","126983","","","","","","skull,carc","","-1.57063","29.6369","",""
"a91c8c97-3303-423f-8a75-f0076c2e2e4e","2148931","FMNH","Mammals","215114","Lophuromys stanleyi","","E. Ndayishimiye","126984","","","","","","skull,carc","","-1.57063","29.6369","",""
"7236ffe1-0bd5-4a4f-9d04-c32ee52aeae5","2148990","FMNH","Mammals","215173","Lophuromys stanleyi","","E. Ndayishimiye","126998","","","","","","skull,carc","","-1.57063","29.6369","",""
"470843ed-d360-49a2-b27d-8b4bff8cd53c","2148989","FMNH","Mammals","215172","Lophuromys stanleyi","","E. Ndayishimiye","144308","","","","","","skull","","-1.57063","29.6369","","No"
"7ff3d8eb-59ee-4940-a654-e68d34020538","2148934","FMNH","Mammals","215117","Lophuromys stanleyi","","E. Ndayishimiye","147024","","","","","","tiss","","-1.57063","29.6369","","No"
"f1389b19-1839-45c5-b57f-fd6af24ab0ac","2148932","FMNH","Mammals","215115","Lophuromys stanleyi","","E. Ndayishimiye","153816","","","","","","tiss","","-1.57063","29.6369","","No"
"6f838b30-89c8-44cb-be27-f9509b3e1e8f","2148933","FMNH","Mammals","215116","Lophuromys stanleyi","","E. Ndayishimiye","143708","","","","","","tiss","","-1.57018","29.6373","",""
"11ec649b-2e12-4f00-bf32-19d1373406c2","2148991","FMNH","Mammals","215174","Lophuromys stanleyi","","E. Ndayishimiye","144309","","","","","","skull","","-1.57018","29.6373","","No"
"9d5266c0-1dfa-4ab3-9044-6771bbde2eeb","2148993","FMNH","Mammals","215176","Lophuromys stanleyi","","E. Ndayishimiye","144311","","","","","","skull","","-1.57018","29.6373","","No"
"270aea0e-dcf8-433b-8178-b11da6f9cd14","2148994","FMNH","Mammals","215177","Lophuromys stanleyi","","E. Ndayishimiye","144312","","","","","","skull","","-1.57018","29.6373","","No"
"5da7560d-98c5-4aca-8740-2037f049e2f1","2148935","FMNH","Mammals","215118","Lophuromys stanleyi","","E. Ndayishimiye","183483","","","","","","tiss","","-1.57018","29.6373","","No"
"fee96288-7494-4ef5-9237-b2efa7f9d5fb","2148943","FMNH","Mammals","215126","Lophuromys stanleyi","","E. Ndayishimiye","126990","","","","","","skull,carc","","-1.56886","29.6371","",""
"c060ed76-decf-49b6-ab7e-c82946564ef7","2148945","FMNH","Mammals","215128","Lophuromys stanleyi","","E. Ndayishimiye","126991","","","","","","skull,carc","","-1.56886","29.6371","",""
"f8ed76ce-0a96-4459-ba7b-d93da5eddcc4","2148941","FMNH","Mammals","215124","Lophuromys stanleyi","","E. Ndayishimiye","5819","","","","","","skull,carc","","-1.56886","29.6371","","No"
"c6452989-8bcf-4c1d-9ead-f07a50739f1d","2148936","FMNH","Mammals","215119","Lophuromys stanleyi","","E. Ndayishimiye","126985","","","","","","skull,carc","","-1.56949","29.6359","",""
"e6ff8b76-ced5-448e-9ed8-c908e292daf8","2148937","FMNH","Mammals","215120","Lophuromys stanleyi","","E. Ndayishimiye","126986","","","","","","skull,carc","","-1.56949","29.6359","",""
"0c7c703d-1801-4e61-8532-a5126bf79882","2148938","FMNH","Mammals","215121","Lophuromys stanleyi","","E. Ndayishimiye","126987","","","","","","skull,carc","","-1.56949","29.6359","",""
"b6f3757d-d34b-43b4-889c-9a9402b7d1f0","2148939","FMNH","Mammals","215122","Lophuromys stanleyi","","E. Ndayishimiye","126988","","","","","","skull,carc","","-1.56949","29.6359","",""
"c5cfb511-c748-40e8-b954-5f0fe21633ed","2148942","FMNH","Mammals","215125","Lophuromys stanleyi","","E. Ndayishimiye","126989","","","","","","skull,carc","","-1.56949","29.6359","",""
"993e82db-d962-4b0f-a979-2626acf86d65","2148946","FMNH","Mammals","215129","Lophuromys stanleyi","","E. Ndayishimiye","126992","","","","","","skull,carc","","-1.56949","29.6359","",""
"7600ef9a-b68e-4675-a167-b19b03e63542","2148947","FMNH","Mammals","215130","Lophuromys stanleyi","","E. Ndayishimiye","126993","","","","","","skull,carc","","-1.56949","29.6359","",""
"174fcfa5-458c-46bd-8156-7f28eb3a504e","2148948","FMNH","Mammals","215131","Lophuromys stanleyi","","E. Ndayishimiye","126994","","","","","","skull,carc","","-1.56949","29.6359","",""
"368c81de-1972-4d19-b920-f2febc7535ec","2148949","FMNH","Mammals","215132","Lophuromys stanleyi","","E. Ndayishimiye","147029","","","","","","tiss","","-1.56949","29.6359","",""
"c56be846-749f-4b94-9ea4-b1b885668f23","2148950","FMNH","Mammals","215133","Lophuromys stanleyi","","E. Ndayishimiye","147776","","","","","","tiss","","-1.56949","29.6359","","No"
"7a82cf55-c429-4fb5-9100-1f989be60d0f","2148940","FMNH","Mammals","215123","Lophuromys stanleyi","","E. Ndayishimiye","5818","","","","","","skull,carc","","-1.56949","29.6359","","No"
"94d04009-72d4-491c-a516-ce86bf4f4b3e","2148944","FMNH","Mammals","215127","Lophuromys stanleyi","","E. Ndayishimiye","5820","","","","","","skull,carc","","-1.56949","29.6359","","No"
"609a4b6f-f56e-44cf-bb73-b5697b6db1b1","711673","FMNH","Mammals","207333","Lophuromys laticeps","","J. C. Kerbis","222573","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"5565ca89-1515-4ecd-8af8-0a12b5dc3a84","711674","FMNH","Mammals","207334","Lophuromys laticeps","","J. C. Kerbis","222574","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"58925740-3047-4fde-b882-f4c85cbaf121","711675","FMNH","Mammals","207335","Lophuromys laticeps","","J. C. Kerbis","222575","","","","","","tiss","Male","-2.44097","29.2531","",""
"2ce252ae-1ec1-4e6d-8f18-6583775e9f1e","711677","FMNH","Mammals","207336","Lophuromys laticeps","","J. C. Kerbis","222584","","","","","","tiss","Male","-2.44097","29.2531","",""
"7c0a75c8-b7c7-457d-a4a6-5866d3b9d888","711678","FMNH","Mammals","207337","Lophuromys laticeps","","J. C. Kerbis","222586","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"e8e6aa32-70d7-4218-ab10-ae7377a4f371","711679","FMNH","Mammals","207338","Lophuromys laticeps","","J. C. Kerbis","222587","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"47e6a49d-581c-4bc1-a84a-62db9a5b9cfe","711680","FMNH","Mammals","207339","Lophuromys laticeps","","J. C. Kerbis","222588","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"a8b4ae8d-da17-4779-8d21-a986ee98575d","711681","FMNH","Mammals","207340","Lophuromys laticeps","","J. C. Kerbis","222589","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"993d747c-07f2-400b-8b9f-0dee390c22ad","711682","FMNH","Mammals","207341","Lophuromys laticeps","","J. C. Kerbis","222605","","","","","","tiss","Female","-2.44097","29.2531","",""
"f950409b-897b-4d10-8755-bd807210f7a0","711683","FMNH","Mammals","207342","Lophuromys laticeps","","J. C. Kerbis","145106","","","","","","alc","Male","-2.44097","29.2531","",""
"4e4f5e26-cdca-4142-ae34-7a0cb7f18c18","711684","FMNH","Mammals","207343","Lophuromys laticeps","","J. C. Kerbis","222609","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"41faeafa-eafa-4472-b94a-27fe41fe73f4","711685","FMNH","Mammals","207344","Lophuromys laticeps","","J. C. Kerbis","222610","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"f268b790-f3a1-4756-81c0-45eb9863c929","711686","FMNH","Mammals","207345","Lophuromys laticeps","","J. C. Kerbis","222615","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"ba5787dc-cf95-4faa-a6f1-e355f41f09d4","711687","FMNH","Mammals","207346","Lophuromys laticeps","","J. C. Kerbis","222618","","","","","","tiss","Male","-2.44097","29.2531","",""
"bb28ecdb-5b1f-4dbc-9a89-a31d4823203c","711688","FMNH","Mammals","207347","Lophuromys laticeps","","J. C. Kerbis","222637","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"99e95034-8cd2-4460-86b4-491998b4dcfd","711689","FMNH","Mammals","207348","Lophuromys laticeps","","J. C. Kerbis","145253","","","","","","alc","Male","-2.44097","29.2531","",""
"64c8dbe2-5f36-4de8-bc9f-f5e955cbb6e4","711690","FMNH","Mammals","207349","Lophuromys laticeps","","J. C. Kerbis","145911","","","","","","alc","Female","-2.44097","29.2531","",""
"31b46b14-76a6-413d-8870-dee26de3d282","711691","FMNH","Mammals","207350","Lophuromys laticeps","","J. C. Kerbis","222641","","","","","","tiss","Female","-2.44097","29.2531","",""
"b39491eb-b678-4479-a28f-388d8f197ef3","711692","FMNH","Mammals","207351","Lophuromys laticeps","","J. C. Kerbis","145981","","","","","","alc","Female","-2.44097","29.2531","",""
"28314a3a-c5a2-4fee-a474-4ac3cd2588c0","711693","FMNH","Mammals","207352","Lophuromys laticeps","","J. C. Kerbis","146073","","","","","","alc","Male","-2.44097","29.2531","",""
"fb17b61e-4ea1-4b88-8915-5774a8597bf9","711694","FMNH","Mammals","207353","Lophuromys laticeps","","J. C. Kerbis","222645","","","","","","tiss","Male","-2.44097","29.2531","",""
"0d625536-7dba-4379-99bf-5b5775addf0f","711695","FMNH","Mammals","207354","Lophuromys laticeps","","J. C. Kerbis","146633","","","","","","alc","Female","-2.44097","29.2531","",""
"1b004f49-ca3c-486b-a3ff-236648882da2","711696","FMNH","Mammals","207355","Lophuromys laticeps","","J. C. Kerbis","146636","","","","","","alc","Male","-2.44097","29.2531","",""
"a9bccc88-04ec-4bc0-9c6f-d88ffc627dce","711697","FMNH","Mammals","207356","Lophuromys laticeps","","J. C. Kerbis","147285","","","","","","alc","Male","-2.44097","29.2531","",""
"845ef4fa-e660-4f00-ad80-57c9edf3023c","711698","FMNH","Mammals","207357","Lophuromys laticeps","","J. C. Kerbis","147286","","","","","","alc","Male","-2.44097","29.2531","",""
"94e3ce18-3861-4e76-a434-1baf64caefad","711699","FMNH","Mammals","207358","Lophuromys laticeps","","J. C. Kerbis","222657","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"c6f3c5e5-6a7b-42de-94a8-9b76fd9efe8a","711700","FMNH","Mammals","207359","Lophuromys laticeps","","J. C. Kerbis","147287","","","","","","alc","Female","-2.44097","29.2531","",""
