"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a8b9a5a-5e32-4b65-8da7-cfcbfecb41f7","801880","FMNH","Insects","FMNHINS 0000 801 880","Papilio alopius","","J. Doll","Str-2666","México","México","","","","","","","","1",""
"8fa0f3ba-0f39-4c1d-b325-60df93963c31","811327","FMNH","Insects","FMNHINS 0000 811 327","Helias Fabricius, 1807","","","Str-553","México","México","","","","","","","","2",""
"eb82922f-360a-458e-8e32-dbeb980425d0","800241","FMNH","Insects","FMNHINS 0000 800 241","Nisoniades Hübner, 1819","","","Str-553","México","México","","","","","","","","1",""
"6f2ac111-b31a-428f-a53b-8d315ca1771d","804403","FMNH","Insects","FMNHINS 0000 804 403","Arachnis interjecta Neumoegen","","","Str-1122","México México","México","México","","","","","","","1",""
"0d1d330d-1c05-4709-a7ad-1ccf6d1d64f8","804052","FMNH","Insects","FMNHINS 0000 804 052","Prumala alinda Dyar","","","Str-558","México México","México","México","","","","","","","1",""
"bfa10fa1-9d05-4208-9514-093caa44c5ce","802433","FMNH","Insects","FMNHINS 0000 802 433","Synchloe eumeda Godman & Salvin","","","Str-551","México","México","","","","","","","","1",""
"9d61d1da-a2bf-4924-bebf-4e75657daa07","802607","FMNH","Insects","FMNHINS 0000 802 607","Taygetis Hübner, 1819","","J. Doll, W. Schaus","Str-2714","México","México","","","","","","","","1",""
"ca4b8d89-aec2-49ea-909c-7ccc1e1bf9d0","815970","FMNH","Insects","FMNHINS 0000 815 970","Thecla agricolor Butler","","W. Schaus, E. T. Owen","Str-3413","México","México","","","","","","","","4",""
"6e902f23-c80e-4149-8c0f-08bf1495cf30","800850","FMNH","Insects","FMNHINS 0000 800 850","Ithomia Hübner, 1816","","W. Schaus, E. T. Owen","Str-3413","México","México","","","","","","","","1",""
"24fc9ddd-d881-44a2-9ab5-803bdbaf928a","807097","FMNH","Insects","FMNHINS 0000 807 097","Byssodes obtrus. argentata","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"1fe82896-5533-4628-82bb-0a09a01026c4","812373","FMNH","Insects","FMNHINS 0000 812 373","Papilio daunus Boisduval","","O. W. Barrett","Str-2915","México","México","","","","","","","","2",""
"3bb0dbd3-c85b-4515-a522-de905bc08070","802178","FMNH","Insects","FMNHINS 0000 802 178","Sphinx brontes Drury","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"5f5c003c-3b43-45dd-b1aa-5b96328bd69a","802332","FMNH","Insects","FMNHINS 0000 802 332","Sphinx inclitus? Edwards","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"4c6595f2-06c8-4e01-9c0c-ca28f28282d7","803240","FMNH","Insects","FMNHINS 0000 803 240","Sphinx justicae Boisduval","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"d5acf6d7-5d7d-40c7-9e87-56bdd3398394","807230","FMNH","Insects","FMNHINS 0000 807 230","Cirsodes acuminata Guenée, 1858","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"85c8b3ab-e4f1-4342-85c2-08adbc22051e","804624","FMNH","Insects","FMNHINS 0000 804 624","Rifargia lineata Druce","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"971420be-87cd-462b-b469-5f9d80eab14d","805048","FMNH","Insects","FMNHINS 0000 805 048","Heterocampa nea Druce","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"0ad72565-507b-4670-abd3-5916f1e95830","802561","FMNH","Insects","FMNHINS 0000 802 561","Choerocampa nechus Cramer","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"4711c8a8-9bb7-4126-a5c4-7bd8e512bd02","814025","FMNH","Insects","FMNHINS 0000 814 025","Ambulyx donysa Druce","","O. W. Barrett","Str-2915","México","México","","","","","","","","3",""
"ca7dc121-57b2-4a89-be1f-4af2e8953f86","807228","FMNH","Insects","FMNHINS 0000 807 228","Aeschropteryx martina Druce","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"c96dfde7-ae14-4937-8e96-bd9da9bcd346","803860","FMNH","Insects","FMNHINS 0000 803 860","Lepidoptera","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"fcab7176-f2a3-4e23-8182-dc0d2a42e29a","805116","FMNH","Insects","FMNHINS 0000 805 116","Lepidoptera","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"21c2be5d-b97e-4950-b3db-43d988421d51","806022","FMNH","Insects","FMNHINS 0000 806 022","Lepidoptera","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"62bfc24a-8e37-42e3-b2e3-19c37e8c6758","805170","FMNH","Insects","FMNHINS 0000 805 170","Apatelodes adrastria var. costaricensis Draudt","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"8b3f43ef-4913-486d-a0b4-768b530059c7","804135","FMNH","Insects","FMNHINS 0000 804 135","Enyo riscus Schaus","","O. W. Barrett","Str-2915","México","México","","","","","","","","1",""
"a4f6f9ce-a3b8-4b38-8267-4fd5bdc45640","800621","FMNH","Insects","FMNHINS 0000 800 621","Papilio Linnaeus, 1758","","J. Doll","Str-2711","México","México","","","","","","","","1",""
"8c3eb058-0967-4bb8-8308-ff9a845489bd","802346","FMNH","Insects","FMNHINS 0000 802 346","Lepidoptera","","","Str-1120","México","México","","","","","","","","1",""
"d9220ab6-b541-46c8-82cd-1e7a2aef8db9","802347","FMNH","Insects","FMNHINS 0000 802 347","Lepidoptera","","","Str-1120","México","México","","","","","","","","1",""
"eb2e3f23-c181-4ea6-8723-bcf7519501c7","804927","FMNH","Insects","FMNHINS 0000 804 927","Lepidoptera","","","Str-1120","México","México","","","","","","","","1",""
"58c56a70-7e28-44c9-9303-137e2968cd24","811929","FMNH","Insects","FMNHINS 0000 811 929","Ormiscodes cognata Philippi, 1859","","Mason","Str-2828","México","México","","","","","","","","2",""
"4acb599b-f91f-462d-b8f5-d7d67eabe7ce","804297","FMNH","Insects","FMNHINS 0000 804 297","Phricodia lasiocampina Felder","","Mason","Str-2828","México","México","","","","","","","","1",""
"244960a8-2778-4756-9a70-38b1424fddcc","806564","FMNH","Insects","FMNHINS 0000 806 564","Lepidoptera","","E. T. Owen","Str-2177","México","México","","","","","","","","1",""
"d3eed7bd-c76d-4776-8b59-4b728b99ef18","807033","FMNH","Insects","FMNHINS 0000 807 033","Thecla Fabricius, 1807","","E. T. Owen","Str-2177","México","México","","","","","","","","2",""
"7929e229-2311-4682-b0cd-3ee3c6f67883","800061","FMNH","Insects","FMNHINS 0000 800 061","Thecla Fabricius, 1807","","E. T. Owen","Str-2177","México","México","","","","","","","","1",""
"6f116fa8-b9e6-4e62-aafb-0d65934a3826","801794","FMNH","Insects","FMNHINS 0000 801 794","Eueides cleobaea Geyer","","E. T. Owen","Str-2177","México","México","","","","","","","","1",""
"9a08fff9-efcb-4998-bbfa-686d50406f66","803912","FMNH","Insects","FMNHINS 0000 803 912","Aellopus titan Cramer","","E. T. Owen","Str-2177","México","México","","","","","","","","1",""
"f58b02ba-832e-4851-96de-69965396ca3d","809112","FMNH","Insects","FMNHINS 0000 809 112","Terias gundlachia Poey","","E. T. Owen","Str-2177","México","México","","","","","","","","2",""
"1d2ed29b-b44a-440b-ae15-c247a8c9f789","809603","FMNH","Insects","FMNHINS 0000 809 603","Heliconius hortensia Guenée","","E. T. Owen","Str-2177","México","México","","","","","","","","2",""
"0a00c708-2c45-45f0-a864-aded957a0226","803834","FMNH","Insects","FMNHINS 0000 803 834","Hyloicus geminus Rothschild & Jordan","","E. T. Owen","Str-2177","México","México","","","","","","","","1",""
"3caa0560-f1d4-4594-a8d6-07a5014b5884","809489","FMNH","Insects","FMNHINS 0000 809 489","Hymenitis annetta Guenée","","E. T. Owen","Str-2177","México","México","","","","","","","","2",""
"d2d139da-b5a2-4278-8782-e3517cef47ea","807903","FMNH","Insects","FMNHINS 0000 807 903","Emesis","","E. T. Owen","Str-2177","México","México","","","","","","","","2",""
"1b981ffe-7a38-4201-88a9-d7cd4e35ff66","816410","FMNH","Insects","FMNHINS 0000 816 410","Emesis tolica Reakirt","","E. T. Owen","Str-2177","México","México","","","","","","","","4",""
"0292f1ae-168d-4c0c-bc9b-d5ae4b9cb8eb","811923","FMNH","Insects","FMNHINS 0000 811 923","Ormiscodes rosea Druce","","E. T. Owen","Str-2177","México","México","","","","","","","","2",""
"79412b8e-b252-4e61-b99a-f1064fd4a9ea","801424","FMNH","Insects","FMNHINS 0000 801 424","Episcada salvinia Bates","","E. T. Owen","Str-2177","México","México","","","","","","","","1",""
"1b395415-2ec3-4310-84dc-6cd0d1b477e9","806733","FMNH","Insects","FMNHINS 0000 806 733","Hypogramma","","E. T. Owen","Str-2177","México","México","","","","","","","","1",""
"a79649e2-cbc1-4b49-8bb1-b7dbb19f6f20","812883","FMNH","Insects","FMNHINS 0000 812 883","Hypogramma","","E. T. Owen","Str-2177","México","México","","","","","","","","2",""
"dae1bb34-c081-4852-9218-0f463f6404fc","813548","FMNH","Insects","FMNHINS 0000 813 548","Automeris rubrescens Walker","","","Str-1069","México","México","","","","","","","","4",""
"2f3a54de-2bbc-4fb6-bfd2-cd4d9a02f8fa","804916","FMNH","Insects","FMNHINS 0000 804 916","Lepidoptera","","O. W. Barrett","Str-2932","México","México","","","","","","","","1",""
"853bb6cf-76a7-4f4a-974c-d58daa237e51","818844","FMNH","Insects","FMNHINS 0000 818 844","Papilio pharnaces Doubleday","","J. Doll","Str-2667","México","México","","","","","","","","6",""
"ad9e6673-427a-4940-a1ba-67cb18a28c4d","804257","FMNH","Insects","FMNHINS 0000 804 257","Papilio talus Cramer","","J. Doll","Str-2667","México","México","","","","","","","","1",""
"e19d6f68-f373-4c66-ba40-e68da8aed3f5","811938","FMNH","Insects","FMNHINS 0000 811 938","Actias truncatipennis Sonthonnax, 1899","","O. W. Barrett","Str-2926","México","México","","","","","","","","2",""
"c84a2355-4bb0-4854-b3e1-7c80cb543293","813675","FMNH","Insects","FMNHINS 0000 813 675","Metosamia godmani Druce","","O. W. Barrett","Str-2926","México","México","","","","","","","","3",""
"2c24ff20-0856-4790-9ac2-ddc7a425ef2e","814516","FMNH","Insects","FMNHINS 0000 814 516","Gasina trujillo","","D. Bruce","Str-1511","México","México","","","","","","","","3",""
"8fb4b8f1-5a65-4b8f-a02a-20254ed90a21","811908","FMNH","Insects","FMNHINS 0000 811 908","Hyperchiria rubrescens Walker","","W. Schaus","Str-3412","México","México","","","","","","","","2",""
"a7beb123-6b48-451c-aaa5-83c8302938a7","803929","FMNH","Insects","FMNHINS 0000 803 929","Euleucophaeus numa Druce","","D. Bruce","Str-1541","México","México","","","","","","","","1",""
"addd3c78-a5e1-48e6-8a08-a307bf0b696e","811427","FMNH","Insects","FMNHINS 0000 811 427","Apatura argus Bates","","E. T. Owen","Str-2188","México","México","","","","","","","","3",""
"7401fa7b-d582-44d5-952c-44decfc6c64d","801279","FMNH","Insects","FMNHINS 0000 801 279","Papilio epidaus Doubleday & Hewitson","","E. Towan","Str-2190","México","México","","","","","","","","1",""
"4ca5eed4-b17c-41da-a29d-cba9c4d4d1ba","804593","FMNH","Insects","FMNHINS 0000 804 593","Lepidoptera","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"26c08827-e426-44e5-a355-1a2d487487cb","806550","FMNH","Insects","FMNHINS 0000 806 550","Lepidoptera","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"a1964be9-2b5f-480e-bfb2-5fc2f0d79931","800040","FMNH","Insects","FMNHINS 0000 800 040","Thecla Fabricius, 1807","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"5445193a-6fb4-4929-9432-ed5e638e5532","800062","FMNH","Insects","FMNHINS 0000 800 062","Thecla Fabricius, 1807","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"887a6871-98ce-4bfe-ad5d-d20aad95e0c8","800134","FMNH","Insects","FMNHINS 0000 800 134","Thecla Fabricius, 1807","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"4971ffd4-58d1-4609-9542-2fca5969bff5","802571","FMNH","Insects","FMNHINS 0000 802 571","Eryphanis aesacus (Herrich-Schäffer, 1850)","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"34793657-6b68-4750-ac9a-4e92597a49f2","815192","FMNH","Insects","FMNHINS 0000 815 192","Aegocera sabulosa","","W. Schaus","Str-3410","México","México","","","","","","","","3",""
"0d89b7a4-7f0c-42fc-9d57-09fab2b7e928","801224","FMNH","Insects","FMNHINS 0000 801 224","Doxocopa mentas Boisduval","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"44750177-796a-4673-afb7-96eab9cc7bfe","808816","FMNH","Insects","FMNHINS 0000 808 816","Bulboneura sylphis Bates","","W. Schaus","Str-3410","México","México","","","","","","","","2",""
"1aa6f121-c301-40a8-8e19-d35f51d58a37","802887","FMNH","Insects","FMNHINS 0000 802 887","Euptychia hedemanni Felder","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"5e602c33-dbf6-4f07-8609-e045918f6622","804278","FMNH","Insects","FMNHINS 0000 804 278","Hyperchiria arminia Stoll","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"69897733-032f-4730-94ba-fbce44b6cc8b","811077","FMNH","Insects","FMNHINS 0000 811 077","Protoparce muscosa Rothschild & Jordan","","W. Schaus","Str-3410","México","México","","","","","","","","2",""
"f41044ca-c1d0-41d3-a63f-8fc637c57855","816509","FMNH","Insects","FMNHINS 0000 816 509","Hyperchiria saturata Walker","","W. Schaus","Str-3410","México","México","","","","","","","","6",""
"6690ab30-1aed-4fd3-a0ce-fa547ab6e932","808419","FMNH","Insects","FMNHINS 0000 808 419","Samia colleta Westwood","","W. Schaus","Str-3410","México","México","","","","","","","","2",""
"e2a3d7c6-0b0e-45e1-8534-ba4d8bb74696","814741","FMNH","Insects","FMNHINS 0000 814 741","Phricodia lasiocampina Felder","","W. Schaus","Str-3410","México","México","","","","","","","","3",""
"ca2008ea-4151-4e28-8595-dd09fb1135d5","814175","FMNH","Insects","FMNHINS 0000 814 175","Sphinx lanceolata Felder, 1870","","W. Schaus","Str-3410","México","México","","","","","","","","3",""
"0e0a9158-6452-48c8-b8fa-fd1697c16948","809104","FMNH","Insects","FMNHINS 0000 809 104","Terias","","W. Schaus","Str-3410","México","México","","","","","","","","2",""
"cff23f70-434f-4cc1-b78d-dba1fc07fb27","816566","FMNH","Insects","FMNHINS 0000 816 566","Actinote guatemalena Bates","","W. Schaus","Str-3410","México","México","","","","","","","","4",""
"6c3f95e7-432b-4c85-9aaf-57def5d15448","808295","FMNH","Insects","FMNHINS 0000 808 295","Thecla carpasia Hewitson","","W. Schaus","Str-3410","México","México","","","","","","","","2",""
"5fb1c161-9975-4d43-b220-75bc1df4000c","816099","FMNH","Insects","FMNHINS 0000 816 099","Thecla chonida Hewitson","","W. Schaus","Str-3410","México","México","","","","","","","","4",""
"ae1c99ad-a347-474c-8663-d894ad469b4f","808297","FMNH","Insects","FMNHINS 0000 808 297","Thecla cynaro Godman & Salvin","","W. Schaus","Str-3410","México","México","","","","","","","","2",""
"52900ab2-8563-4194-b17b-13bb518d1320","801419","FMNH","Insects","FMNHINS 0000 801 419","Thecla gaumeri Godman & Salvin","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"164a7494-5bbb-484c-8f11-57a1500d9307","800964","FMNH","Insects","FMNHINS 0000 800 964","Thecla negalis Cramer","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"6104dc07-58c2-46ba-9788-65bc558dd58a","801592","FMNH","Insects","FMNHINS 0000 801 592","Thecla tolmides Felder","","W. Schaus","Str-3410","México","México","","","","","","","","1",""
"47a91889-aaae-4718-a0f6-fe9e706a968d","809149","FMNH","Insects","FMNHINS 0000 809 149","Thecla polybe Linnaeus","","W. Schaus","Str-3410","México","México","","","","","","","","2",""
"2087e5aa-a240-495f-80a3-f17e74cdd8c8","802345","FMNH","Insects","FMNHINS 0000 802 345","Lepidoptera","","","Str-1102","México","México","","","","","","","","1",""
"361e1596-6bc2-4e37-b72c-a9eafbbbf106","807104","FMNH","Insects","FMNHINS 0000 807 104","Urapteryx phalaenid","","","Str-1110","México","México","","","","","","","","1",""
"3f5c46b4-fdb6-492e-a825-7d90b8f20ce1","816104","FMNH","Insects","FMNHINS 0000 816 104","Thecla Fabricius, 1807","","E. T. Owen, W. Schaus","Str-2189","México","México","","","","","","","","4",""
"d5e32973-32e3-4596-b182-2447e361d259","816098","FMNH","Insects","FMNHINS 0000 816 098","Thecla chonida Hewitson","","E. T. Owen, W. Schaus","Str-2189","México","México","","","","","","","","4",""
"a751ce55-c3df-45c1-8c27-c5e763f6014b","817601","FMNH","Insects","FMNHINS 0000 817 601","Isanthrene pompiloides Walker","","","Str-543","México","México","","","","","","","","6",""
"56f9ae92-717b-4b44-847c-435e99ceaf99","802172","FMNH","Insects","FMNHINS 0000 802 172","Doberes hewitsonius Reakirt","","","Str-545","México","México","","","","","","","","1",""
"92312e5d-5a2e-424c-8b61-36c59126b748","802728","FMNH","Insects","FMNHINS 0000 802 728","Lepidoptera","","","Str-553","México","México","","","","","","","","1",""
"675ba3a5-5211-4e53-b241-6300ba942456","804037","FMNH","Insects","FMNHINS 0000 804 037","Lepidoptera","","","Str-553","México","México","","","","","","","","1",""
"2f78d6ab-41ff-40b7-a36f-c2d8a1f4b18d","804612","FMNH","Insects","FMNHINS 0000 804 612","Lepidoptera","","","Str-553","México","México","","","","","","","","1",""
"eaa090d3-8cf8-4adb-a42a-64f9283f6f16","805084","FMNH","Insects","FMNHINS 0000 805 084","Lepidoptera","","","Str-553","México","México","","","","","","","","1",""
"94257dbd-2e82-4f7c-9495-b06b974d65a1","806594","FMNH","Insects","FMNHINS 0000 806 594","Lepidoptera","","","Str-553","México","México","","","","","","","","1",""
"a1f9b81e-863b-4c40-9e6a-2172632360b6","806911","FMNH","Insects","FMNHINS 0000 806 911","Lepidoptera","","","Str-553","México","México","","","","","","","","1",""
"db2ed649-d013-44c2-b6db-52510c8e55b1","807250","FMNH","Insects","FMNHINS 0000 807 250","Lepidoptera","","","Str-553","México","México","","","","","","","","1",""
"675d25c5-656e-4164-b152-1da4f97b5b46","807340","FMNH","Insects","FMNHINS 0000 807 340","Lepidoptera","","","Str-553","México","México","","","","","","","","1",""
"dc35119a-83f8-484a-942a-c5856e97d6b8","810147","FMNH","Insects","FMNHINS 0000 810 147","Lepidoptera","","","Str-553","México","México","","","","","","","","2",""
"0f0ec942-8f26-422e-b2e8-f18d4ea4e992","810660","FMNH","Insects","FMNHINS 0000 810 660","Lepidoptera","","","Str-553","México","México","","","","","","","","2",""
"3ebe5f68-f080-41b7-8407-fd374251292d","811307","FMNH","Insects","FMNHINS 0000 811 307","Lepidoptera","","","Str-553","México","México","","","","","","","","2",""
"2acd61c5-5c6e-4253-9eb5-f50e624d6490","812094","FMNH","Insects","FMNHINS 0000 812 094","Lepidoptera","","","Str-553","México","México","","","","","","","","2",""
"0bcd5cc8-8364-4606-be7e-026f108d0407","812319","FMNH","Insects","FMNHINS 0000 812 319","Lepidoptera","","","Str-553","México","México","","","","","","","","2",""
"627b3a80-b27b-4f56-85f2-52ea1188ec29","814001","FMNH","Insects","FMNHINS 0000 814 001","Hesperocharis crocea Bates, 1866","","","Str-553","México","México","","","","","","","","3",""
"c1c963f9-4a4d-4467-9137-842d76a696ef","803588","FMNH","Insects","FMNHINS 0000 803 588","Eudamus bryaxis Hewitson","","","Str-553","México","México","","","","","","","","1",""
"ac4e2920-7379-43c3-96e5-bd576f743f35","808334","FMNH","Insects","FMNHINS 0000 808 334","Eudamus cellus Boisduval & Le Conte","","","Str-553","México","México","","","","","","","","2",""
"c1ad8c8a-c412-4a8e-8081-e8436dd2db0a","811204","FMNH","Insects","FMNHINS 0000 811 204","Eudamus cynisca Swainson","","","Str-553","México","México","","","","","","","","2",""
"c0dcbe8c-40fe-4401-80bb-91ba311e56f8","803597","FMNH","Insects","FMNHINS 0000 803 597","Eudamus phalaecus Godman & Salvin","","","Str-553","México","México","","","","","","","","1",""
"063b5db1-acfa-462f-bf85-3e855e7dfcba","811949","FMNH","Insects","FMNHINS 0000 811 949","Anisota suprema Edwards","","","Str-553","México","México","","","","","","","","2",""
"45c1d173-c2ef-4dc7-955c-fd760037b820","818841","FMNH","Insects","FMNHINS 0000 818 841","Attacus orizaba Westwood","","","Str-553","México","México","","","","","","","","6",""
"30823e71-5578-484d-b824-d3807ce40fbb","813544","FMNH","Insects","FMNHINS 0000 813 544","Automeris junonia Walker","","","Str-553","México","México","","","","","","","","4",""
"e3711fae-ae19-4eb1-a766-27290141d562","816995","FMNH","Insects","FMNHINS 0000 816 995","Erycides urania Doubleday & Hewitson","","","Str-553","México","México","","","","","","","","4",""
"a06ac84e-9c59-4a5f-a954-d773c6fceb70","804271","FMNH","Insects","FMNHINS 0000 804 271","Copaxa decrescens var. rufinans Schaus","","","Str-553","México","México","","","","","","","","1",""
"75efc86b-a092-4755-9e43-1a5177752129","803682","FMNH","Insects","FMNHINS 0000 803 682","Darapsa tyndarus Boisduval","","","Str-553","México","México","","","","","","","","1",""
"11257762-66de-409f-9b2e-3c348283fd30","807431","FMNH","Insects","FMNHINS 0000 807 431","Daritis thetis Klug","","","Str-553","México","México","","","","","","","","1",""
"28de48fc-0ff0-4329-95b9-7fdd1f6f302c","803568","FMNH","Insects","FMNHINS 0000 803 568","Eudamus","","","Str-553","México","México","","","","","","","","1",""
"56f6340e-f50f-4370-a56c-c0043683cdb2","817011","FMNH","Insects","FMNHINS 0000 817 011","Eudamus","","","Str-553","México","México","","","","","","","","4",""
"2f786bc4-cc6d-44b1-940a-231ea5f59f87","811757","FMNH","Insects","FMNHINS 0000 811 757","Gloveria olivacea Edwards","","","Str-553","México","México","","","","","","","","2",""
"09c06360-9ea4-45d7-953f-b7786d57467a","802046","FMNH","Insects","FMNHINS 0000 802 046","Helias pulcherius Felder","","","Str-553","México","México","","","","","","","","1",""
"29525809-cba5-471f-aeac-f9e2ed151373","803668","FMNH","Insects","FMNHINS 0000 803 668","Helias variegata Plötz","","","Str-553","México","México","","","","","","","","1",""
"819baae8-31d8-4829-ab77-7ef1628226ce","802682","FMNH","Insects","FMNHINS 0000 802 682","Heterochroa felderi var. jarias Fruhstorfer","","","Str-553","México","México","","","","","","","","1",""
"0f96957b-01e8-4aae-b28c-a487ea011dea","818847","FMNH","Insects","FMNHINS 0000 818 847","Hyperchiria arminia Stoll","","","Str-553","México","México","","","","","","","","6",""
"f3da4216-58d7-4d1e-83fd-a96af73c31b1","815682","FMNH","Insects","FMNHINS 0000 815 682","Josiomorpha longivitta Felder","","","Str-553","México","México","","","","","","","","3",""
"c431f417-a56c-46b9-bbb5-6bd6cc00da82","815445","FMNH","Insects","FMNHINS 0000 815 445","Leptalis jethys Boisduval","","","Str-553","México","México","","","","","","","","6",""
"8cba6169-cf3c-446d-8104-78546ffef909","807972","FMNH","Insects","FMNHINS 0000 807 972","Lycomorpha notha Edwards","","","Str-553","México","México","","","","","","","","1",""
"1177d591-2880-4de2-8177-85acb1408d63","817492","FMNH","Insects","FMNHINS 0000 817 492","Melitaea ezorias Hewitson","","","Str-553","México","México","","","","","","","","6",""
"274b1e0e-610d-468b-830e-3c609dcc734b","808016","FMNH","Insects","FMNHINS 0000 808 016","Callidryas philea Linnaeus","","","Str-553","México","México","","","","","","","","2",""
"edc7ff33-31d0-42d3-9270-ca5baa8d3413","800321","FMNH","Insects","FMNHINS 0000 800 321","Callidryas agarithe Boisduval","","","Str-553","México","México","","","","","","","","1",""
"f4e05eaa-9dc3-43c7-812a-5be1f9ea0f46","818821","FMNH","Insects","FMNHINS 0000 818 821","Nisoniades tatius Edwards","","","Str-553","México","México","","","","","","","","6",""
"ad07fea5-86a6-4b90-8f4a-3c98f7d8492d","803314","FMNH","Insects","FMNHINS 0000 803 314","Philampelus anchemolus","","","Str-553","México","México","","","","","","","","1",""
"1ed8c13d-8c5f-4db6-af7a-ab5675aa5924","810814","FMNH","Insects","FMNHINS 0000 810 814","Pamphila","","","Str-553","México","México","","","","","","","","2",""
"19261529-d11c-41d1-b1bd-2e85bde8115d","809248","FMNH","Insects","FMNHINS 0000 809 248","Papilio aconophos Gray","","","Str-553","México","México","","","","","","","","2",""
"0a7abba4-df57-433e-a4d8-549109f3c672","812683","FMNH","Insects","FMNHINS 0000 812 683","Papilio asteroides Reakirt","","","Str-553","México","México","","","","","","","","2",""
"320a5bdf-dff3-4eef-a8c8-128fcb643fff","814123","FMNH","Insects","FMNHINS 0000 814 123","Papilio chrysodamas Bates","","","Str-553","México","México","","","","","","","","3",""
"69a7a4f8-62b3-479a-b6fc-ad01c38d205c","800230","FMNH","Insects","FMNHINS 0000 800 230","Papilio eridamas Reakirt","","","Str-553","México","México","","","","","","","","1",""
"229acf44-16fa-4265-a9ab-8244bb89423f","801280","FMNH","Insects","FMNHINS 0000 801 280","Papilio fenuchionis Salvin & Godman","","","Str-553","México","México","","","","","","","","1",""
"fba441b3-887b-436e-ba7d-73c27d4d743f","811626","FMNH","Insects","FMNHINS 0000 811 626","Papilio ornythion Boisduval","","","Str-553","México","México","","","","","","","","2",""
"dc5f34dc-ef92-4595-8fbe-a3251a5c75b8","817360","FMNH","Insects","FMNHINS 0000 817 360","Papilio pilumnus Boisduval","","","Str-553","México","México","","","","","","","","5",""
"bb9283e9-9522-4faf-b61d-d246cffd3b46","815246","FMNH","Insects","FMNHINS 0000 815 246","Papilio thymbraeus Boisduval","","","Str-553","México","México","","","","","","","","4",""
"aac29d3c-f175-4503-84ff-903f82426890","803744","FMNH","Insects","FMNHINS 0000 803 744","Pyrgus pastor Felder","","","Str-553","México","México","","","","","","","","1",""
"4e56f4b9-adcb-4447-88dc-684211186d95","807448","FMNH","Insects","FMNHINS 0000 807 448","Pericopis leucophaea Walker","","","Str-553","México","México","","","","","","","","1",""
"2b9e2f9a-cdbe-43ec-b785-1f17aa708200","811076","FMNH","Insects","FMNHINS 0000 811 076","Protoparce lanuginosa Edwards","","","Str-553","México","México","","","","","","","","2",""
"049d3fa5-bb97-487a-9b8c-86de11b3ea7d","817463","FMNH","Insects","FMNHINS 0000 817 463","Ptychoglene sanguinicola","","","Str-553","México","México","","","","","","","","4",""
"8238e60b-2141-46b4-9e3f-0a8b60977d79","814852","FMNH","Insects","FMNHINS 0000 814 852","Empretia","","","Str-553","México","México","","","","","","","","3",""
"f0e16dd3-1366-4710-96d5-083398574fbb","803209","FMNH","Insects","FMNHINS 0000 803 209","Inopsis catoxanthe Felder","","","Str-553","México","México","","","","","","","","1",""
"6f126ad4-611a-4e53-9f97-6dcd94b4e027","803210","FMNH","Insects","FMNHINS 0000 803 210","Inopsis catoxanthe Felder","","","Str-553","México","México","","","","","","","","1",""
"b046532b-d766-4181-b267-e664cb3360ed","804369","FMNH","Insects","FMNHINS 0000 804 369","Rhescyntis polyodonta Jordan","","","Str-553","México","México","","","","","","","","1",""
"e25920a0-2199-4275-8c04-41e995c47f65","817163","FMNH","Insects","FMNHINS 0000 817 163","Sallaca acrosterna Felder","","","Str-553","México","México","","","","","","","","5",""
"06217b3a-056f-4ec3-969c-dbc8bdf1ea5e","811361","FMNH","Insects","FMNHINS 0000 811 361","Sphinx antaeus Drury","","","Str-553","México","México","","","","","","","","2",""
"4dc708e5-ff43-4e45-9eca-0568041e62d4","804781","FMNH","Insects","FMNHINS 0000 804 781","Spilosoma textor Harris","","","Str-553","México","México","","","","","","","","1",""
