"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d5859fc-dc04-4506-a47e-3413844ba2a4","3010601","FMNH","Invertebrate Zoology","345169","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB19S","Panama","Panama","","wadehand","95% EtOH","","","9.2208","-82.2039","57",""
"b6556dfb-9315-4b0b-bd38-1f9050205c3a","3009814","FMNH","Invertebrate Zoology","344092","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB3S","Panama","Panama","","","95% EtOH","","","9.3906","-82.235","46",""
"8d54794c-6da2-44ef-b969-0a15354ec727","3009816","FMNH","Invertebrate Zoology","344094","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB4S","Panama","Panama","","wadehand","95% EtOH","","","9.4211","-82.2572","41",""
"9acb9778-fbf7-4b43-b144-0502e42b5da9","3010600","FMNH","Invertebrate Zoology","345168","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB18D","Panama","Panama","","wadehand","95% EtOH","","","9.1933","-82.2281","44",""
"51823596-296b-460b-a587-256a5a2821c0","3010586","FMNH","Invertebrate Zoology","345154","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB12","Panama","Panama","","wadehand","95% EtOH","","","9.3631","-82.2836","66",""
"b12bb6c0-a535-4625-8f04-74b7a36f0383","3009812","FMNH","Invertebrate Zoology","341843","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB2S","Panama","Panama","","","95% EtOH","","","9.3644","-82.2378","20",""
"8e15d020-4493-44d4-9006-a1ccc44e572b","3009813","FMNH","Invertebrate Zoology","344091","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB2D","Panama","Panama","","","95% EtOH","","","9.3644","-82.2378","25",""
"e13bcbba-6033-4370-bac8-791ea3e462fd","3010588","FMNH","Invertebrate Zoology","345156","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB13D","Panama","Panama","","wadehand","95% EtOH","","","9.3747","-82.2972","39",""
"cc44c8c7-be91-4459-8f8d-ea6c4f2a92ea","3010587","FMNH","Invertebrate Zoology","345155","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB13S","Panama","Panama","","wadehand","95% EtOH","","","9.3747","-82.2972","25",""
"c2947088-caee-4570-99d7-0a771c93a238","2997577","FMNH","Invertebrate Zoology","344089","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG27S","Panama","Panama","","wadehand","95% EtOH","","","9.2114","-80.1281","34",""
"d6f83bc1-202e-4353-b014-fb994f644da5","2997576","FMNH","Invertebrate Zoology","339362","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG27D","Panama","Panama","","wadehand","95% EtOH","","","9.2114","-80.1281","40",""
"1adeb0db-9805-4210-9d0e-7c3f5ad9bc47","2997575","FMNH","Invertebrate Zoology","344088","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG26S","Panama","Panama","","wadehand","95% EtOH","","","9.2228","-80.1064","35",""
"0bbc4216-8818-4572-99a2-ed61941de50a","2997574","FMNH","Invertebrate Zoology","339361","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG26D","Panama","Panama","","wadehand","95% EtOH","","","9.2228","-80.1064","35",""
"70765d55-8c40-4dc9-a2e6-504403933853","2173802","FMNH","Invertebrate Zoology","335068","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-005","","","","hand","","","","26.5453","-77.0544","4",""
"463f2335-005c-4575-b7b2-e61be52cc182","558882","FMNH","Invertebrate Zoology","305957","Isognomon alatus (Gmelin, 1791)","","J. Wilk","JW2004-5.4","","United States of America","Florida","hand","70% EtOH","","","27.4653","-80.3033","24",""
"4ce7d7e9-9102-4bbe-aed9-d2bd6dabf2f7","163312","FMNH","Invertebrate Zoology","301421","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","IMBW-FK-656","United States of America Florida Monroe","United States of America","Florida","snorkel","95% EtOH","","","24.8233","-80.8128","33",""
"b3bc6977-14d0-4005-b2a6-88520bc36e98","367438","FMNH","Invertebrate Zoology","314651","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","IMBW-FK-656","United States of America Florida Monroe","United States of America","Florida","snorkel","95% EtOH","","","24.8233","-80.8128","59",""
"d20d6012-23c5-427d-9930-6101dea93327","558880","FMNH","Invertebrate Zoology","305955","Isognomon alatus (Gmelin, 1791)","","J. Wilk","JW2004-5.2","United States of America Florida Palm Beach","United States of America","Florida","hand","70% EtOH","","","26.9414","-80.0833","12",""
"5a4747ed-4ccf-4ab1-901b-9a80513ad24e","558878","FMNH","Invertebrate Zoology","305953","Isognomon alatus (Gmelin, 1791)","","J. Wilk","JW2004-4.3","United States of America Florida Miami-Dade","United States of America","Florida","hand","70% EtOH","","","25.6972","-80.1667","31",""
"7400aa61-4f2f-4849-94bc-cb5031d9f7ec","2997445","FMNH","Invertebrate Zoology","344083","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG21S","Panama","Panama","","wadehand","95% EtOH","","","9.5553","-79.6556","21",""
"6de87fc8-b2c8-498b-817c-f488f3c50ce5","2997418","FMNH","Invertebrate Zoology","344082","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG18D","Panama","Panama","","wadehand","95% EtOH","","","9.4567","-79.7381","34",""
"b492ad43-085b-46a3-a2c1-aab8e3982432","558877","FMNH","Invertebrate Zoology","305952","Isognomon alatus (Gmelin, 1791)","","J. Wilk","JW2004-4.2","United States of America Florida Miami-Dade","United States of America","Florida","hand","70% EtOH","","","25.6722","-80.2614","39","No"
"5c110066-8e9d-40f2-ae6a-95904560c00a","558881","FMNH","Invertebrate Zoology","305956","Isognomon alatus (Gmelin, 1791)","","J. Wilk","JW2004-5.3","United States of America Florida Martin","United States of America","Florida","hand","70% EtOH","","","27.1869","-80.1611","20",""
"81c2d159-f054-425c-ae7b-9457c8bf3e12","558876","FMNH","Invertebrate Zoology","305951","Isognomon alatus (Gmelin, 1791)","","J. Wilk","JW2004-4.1","United States of America Florida Miami-Dade","United States of America","Florida","hand","70% EtOH","","","25.6806","-80.2611","123","No"
"1f30e19f-837f-466c-ac1c-df5057b09ab6","558879","FMNH","Invertebrate Zoology","305954","Isognomon alatus (Gmelin, 1791)","","J. Wilk","JW2004-4.4","United States of America Florida Broward","United States of America","Florida","hand","70% EtOH","","","26.2317","-80.0947","30",""
"6e10ac95-67a5-4747-8094-e598bd1ec1a7","3009821","FMNH","Invertebrate Zoology","344098","Isognomon radiatus (Anton, 1838)","","J. Wilk","WILJ-PB9","Panama","Panama","","wadehand","95% EtOH","","","9.4133","-82.3261","16",""
"ffdb81ee-3a79-4edc-a011-b5fc3a348e30","3182907","FMNH","Invertebrate Zoology","351934","Isognomon radiatus (Anton, 1838)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"e8f7ef21-cbf5-4d09-a260-1b44250e081e","3182901","FMNH","Invertebrate Zoology","351931","Isognomon radiatus (Anton, 1838)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"7cafa480-bbd5-4a0e-aa5a-a786458892b5","558883","FMNH","Invertebrate Zoology","305958","Isognomon radiatus (Anton, 1838)","","R. Bieler, P. Sierwald, A. Bieler","BIERRB-1870","","","","","95% EtOH","","","","","1",""
"cf4401ac-f04a-4736-bba6-2bb3f2e89fb3","2996608","FMNH","Invertebrate Zoology","339333","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN7","Panama","Panama","","wadehand","95% EtOH","","","8.805","-79.5536","28",""
"8ee9635d-3189-45f9-91ea-2f1db1840d9b","2996937","FMNH","Invertebrate Zoology","339387","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA10S","Panama","Panama","","wadehand","95% EtOH","","","7.7244","-80.1269","20",""
"a1cf5204-386f-4122-845b-497f8fedf5b3","2996804","FMNH","Invertebrate Zoology","339375","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA3S","Panama","Panama","","wadehand","95% EtOH","","","7.4328","-80.2531","20",""
"c7556f1b-4603-4b2a-a731-71f21c0d3440","2996709","FMNH","Invertebrate Zoology","339368","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN18D","Panama","Panama","","snorkel","95% EtOH","","","8.6769","-79.0603","11",""
"48256ac1-639b-4165-9c95-b100b579a45f","2996675","FMNH","Invertebrate Zoology","339342","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN16D","Panama","Panama","","snorkel","95% EtOH","","","8.5781","-79.0292","6",""
"d7b79da2-7547-47fe-bc35-bbd8ffa62339","2996907","FMNH","Invertebrate Zoology","339376","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA4D","Panama","Panama","","wadehand","95% EtOH","","","7.4317","-80.2803","20",""
"7533fb50-3e9c-4eb2-be79-ba2954cb6dd4","2996602","FMNH","Invertebrate Zoology","339332","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN5","Panama","Panama","","wadehand","95% EtOH","","","8.6056","-79.6094","12",""
"bb11aaf5-b597-4284-97be-5a15eef0f618","2996614","FMNH","Invertebrate Zoology","339335","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN9","Panama","Panama","","wadehand","95% EtOH","","","8.7819","-79.5611","21",""
"75a5c4ce-9311-44f8-8d74-b38f79955b0f","2996586","FMNH","Invertebrate Zoology","339331","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN4","Panama","Panama","","snorkel","95% EtOH","","","8.6453","-79.6019","7",""
"b2c4a2ff-c779-4ae5-a2a6-38207f7a77d1","2996908","FMNH","Invertebrate Zoology","339377","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA4S","Panama","Panama","","wadehand","95% EtOH","","","7.4317","-80.2803","11",""
"f87bdeab-7a4a-4583-a5f1-cf9728a76259","2996646","FMNH","Invertebrate Zoology","339340","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN14D","Panama","Panama","","snorkel","95% EtOH","","","8.9478","-79.1314","1",""
"03cd44b9-1774-40a2-8207-f1dd6022953a","2996718","FMNH","Invertebrate Zoology","339370","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN2","Panama","Panama","","wadehand","95% EtOH","","","8.9103","-79.5289","18",""
"ded9aad3-b8e9-4451-a2f8-f03e0209313c","2996935","FMNH","Invertebrate Zoology","339385","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA9S","Panama","Panama","","wadehand","95% EtOH","","","7.675","-80.0878","29",""
"70f702e0-1e58-4b22-a563-75aaa829ffc4","2996613","FMNH","Invertebrate Zoology","339334","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN8","Panama","Panama","","snorkel","95% EtOH","","","8.8019","-79.5686","17",""
"c790cf1f-8f04-4b9f-b680-27fd71bd14c8","2996803","FMNH","Invertebrate Zoology","339374","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA3D","Panama","Panama","","wadehand","95% EtOH","","","7.4328","-80.2531","19",""
"69d7e974-6141-4d57-aa45-2a38306ee30a","2996914","FMNH","Invertebrate Zoology","339382","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA8D","Panama","Panama","","wadehand","95% EtOH","","","7.5158","-79.9931","10",""
"7a622b64-9712-4cfe-9b8e-06698b17891f","2996650","FMNH","Invertebrate Zoology","339341","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN15S","Panama","Panama","","snorkel","95% EtOH","","","8.9469","-79.1261","27",""
"b30b6c2f-1a25-42f7-af6f-6a94732c212b","2996624","FMNH","Invertebrate Zoology","339336","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN10","Panama","Panama","","snorkel","95% EtOH","","","8.7808","-79.5378","43",""
"5631a88f-183c-4669-820c-abcb757773fa","2193936","FMNH","Invertebrate Zoology","336218","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA1D","Panama","Panama","","wadehand","95% EtOH","","","7.4192","-80.1856","20",""
"6fd6a40a-916c-4123-af1c-0ace2627ef61","2996936","FMNH","Invertebrate Zoology","339386","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA10D","Panama","Panama","","wadehand","95% EtOH","","","7.7244","-80.1269","15",""
"a4f9133d-de04-40cb-93cd-b2311c927b58","2996712","FMNH","Invertebrate Zoology","339369","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN23S","Panama","Panama","","wadehand","95% EtOH","","","8.5081","-79.9133","10",""
"40382aaf-7813-4e66-90c9-02284e950dd3","2996911","FMNH","Invertebrate Zoology","339380","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA7D","Panama","Panama","","wadehand","95% EtOH","","","7.4236","-80.1417","3",""
"46598321-720b-476c-8787-1884a57f225a","2996784","FMNH","Invertebrate Zoology","339372","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA2D","Panama","Panama","","wadehand","95% EtOH","","","7.4228","-80.1864","33",""
"da2bd35d-ef28-469d-b388-b7f907936a43","2996705","FMNH","Invertebrate Zoology","339366","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN17","Panama","Panama","","wadehand","95% EtOH","","","8.6217","-79.0544","19",""
"0ef09ce4-c196-4a75-b485-30d0a0878f32","2996938","FMNH","Invertebrate Zoology","339388","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA12D","Panama","Panama","","wadehand","95% EtOH","","","7.9781","-80.3461","17",""
"4c80e3b8-0a1e-474b-a759-e34eac39a8b9","2996787","FMNH","Invertebrate Zoology","339373","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA2S","Panama","Panama","","wadehand","95% EtOH","","","7.4228","-80.1864","9",""
"0f9b154a-1bae-4f22-a27a-f18393f6afbf","2996643","FMNH","Invertebrate Zoology","339338","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN13S","Panama","Panama","","wadehand","95% EtOH","","","8.9578","-79.1336","23",""
"7fa0c5c1-7440-4941-8833-9c130fa9ce30","2996637","FMNH","Invertebrate Zoology","339337","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN13D","Panama","Panama","","wadehand","95% EtOH","","","8.9578","-79.1336","28",""
"aae95d18-6767-4363-a486-80b2ba78f213","2996939","FMNH","Invertebrate Zoology","339389","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA12D","Panama","Panama","","wadehand","95% EtOH","","","7.9781","-80.3461","34",""
"bf4547d2-2713-4c56-84fb-4ab8d7424f81","2996910","FMNH","Invertebrate Zoology","339379","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA5S","Panama","Panama","","wadehand","95% EtOH","","","7.3508","-80.3583","25",""
"6d43db32-ca30-434a-b99f-567babb5d768","2996934","FMNH","Invertebrate Zoology","339384","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA9D","Panama","Panama","","wadehand","95% EtOH","","","7.675","-80.0878","18",""
"2d8199a1-0938-43ea-a0ed-bc77859f70b6","2996645","FMNH","Invertebrate Zoology","339339","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN14S","Panama","Panama","","snorkel","95% EtOH","","","8.9478","-79.1314","42",""
"cd6b012c-32e8-41f2-bec9-94e976883653","2193937","FMNH","Invertebrate Zoology","336219","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN1","Panama","Panama","","wadehand","95% EtOH","","","8.9172","-79.5331","14",""
"6dec4fd2-d763-4e6f-a51d-b9580f1cd325","179967","FMNH","Invertebrate Zoology","317973","Isognomon ephippium (Linnaeus, 1758)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-011","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-24.4797","153.402","1",""
"6f915c44-46a5-4bb3-84a0-6e687cc3e5a9","3010593","FMNH","Invertebrate Zoology","345161","Isognomon bicolor (C. B. Adams, 1845)","","J. Wilk","WILJ-PB15S","Panama","Panama","","wadehand","95% EtOH","","","9.2742","-82.2492","14",""
"95bfc18f-00bc-4a51-b7b6-c45277394c7d","3010594","FMNH","Invertebrate Zoology","345162","Isognomon bicolor (C. B. Adams, 1845)","","J. Wilk","WILJ-PB15D","Panama","Panama","","wadehand","95% EtOH","","","9.2742","-82.2492","22",""
"8f0d4d4e-25e6-478f-a022-4e47c39e0af0","3009822","FMNH","Invertebrate Zoology","344099","Isognomon bicolor (C. B. Adams, 1845)","","J. Wilk","WILJ-PB9S","Panama","Panama","","wadehand","95% EtOH","","","9.4133","-82.3261","16",""
"d45a59c3-4167-4b30-b97e-ad8c281eaffa","3182938","FMNH","Invertebrate Zoology","351944","Isognomon bicolor (C. B. Adams, 1845)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-004","Curaçao","Curaçao","","handhammer and chisel","95% EtOH","","","12.0717","-68.8614","2",""
"4ae644b9-1a53-4ce1-9458-8d14b2401d0c","3182865","FMNH","Invertebrate Zoology","351915","Isognomon bicolor (C. B. Adams, 1845)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-004","Curaçao","Curaçao","","handhammer and chisel","95% EtOH","","","12.0717","-68.8614","2",""
"b57fe0e9-dbe6-420e-bbfc-38cb4d7e738f","3017147","FMNH","Invertebrate Zoology","328099","Isognomon bicolor (C. B. Adams, 1845)","","D. Ó Foighil","DO-328099","","","","","95% EtOH","","","","","28","Yes"
"ac64a31d-aa3e-4176-854d-261586858a8f","179976","FMNH","Invertebrate Zoology","317974","Isognomon isognomum (Linnaeus, 1758)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-011","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-24.4797","153.402","1",""
"899b4be6-b0c4-4bb5-918b-b46c6973a4e8","3017398","FMNH","Invertebrate Zoology","328100","Isognomon acutirostris (Dunker, 1869)","","D. Ó Foighil","DO-328100","","","","","95% EtOH","","","26.0801","127.66","8",""
"dd71bdd2-0ab7-4018-a009-a57ba2d82634","3182923","FMNH","Invertebrate Zoology","351942","Pinnidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-013","Curaçao","Curaçao","","shovel and sievesnorkel","95% EtOH","","","12.1613","-69.0051","2",""
"9e06f904-13ff-4cf4-82ce-6fb8b94b2f49","179989","FMNH","Invertebrate Zoology","317984","Pinnidae","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-015","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.4439","153.305","1",""
"386eea25-fd41-49f4-ad84-77f1e8bc520a","3182936","FMNH","Invertebrate Zoology","351943","Pinna","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-001","Curaçao","Curaçao","","","95% EtOH","","","12.1224","-68.9691","2",""
"35221939-2b32-4943-8d20-e78e3dc6a28f","2142310","FMNH","Invertebrate Zoology","332510","Caribachlamys sentis (Reeve, 1853)","","R. Bieler, P. Sierwald","BIERFK-842","","","","SCUBASCUBA","Formalin > 70% EtOH; Bouin's > 70% EtOH; Glutaraldehyde","","","24.5478","-81.4071","7","No"
"935cdf7b-4c6c-48d7-b820-ce655b47d8b2","179986","FMNH","Invertebrate Zoology","317982","Pinctada albina (Lamarck, 1819)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","","","","-27.4669","153.423","1",""
"7322a100-8b2b-4cda-835d-a7f2ee5e8124","179988","FMNH","Invertebrate Zoology","317983","Pinctada maculata (Gould, 1850)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","","","","-27.4669","153.423","1",""
"bce6da4c-7302-4dba-947b-afd97c9fe62c","3182859","FMNH","Invertebrate Zoology","351910","Limidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-006","Curaçao","Curaçao","","handhammer + chisel","95% EtOH","","","12.0764","-68.8636","2",""
"fb2c16f3-41c5-4484-a4cb-d3d81be75470","3182852","FMNH","Invertebrate Zoology","351905","Limidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-006","Curaçao","Curaçao","","handhammer + chisel","95% EtOH","","","12.0764","-68.8636","2",""
"66bd0385-e105-4dd9-b11d-6f12831e02d9","3182880","FMNH","Invertebrate Zoology","351919","Lima","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"307da796-c2c7-4bb8-a7c3-b5c910d26b4f","714054","FMNH","Invertebrate Zoology","327418","Acesta","","J. R. Voight","VOIJJSLI4605","United States of America Louisiana","United States of America","Louisiana","","95% EtOH","","","28.065","-89.7119","2",""
"52993fb9-49dd-4422-88ed-763b1437af0d","711279","FMNH","Invertebrate Zoology","312291","Acesta","","J. R. Voight","VOIJ-JSLII-3530","","","","","","","","27.746","-91.2224","1",""
"362d3cb8-1530-46d5-a1b9-a506e4035dd6","710394","FMNH","Invertebrate Zoology","317091","Acesta","","J. R. Voight","VOIJ-JSLII-3532","","","","","","","","27.7308","-91.2544","1",""
"79f5f733-b6db-4c40-9ca4-a84d500dd511","344088","FMNH","Invertebrate Zoology","312701","Lima caribaea d'Orbigny, 1853","","R. Bieler, P. M. Mikkelsen","IMBW-FK-624","United States of America Florida Monroe","United States of America","Florida","SCUBA","frozen > 80% EtOH","","","24.6653","-80.9928","7",""
"fa4af4e2-c5ee-434b-b204-8a783178ab36","713970","FMNH","Invertebrate Zoology","327412","Lima caribaea d'Orbigny, 1853","","R. Bieler, P. M. Mikkelsen","BIERFK-350","","","","SCUBA","70% EtOH","","","24.5436","-81.4111","1",""
"017abe9b-36c6-416a-812a-3120c6d6fbbf","558198","FMNH","Invertebrate Zoology","301238","Lima nimbifer Iredale, 1924","","Esperance Workshop","BIER-1834","Australia Western Australia","Australia","Western Australia","dredged","70% EtOH","","","-33.8622","121.919","1","Yes"
"a8bb26b6-ad40-480b-80ed-0c143609c6da","557841","FMNH","Invertebrate Zoology","301236","Lima nimbifer Iredale, 1924","","Esperance Workshop","BIER-1832","Australia Western Australia","Australia","Western Australia","dredged","100% EtOH","","","-33.8697","121.938","1","Yes"
"19ccfd13-e4ee-4592-873f-95d3c60b39f9","713875","FMNH","Invertebrate Zoology","327404","Limaria fragilis (Gmelin, 1791)","","","FMNH327404","","","","","EtOH","","","","","1",""
"1265979b-5214-441b-98a3-9b35d7f49d56","713974","FMNH","Invertebrate Zoology","327416","Limaria pellucida (C. B. Adams, 1846)","","","FMNH327416","","","","","","","","","","1",""
"a6c26d57-7c7a-4448-a7e0-1d617c29df54","713874","FMNH","Invertebrate Zoology","327403","Limaria pellucida (C. B. Adams, 1846)","","J. B. Wise","FMNH327403","","","","","Isopropyl","","","","","1",""
"0b5c2ed7-bd3b-430c-984c-20c73284b62d","713939","FMNH","Invertebrate Zoology","327405","Limaria pellucida (C. B. Adams, 1846)","","R. Bieler, P. M. Mikkelsen","BIERFK-200","","","","SCUBA","","","","25.0092","-80.3763","1",""
"b2e2fdb9-78a6-4416-8e07-61b9e1f3274a","713969","FMNH","Invertebrate Zoology","327411","Limaria pellucida (C. B. Adams, 1846)","","R. Bieler, P. M. Mikkelsen","BIERFK-696","","","","SCUBA","100% EtOH","","","25.0186","-80.3674","1",""
"62e68397-f93f-4875-b7c1-49cc9ecb4ce2","713967","FMNH","Invertebrate Zoology","327409","Limaria pellucida (C. B. Adams, 1846)","","R. Bieler, P. M. Mikkelsen, I. Temkin","BIERFK-691","","","","snorkeldip net","100% EtOH","","","25.055","-80.5119","1",""
"9f8bcff3-3633-41f8-9fbc-8ca133ab3d52","163330","FMNH","Invertebrate Zoology","301407","Ctenoides scaber (von Born, 1778)","","R. Bieler, P. M. Mikkelsen","IMBW-FK-626","United States of America Florida Monroe","United States of America","Florida","SCUBAsnorkel","95% EtOH","","","24.665","-81.3033","2",""
"e29cece9-c515-4bef-99b2-4a1d5f65a404","3182862","FMNH","Invertebrate Zoology","351912","Ctenoides mitis (Lamarck, 1807)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"28fac896-ddc0-4eed-8e88-e338b7453aa7","3182897","FMNH","Invertebrate Zoology","351929","Ctenoides mitis (Lamarck, 1807)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"4c2eaaab-dd21-45c1-b7ff-01b13ded0d05","3182846","FMNH","Invertebrate Zoology","351902","Brachidontes","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"1912c644-f2a0-4d62-9c65-bc9f6dd8c10e","3182868","FMNH","Invertebrate Zoology","351918","Brachidontes","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"71851f8f-9fed-4d6d-ab4a-21003c6f431a","714055","FMNH","Invertebrate Zoology","327419","Bathymodiolus","","J. R. Voight","VOIJJSLI4604","United States of America Louisiana","United States of America","Louisiana","","95% EtOH","","","27.7239","-91.2797","3",""
